sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2022-11-20T00:01:45;98392.47;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:04:11;98383.78;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:06:37;98399.06;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:09:03;98399.94;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:11:31;98402.34;;;0.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:13:59;98399.97;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:16:27;98393.81;;;0.16;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:18:54;98392.22;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:21:26;98387.44;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:23:54;98393.56;;;0.33;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:26:21;98392.81;;;0.35;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:28:55;98391.84;;;0.32;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:31:21;98386.47;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:33:47;98370.22;;;0.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:36:24;98366.81;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:38:52;98370.00;;;0.19;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:41:18;98377.81;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:43:44;98394.78;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:46:14;98410.03;;;0.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:48:41;98422.13;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:51:07;98422.25;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:53:33;98417.13;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:56:01;98421.75;;;0.33;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T00:58:35;98424.00;;;0.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:01:15;98423.13;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:03:46;98424.06;;;0.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:06:16;98416.25;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:08:43;98416.88;;;0.16;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:11:12;98419.34;;;0.13;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:13:39;98421.91;;;0.13;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:16:05;98424.75;;;0.21;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:18:32;98418.72;;;0.19;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:21:02;98424.53;;;0.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:23:33;98431.41;;;0.16;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:26:01;98420.91;;;0.10;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:28:28;98426.16;;;0.13;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:30:54;98421.88;;;0.12;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:33:20;98420.81;;;0.07;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:35:46;98411.44;;;0.07;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:38:12;98401.06;;;0.04;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:40:38;98402.72;;;0.02;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:43:30;98401.94;;;0.05;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:46:04;98398.81;;;0.12;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:48:52;98402.41;;;0.17;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:51:26;98407.03;;;0.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:53:57;98396.78;;;0.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:56:26;98392.53;;;0.28;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T01:58:55;98382.94;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:01:22;98381.34;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:03:48;98390.69;;;0.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:06:20;98393.13;;;0.21;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:08:48;98398.31;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:11:14;98409.50;;;0.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:13:40;98399.53;;;0.32;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:16:20;98396.06;;;0.31;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:18:47;98385.59;;;0.49;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:24:13;98376.28;;;0.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:26:47;98379.00;;;0.32;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:29:17;98375.16;;;0.45;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:31:44;98372.38;;;0.39;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:34:10;98363.75;;;0.36;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:36:38;98356.00;;;0.35;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:39:07;98356.44;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:41:36;98366.06;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:44:03;98366.88;;;0.28;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:46:30;98367.91;;;0.33;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:48:56;98367.84;;;0.31;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:51:22;98369.13;;;0.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:53:48;98377.56;;;0.40;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:56:15;98383.41;;;0.36;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T02:58:41;98384.94;;;0.31;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:01:07;98381.06;;;0.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:03:33;98380.25;;;0.19;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:05:59;98378.50;;;0.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:08:25;98375.00;;;0.16;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:10:52;98369.81;;;0.14;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:13:18;98367.16;;;0.11;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:15:43;98370.81;;;0.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:18:09;98371.72;;;0.20;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:20:35;98379.47;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:23:01;98381.84;;;0.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:25:27;98386.19;;;0.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:27:54;98387.94;;;0.19;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:30:20;98388.00;;;0.21;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:32:46;98397.47;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:35:12;98401.75;;;0.23;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:37:37;98399.13;;;0.21;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:40:04;98399.25;;;0.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:42:30;98402.72;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:45:11;98395.88;;;0.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:47:37;98391.66;;;0.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:50:03;98393.19;;;0.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:52:29;98404.38;;;0.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:54:55;98402.72;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:57:21;98407.09;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T03:59:47;98407.09;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:02:13;98397.59;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:04:39;98389.84;;;0.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:07:05;98400.28;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:09:31;98381.47;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:11:57;98369.37;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:14:22;98366.06;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:16:48;98360.84;;;0.26;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:19:16;98367.69;;;0.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:21:43;98364.38;;;0.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:24:09;98347.56;;;0.37;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:26:36;98334.56;;;0.33;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:29:03;98329.44;;;0.33;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:31:32;98330.69;;;0.44;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:34:02;98330.81;;;0.47;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:36:29;98345.91;;;0.40;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:38:56;98336.62;;;0.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:41:24;98333.19;;;0.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:43:52;98329.84;;;0.44;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:46:20;98330.75;;;0.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:48:46;98324.72;;;0.45;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:51:12;98320.50;;;0.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:53:38;98319.66;;;0.47;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:56:07;98328.06;;;0.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T04:58:34;98328.78;;;0.39;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:01:05;98322.59;;;0.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:03:31;98327.84;;;0.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:06:00;98335.25;;;0.79;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:08:27;98320.88;;;0.84;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:10:53;98329.56;;;0.87;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:13:19;98322.78;;;0.89;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:15:45;98320.62;;;0.76;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:18:11;98317.81;;;0.68;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:20:37;98306.47;;;0.62;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:23:02;98317.47;;;0.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:25:28;98324.31;;;0.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:27:54;98320.69;;;0.78;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:30:20;98308.78;;;0.80;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:32:46;98303.47;;;0.75;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:35:11;98306.84;;;0.72;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:37:37;98299.94;;;0.71;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:40:04;98310.16;;;0.70;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:42:30;98312.44;;;0.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:45:01;98320.03;;;0.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:47:30;98325.16;;;0.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:49:56;98321.75;;;0.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:52:22;98330.47;;;0.89;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:54:48;98330.09;;;1.04;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:57:14;98331.87;;;1.07;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T05:59:40;98339.34;;;0.99;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:02:06;98333.28;;;0.97;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:04:32;98321.88;;;0.87;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:06:58;98323.00;;;0.97;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:09:24;98327.22;;;0.95;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:11:50;98333.09;;;0.91;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:14:15;98326.88;;;0.84;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:16:41;98331.06;;;0.81;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:19:07;98329.13;;;0.75;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:21:33;98329.19;;;0.77;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:23:59;98331.75;;;0.77;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:26:26;98337.63;;;0.72;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:28:53;98343.62;;;0.73;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:31:22;98341.16;;;0.76;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:33:48;98336.12;;;0.79;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:36:15;98338.87;;;0.85;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:38:42;98338.66;;;1.05;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:41:15;98348.66;;;0.97;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:43:41;98352.88;;;0.95;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:46:09;98357.38;;;1.01;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:48:35;98359.94;;;1.01;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:51:05;98371.13;;;1.03;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:53:32;98378.94;;;1.06;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:55:58;98368.56;;;1.03;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T06:58:27;98368.66;;;1.06;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:00:57;98375.53;;;1.07;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:03:23;98372.84;;;1.04;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:05:49;98378.34;;;1.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:08:14;98380.53;;;1.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:10:40;98386.69;;;1.35;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:13:06;98378.50;;;1.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:15:32;98383.38;;;1.66;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:17:59;98388.50;;;1.66;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:20:25;98387.53;;;1.62;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:22:54;98391.69;;;1.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:25:22;98392.72;;;1.64;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:27:48;98385.34;;;1.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:30:17;98385.56;;;1.54;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:32:46;98387.91;;;1.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:35:13;98378.59;;;1.50;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:37:39;98367.25;;;1.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:40:05;98367.91;;;1.64;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:42:31;98361.09;;;1.66;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:44:57;98356.72;;;1.64;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:47:22;98359.12;;;1.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:49:48;98359.34;;;1.65;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:52:14;98358.72;;;1.73;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:54:40;98364.81;;;1.76;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:57:06;98367.50;;;1.81;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T07:59:31;98365.56;;;2.02;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:01:57;98367.47;;;2.40;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:04:23;98364.91;;;2.40;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:06:49;98369.31;;;2.46;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:09:15;98384.00;;;2.48;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:11:41;98380.03;;;2.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:14:25;98385.31;;;2.66;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:16:53;98373.03;;;2.89;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:19:19;98371.69;;;3.05;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:21:45;98373.72;;;3.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:24:11;98378.88;;;3.18;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:26:38;98381.91;;;3.37;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:29:05;98381.47;;;3.55;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:31:31;98384.22;;;3.62;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:33:57;98387.03;;;3.73;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:36:24;98386.22;;;4.17;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:38:54;98392.97;;;4.53;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:41:21;98382.91;;;4.67;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:43:51;98388.22;;;4.76;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:46:17;98395.97;;;4.74;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:48:43;98399.50;;;4.79;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:51:10;98400.91;;;4.63;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:53:36;98403.38;;;4.57;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:56:02;98405.66;;;4.42;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T08:58:28;98408.72;;;4.22;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:00:53;98411.12;;;4.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:03:19;98417.81;;;4.05;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:05:45;98415.25;;;4.06;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:08:11;98417.94;;;4.11;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:10:37;98423.81;;;4.04;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:13:05;98422.69;;;3.91;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:15:31;98419.25;;;3.92;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:18:02;98414.94;;;3.91;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:20:29;98429.56;;;3.90;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:22:56;98422.84;;;4.00;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:25:22;98426.28;;;3.99;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:27:48;98432.25;;;3.97;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:30:19;98428.94;;;4.02;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:32:45;98432.13;;;3.90;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:35:11;98418.66;;;4.05;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:37:37;98425.28;;;4.34;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:40:03;98419.69;;;4.55;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:42:51;98421.59;;;4.65;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:45:57;98415.81;;;4.78;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:51:22;98425.09;;;5.16;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:54:04;98420.12;;;5.27;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:56:33;98426.34;;;5.39;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T09:59:02;98425.94;;;5.68;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:01:32;98417.19;;;5.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:04:11;98426.88;;;5.73;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:06:47;98414.09;;;5.84;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:09:29;98412.81;;;6.14;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:12:15;98414.72;;;6.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:15:10;98403.47;;;6.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:17:46;98403.31;;;6.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:20:37;98397.41;;;6.25;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:25:59;98373.38;;;6.37;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:31:34;98376.56;;;6.94;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:37:30;98378.75;;;7.50;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:40:04;98373.53;;;7.47;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:42:43;98375.22;;;7.39;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:45:20;98374.47;;;7.55;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:47:51;98364.78;;;7.28;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:50:20;98367.09;;;6.96;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:53:25;98372.81;;;6.62;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:55:59;98359.91;;;6.65;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T10:58:41;98352.13;;;6.68;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:01:15;98355.44;;;6.52;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:03:42;98362.28;;;6.45;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:06:22;98359.50;;;6.28;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:08:50;98380.16;;;6.24;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:11:21;98385.41;;;6.28;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:13:48;98382.69;;;6.21;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:16:24;98379.38;;;6.32;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:18:50;98383.81;;;6.41;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:21:24;98390.94;;;6.62;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:24:02;98393.50;;;6.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:26:29;98396.91;;;6.57;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:28:57;98397.88;;;6.66;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:31:31;98403.34;;;6.91;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:34:07;98391.34;;;7.01;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:36:36;98389.72;;;7.12;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:39:05;98382.78;;;7.11;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:41:33;98381.88;;;7.06;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:44:20;98383.63;;;7.10;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:47:10;98372.34;;;7.03;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:49:37;98372.13;;;6.80;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:52:15;98375.44;;;6.68;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:54:56;98369.13;;;6.43;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T11:57:54;98366.47;;;6.34;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:00:20;98362.94;;;6.29;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:02:57;98354.13;;;6.15;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:05:30;98359.16;;;6.01;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:08:05;98352.16;;;5.95;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:10:56;98350.31;;;5.88;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:16:16;98357.91;;;5.74;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:18:43;98355.97;;;5.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:21:32;98363.63;;;5.53;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:24:38;98363.75;;;5.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:27:39;98354.25;;;5.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:30:11;98355.16;;;5.65;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:33:33;98346.50;;;5.61;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:41:21;98330.09;;;5.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:49:52;98323.97;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:52:38;98323.97;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:55:16;98315.41;;;5.55;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T12:58:01;98328.38;;;5.58;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:00:31;98323.25;;;5.63;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:08:23;98322.41;;;5.64;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:11:01;98325.94;;;5.69;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:16:25;98330.09;;;5.59;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:18:54;98327.47;;;5.56;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:21:23;98331.72;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:24:05;98333.28;;;5.38;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:26:31;98333.28;;;5.38;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:29:10;98332.37;;;5.37;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:31:42;98325.97;;;5.12;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:34:24;98321.41;;;4.96;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:36:57;98330.00;;;4.95;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:39:32;98327.47;;;4.98;100.00
51239;BME280;38154;47.548;18.828;2022-11-20T13:44:46;98324.84;;;4.95;100.00