sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:00:07;16.70;;;9.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:02:33;18.00;;;9.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:04:59;13.30;;;9.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:07:25;16.97;;;9.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:09:53;14.47;;;10.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:12:19;16.30;;;8.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:14:44;14.50;;;8.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:17:10;20.10;;;11.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:19:36;18.57;;;9.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:22:01;20.13;;;10.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:24:27;16.13;;;8.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:26:53;15.53;;;8.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:29:19;15.63;;;9.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:31:44;13.07;;;9.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:34:10;14.17;;;8.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:36:36;19.00;;;10.17;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:39:02;13.17;;;8.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:41:28;16.07;;;8.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:43:54;14.27;;;8.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:46:19;16.67;;;9.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:48:45;17.03;;;9.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:51:11;17.80;;;9.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:53:37;11.57;;;8.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:56:04;15.73;;;8.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T00:58:29;15.43;;;9.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:00:56;14.93;;;9.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:03:22;14.03;;;8.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:05:47;14.60;;;9.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:08:13;16.50;;;8.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:10:39;11.00;;;7.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:13:04;11.57;;;8.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:15:31;11.60;;;7.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:17:56;10.90;;;7.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:20:22;15.23;;;7.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:22:51;14.17;;;6.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:25:16;12.37;;;6.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:27:42;9.43;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:30:08;12.40;;;6.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:32:34;13.40;;;6.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:35:00;13.93;;;8.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:37:26;12.77;;;8.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:39:51;14.87;;;9.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:42:18;13.47;;;8.17;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:44:45;12.63;;;7.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:47:11;11.77;;;7.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:49:37;15.07;;;7.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:52:03;16.20;;;8.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:54:29;17.13;;;7.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:56:56;11.13;;;7.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T01:59:24;14.97;;;7.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:01:50;12.87;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:04:15;10.87;;;7.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:06:41;15.60;;;6.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:09:07;10.03;;;6.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:11:32;10.40;;;5.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:13:58;12.17;;;6.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:16:24;9.20;;;5.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:18:49;11.80;;;5.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:21:15;8.57;;;5.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:23:41;7.93;;;5.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:26:06;9.30;;;5.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:28:32;10.57;;;5.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:30:58;12.80;;;6.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:33:27;11.77;;;5.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:35:53;11.37;;;5.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:38:19;12.77;;;6.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:40:45;10.80;;;5.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:43:11;12.57;;;6.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:45:37;10.83;;;6.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:48:02;16.53;;;7.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:50:29;9.90;;;5.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:52:55;11.30;;;6.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:55:20;11.50;;;6.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T02:57:46;12.30;;;6.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:00:12;9.27;;;6.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:02:37;8.93;;;6.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:05:03;10.73;;;6.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:07:29;11.13;;;6.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:09:55;10.27;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:12:21;11.73;;;6.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:14:48;9.63;;;6.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:17:14;11.10;;;7.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:19:42;15.93;;;8.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:22:07;13.20;;;6.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:24:34;13.50;;;6.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:26:59;8.83;;;6.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:29:25;11.80;;;5.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:31:51;13.73;;;6.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:34:16;10.00;;;6.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:36:47;11.37;;;7.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:39:13;11.93;;;6.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:41:38;11.60;;;7.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:44:04;14.00;;;7.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:46:30;13.73;;;7.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:48:55;11.47;;;6.17;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:51:21;18.40;;;7.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:53:48;16.10;;;7.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:56:13;15.27;;;7.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T03:58:39;13.87;;;8.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:01:05;14.57;;;6.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:03:31;14.07;;;6.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:05:56;9.63;;;6.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:08:22;9.47;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:10:48;13.53;;;6.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:13:13;11.87;;;7.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:15:39;15.07;;;7.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:18:05;11.50;;;6.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:20:36;8.70;;;6.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:23:02;11.23;;;6.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:25:28;16.20;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:27:53;12.47;;;7.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:30:19;12.27;;;6.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:32:45;9.90;;;6.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:35:11;11.07;;;6.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:37:37;7.77;;;5.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:40:04;12.07;;;6.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:42:32;12.73;;;7.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:44:58;13.33;;;7.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:47:24;15.07;;;7.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:49:50;11.70;;;7.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:52:16;13.73;;;7.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:54:41;11.33;;;7.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:57:07;9.23;;;6.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T04:59:33;12.33;;;6.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:01:59;13.40;;;7.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:04:24;10.07;;;6.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:06:51;11.27;;;8.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:09:17;10.37;;;6.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:11:43;11.20;;;6.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:14:10;18.03;;;7.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:16:36;21.50;;;12.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:19:02;13.97;;;7.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:21:27;14.90;;;8.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:23:53;13.53;;;6.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:26:20;17.20;;;7.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:28:46;11.33;;;6.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:31:11;9.93;;;6.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:33:37;14.13;;;6.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:36:04;10.00;;;6.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:38:30;10.53;;;5.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:40:57;10.50;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:43:25;10.10;;;6.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:45:51;11.87;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:48:17;9.30;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:50:42;11.70;;;6.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:53:08;13.43;;;7.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:55:34;12.90;;;7.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T05:58:00;12.80;;;8.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:00:26;13.27;;;7.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:02:52;12.23;;;7.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:05:17;14.87;;;7.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:07:44;11.70;;;7.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:10:11;14.07;;;6.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:12:37;9.27;;;5.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:15:03;10.67;;;6.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:17:29;11.57;;;5.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:19:54;8.67;;;5.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:22:20;16.30;;;6.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:24:46;12.80;;;5.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:27:11;15.00;;;7.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:29:37;9.20;;;5.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:32:03;9.53;;;5.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:34:29;13.03;;;6.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:36:55;10.70;;;6.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:39:20;14.87;;;6.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:41:46;10.27;;;6.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:44:12;10.07;;;6.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:46:38;11.63;;;5.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:49:04;8.47;;;5.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:51:29;11.70;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:53:55;8.73;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:56:21;11.30;;;3.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T06:58:47;17.17;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:01:12;10.23;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:03:38;9.10;;;3.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:06:04;10.97;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:08:30;16.03;;;4.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:10:57;9.67;;;3.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:13:23;11.37;;;4.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:15:49;13.27;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:18:15;5.97;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:20:42;10.97;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:23:08;12.47;;;4.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:25:34;8.37;;;3.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:27:59;6.00;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:30:25;12.53;;;4.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:32:51;11.27;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:35:16;11.50;;;4.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:37:42;24.13;;;5.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:40:09;15.93;;;5.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:42:35;15.47;;;4.97;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:45:00;10.40;;;5.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:47:26;9.90;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:49:52;10.80;;;4.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:52:18;7.80;;;3.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:54:45;11.87;;;3.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:57:10;7.17;;;3.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T07:59:37;6.63;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:02:03;10.20;;;3.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:04:29;14.00;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:06:54;4.60;;;3.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:09:20;13.37;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:11:46;8.27;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:14:16;8.63;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:16:42;10.87;;;3.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:19:08;6.10;;;3.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:21:34;5.27;;;3.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:23:59;10.27;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:26:25;12.03;;;5.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:28:51;8.70;;;4.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:31:17;5.97;;;4.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:33:42;12.83;;;4.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:36:12;10.50;;;5.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:38:39;9.33;;;4.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:41:04;12.43;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:43:30;12.63;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:45:56;9.53;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:48:21;12.77;;;5.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:50:47;9.40;;;4.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:53:13;18.97;;;5.27;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:55:38;11.33;;;5.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T08:58:04;12.60;;;6.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:00:30;12.73;;;6.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:02:56;15.10;;;5.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:05:22;12.37;;;5.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:07:47;11.80;;;5.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:10:13;15.30;;;6.07;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:12:40;15.57;;;6.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:15:06;14.83;;;6.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:17:32;18.70;;;6.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:19:58;15.33;;;6.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:22:24;18.03;;;7.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:24:50;14.60;;;6.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:27:17;17.07;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:29:42;12.40;;;6.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:32:08;19.50;;;7.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:34:34;15.40;;;7.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:37:00;13.77;;;7.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:39:26;12.67;;;7.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:41:52;15.53;;;8.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:44:21;18.83;;;6.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:46:48;14.10;;;6.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:49:14;26.20;;;8.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:51:43;10.70;;;6.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:54:08;13.57;;;6.80;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:56:34;13.20;;;6.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T09:59:00;11.03;;;5.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:01:26;11.93;;;5.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:03:54;10.13;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:06:20;7.93;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:08:55;16.90;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:11:22;13.27;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:13:55;9.13;;;3.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:16:21;10.27;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:18:46;6.77;;;3.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:21:15;17.83;;;7.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:23:43;29.90;;;11.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:26:09;11.20;;;4.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:28:35;11.10;;;3.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:31:10;8.90;;;3.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:33:36;8.13;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:36:03;7.73;;;4.73;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:38:38;9.30;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:41:08;8.73;;;3.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:43:37;8.23;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:46:05;9.47;;;2.43;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:48:33;7.60;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:51:01;7.63;;;2.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:53:32;8.57;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:56:00;5.60;;;2.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T10:58:29;10.90;;;2.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:00:56;7.60;;;2.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:03:23;7.07;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:05:50;8.60;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:08:18;13.23;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:10:44;11.13;;;3.37;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:13:10;9.50;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:15:37;10.97;;;3.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:18:04;6.97;;;3.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:20:33;7.83;;;2.57;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:23:59;7.20;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:26:06;8.10;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:28:33;7.53;;;2.60;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:31:02;7.27;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:33:32;6.33;;;2.77;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:36:01;7.57;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:38:28;5.37;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:40:55;6.17;;;2.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:43:21;7.97;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:45:59;8.73;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:48:25;7.00;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:51:07;7.67;;;2.23;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:53:36;6.93;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:56:02;8.43;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T11:58:29;6.60;;;2.87;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:00:56;7.00;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:03:22;5.78;;;2.17;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:05:48;6.93;;;2.22;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:08:14;3.97;;;1.93;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:10:41;4.55;;;1.92;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:13:06;6.15;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:15:32;4.45;;;3.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:17:58;7.63;;;3.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:20:24;7.32;;;3.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:22:50;8.48;;;3.38;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:25:27;6.73;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:27:53;6.82;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:30:19;6.05;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:32:46;8.38;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:35:13;6.15;;;2.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:37:39;8.60;;;2.92;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:40:20;5.15;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:42:47;6.70;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:45:13;6.07;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:47:39;8.48;;;2.30;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:50:05;7.38;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:52:31;8.35;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:54:57;7.32;;;2.25;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:57:23;6.68;;;2.92;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T12:59:49;7.93;;;2.55;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:02:15;6.72;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:04:41;5.90;;;2.53;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:07:07;7.47;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:09:33;5.22;;;1.98;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:12:02;7.70;;;2.45;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:14:29;8.93;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:16:54;7.65;;;2.20;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:19:21;6.25;;;2.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:21:48;7.18;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:24:13;7.18;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:26:39;8.43;;;2.28;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:29:05;5.90;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:31:31;4.38;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:33:57;9.00;;;2.05;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:36:24;7.22;;;2.35;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:38:50;7.50;;;3.05;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:41:17;7.90;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:43:43;6.53;;;2.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:46:10;4.43;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:48:36;12.82;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:51:02;6.30;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:53:28;7.38;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:55:54;4.03;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T13:58:20;10.48;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:00:46;6.60;;;2.42;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:03:12;5.95;;;2.95;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:05:38;8.73;;;3.22;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:08:06;8.70;;;3.33;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:10:34;6.03;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:13:00;10.52;;;3.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:15:29;8.30;;;3.90;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:17:55;5.85;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:20:21;5.68;;;3.50;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:22:47;5.85;;;3.28;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:25:13;6.07;;;3.45;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:27:38;6.57;;;2.95;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:30:04;8.05;;;3.15;;
16870;SDS011;8552;48.120;-1.456;2024-01-27T14:32:30;10.00;;;2.58;;