sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3712;SDS011;1872;51.406;6.856;2023-04-01T00:00:55;1.83;;;1.73;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:03:23;3.80;;;2.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:05:51;3.07;;;2.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:08:17;5.80;;;1.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:10:43;4.13;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:13:08;1.97;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:15:35;3.83;;;2.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:18:01;2.60;;;1.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:20:27;3.07;;;2.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:22:53;2.07;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:25:19;2.63;;;1.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:27:46;5.47;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:30:12;1.70;;;1.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:32:37;4.67;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:35:03;2.20;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:37:30;2.30;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:39:56;3.93;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:42:22;3.30;;;1.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:44:50;7.53;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:47:16;3.20;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:49:44;2.53;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:52:14;4.43;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:54:43;1.97;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:57:13;1.70;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T00:59:52;3.30;;;2.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:02:20;1.67;;;1.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:04:46;1.83;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:10:00;1.90;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:18:11;1.63;;;1.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:37:28;1.30;;;1.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:39:58;1.80;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:42:31;1.50;;;1.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:45:00;2.57;;;2.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:47:28;1.60;;;1.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:49:55;1.90;;;1.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:52:22;1.53;;;1.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:54:49;1.50;;;1.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:57:17;1.57;;;1.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T01:59:55;2.20;;;1.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:02:25;1.60;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:04:52;1.43;;;1.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:07:20;1.63;;;1.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:09:50;1.67;;;1.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:12:16;1.77;;;1.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:14:54;3.07;;;1.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:17:39;1.60;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:20:13;2.30;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:22:50;1.60;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:25:29;2.00;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:27:58;2.83;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:30:25;2.00;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:32:55;2.27;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:35:23;3.00;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:37:49;1.67;;;1.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:40:17;1.63;;;1.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:42:43;2.33;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:45:09;3.20;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:47:35;1.93;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:50:01;4.13;;;1.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:52:28;1.77;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:54:55;2.10;;;1.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:57:21;1.80;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T02:59:48;2.53;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:02:13;3.33;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:04:40;2.10;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:07:05;2.20;;;2.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:09:31;1.97;;;1.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:11:57;2.77;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:14:23;3.27;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:16:48;3.03;;;1.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:19:14;1.77;;;1.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:21:40;2.57;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:24:06;3.40;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:26:33;2.43;;;1.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:28:58;2.03;;;1.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:31:24;1.70;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:33:50;1.80;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:36:16;1.80;;;1.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:38:43;2.13;;;1.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:41:15;1.90;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:43:42;2.60;;;1.77;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:46:08;1.87;;;1.77;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:48:34;2.30;;;2.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:51:00;2.70;;;2.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:53:26;2.10;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:55:52;4.83;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T03:58:18;2.60;;;2.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:00:44;3.17;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:03:10;2.93;;;1.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:05:35;1.73;;;1.63;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:08:01;2.17;;;2.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:10:27;2.30;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:12:54;2.60;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:15:20;1.77;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:17:46;1.70;;;1.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:20:12;2.93;;;2.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:22:38;2.17;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:25:05;1.60;;;1.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:27:31;2.17;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:29:57;4.27;;;2.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:32:23;2.23;;;2.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:34:49;2.20;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:37:14;2.83;;;2.63;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:39:40;1.90;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:42:06;2.03;;;1.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:44:31;2.07;;;1.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:46:57;2.20;;;2.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:49:23;1.90;;;1.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:51:49;2.40;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:54:15;3.23;;;2.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:56:41;3.83;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T04:59:07;2.73;;;2.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:01:32;3.73;;;2.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:03:58;2.40;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:06:24;2.40;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:08:50;2.70;;;2.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:11:18;2.53;;;2.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:13:44;2.83;;;2.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:16:11;2.40;;;2.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:18:38;2.80;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:21:04;2.43;;;2.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:23:32;2.80;;;2.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:25:58;2.60;;;2.37;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:28:28;3.13;;;2.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:30:54;2.60;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:33:20;2.90;;;2.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:35:45;2.60;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:38:11;3.67;;;2.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:40:36;3.27;;;2.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:43:02;2.90;;;2.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:45:28;3.90;;;3.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:47:54;3.17;;;2.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:50:19;3.00;;;2.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:52:45;3.00;;;2.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:55:12;3.57;;;2.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T05:57:41;5.10;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:00:07;3.40;;;3.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:02:33;3.17;;;2.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:05:16;4.83;;;2.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:07:42;2.67;;;2.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:10:16;3.37;;;3.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:12:48;2.87;;;2.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:35:13;3.43;;;3.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:45:58;3.57;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:48:40;3.70;;;3.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:51:39;5.00;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:54:17;4.07;;;3.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:56:47;4.47;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T06:59:27;3.93;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:01:59;5.43;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:04:40;5.70;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:09:53;5.80;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:15:15;5.43;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:17:45;5.00;;;4.47;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:20:24;6.17;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:22:57;6.50;;;5.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:28:05;7.73;;;6.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:33:30;5.83;;;5.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:38:57;6.87;;;6.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:49:35;7.87;;;7.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T07:58:10;9.90;;;8.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:03:33;11.57;;;8.77;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:06:10;12.15;;;9.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:09:02;10.80;;;8.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:22:07;10.33;;;7.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:27:18;7.90;;;6.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:29:58;8.53;;;7.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:32:30;10.13;;;8.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:37:35;10.67;;;8.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:43:04;12.73;;;9.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:48:48;7.50;;;6.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:56:39;11.03;;;8.23;;
3712;SDS011;1872;51.406;6.856;2023-04-01T08:59:26;8.40;;;6.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:10:46;9.60;;;7.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:19:50;12.43;;;7.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:27:57;12.93;;;9.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:44:40;12.00;;;8.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:47:43;12.47;;;9.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T09:50:35;10.90;;;8.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:07:28;14.10;;;9.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:15:38;14.13;;;9.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:18:37;15.70;;;9.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:39:03;14.27;;;9.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:47:16;14.00;;;10.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T10:57:56;16.83;;;10.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T11:17:33;17.47;;;11.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T11:23:22;17.97;;;12.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T11:39:47;17.30;;;11.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T11:42:47;16.27;;;10.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T11:51:51;16.40;;;11.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:06:05;18.73;;;12.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:10:56;13.70;;;10.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:21:50;13.40;;;9.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:26:56;11.73;;;8.73;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:29:47;11.80;;;9.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:46:20;12.43;;;9.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T12:49:17;13.00;;;9.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:06:01;11.33;;;8.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:14:28;11.33;;;7.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:19:39;11.43;;;8.33;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:22:40;13.23;;;8.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:28:25;13.80;;;7.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:33:47;12.30;;;8.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:42:10;11.60;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:45:08;11.57;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:48:03;13.47;;;8.47;;
3712;SDS011;1872;51.406;6.856;2023-04-01T13:50:51;11.27;;;7.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:06:46;12.43;;;8.98;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:12:30;12.17;;;8.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:32:03;10.63;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:34:43;13.00;;;8.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:51:33;8.70;;;6.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T14:56:48;9.17;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:01:50;9.10;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:07:18;8.50;;;6.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:23:38;10.50;;;6.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:29:24;9.80;;;7.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:32:04;12.10;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:34:49;11.90;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:40:30;11.37;;;8.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:46:16;9.17;;;7.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:48:49;9.80;;;6.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:54:05;6.80;;;5.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T15:57:04;7.20;;;5.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:02:43;8.57;;;5.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:05:37;6.50;;;5.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:11:06;5.00;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:13:48;5.90;;;4.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:19:28;5.53;;;4.73;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:22:26;6.67;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:45:37;5.60;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:50:55;5.80;;;5.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:53:37;6.07;;;5.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T16:56:15;7.17;;;6.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:01:21;7.57;;;6.47;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:03:57;9.87;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:06:45;10.47;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:09:21;8.03;;;6.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:12:14;8.90;;;6.47;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:15:04;8.67;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:20:46;7.30;;;6.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:26:20;10.33;;;6.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:31:41;8.30;;;7.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T17:45:21;9.20;;;7.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:01:35;9.53;;;7.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:20:59;12.10;;;9.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:23:36;13.80;;;9.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:26:22;10.70;;;8.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:28:59;15.90;;;10.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:34:52;13.80;;;9.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:37:28;11.47;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:40:04;11.80;;;8.37;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:45:58;11.37;;;8.57;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:51:20;12.77;;;9.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:53:55;13.67;;;10.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:56:43;14.13;;;9.27;;
3712;SDS011;1872;51.406;6.856;2023-04-01T18:59:23;11.80;;;8.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:02:00;13.33;;;9.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:08:12;11.07;;;7.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:10:16;15.70;;;9.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:13:05;13.80;;;10.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:15:38;14.87;;;10.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:18:15;15.50;;;11.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:26:04;14.40;;;10.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:31:38;14.70;;;10.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:37:02;9.83;;;7.77;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:42:26;10.47;;;7.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:45:22;11.47;;;9.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:50:57;9.20;;;7.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:53:37;9.10;;;7.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T19:56:18;9.13;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:01:35;7.30;;;6.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:04:37;6.70;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:14:50;6.60;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:25:20;9.60;;;5.50;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:44:46;8.60;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T20:56:11;6.67;;;5.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:01:30;6.80;;;5.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:06:57;6.53;;;5.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:10:06;7.60;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:12:55;8.07;;;7.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:29:57;4.70;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:37:49;3.90;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:40:24;4.10;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:43:24;4.80;;;4.37;;
3712;SDS011;1872;51.406;6.856;2023-04-01T21:51:59;3.83;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:00:14;5.20;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:11:23;6.93;;;5.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:25:29;6.30;;;4.93;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:28:07;5.03;;;4.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:36:01;6.27;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:43:49;6.57;;;5.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:46:26;7.33;;;6.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:49:50;8.30;;;6.43;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:54:45;6.57;;;5.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:57:15;7.67;;;6.47;;
3712;SDS011;1872;51.406;6.856;2023-04-01T22:59:59;6.90;;;6.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:02:34;7.63;;;5.67;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:05:05;7.97;;;6.40;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:10:44;6.60;;;5.70;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:13:28;6.60;;;5.90;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:16:04;7.00;;;5.73;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:18:48;6.83;;;5.83;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:21:36;6.27;;;5.60;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:26:42;7.07;;;5.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:29:17;7.37;;;6.17;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:31:45;7.97;;;5.97;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:34:29;7.63;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:36:58;7.90;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:39:36;6.83;;;5.87;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:42:15;6.17;;;5.53;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:44:51;7.40;;;6.10;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:47:23;7.50;;;6.07;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:49:58;7.13;;;6.03;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:52:34;7.10;;;6.13;;
3712;SDS011;1872;51.406;6.856;2023-04-01T23:57:43;7.10;;;6.40;;
