sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:01:53;20.65;51.11
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:04:19;20.62;51.11
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:06:45;20.60;51.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:09:10;20.59;51.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:11:36;20.57;51.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:14:01;20.56;51.18
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:16:27;20.59;51.09
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:18:53;20.61;51.53
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:21:18;20.65;52.89
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:23:44;20.55;53.97
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:26:09;20.43;54.17
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:28:35;20.22;55.50
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:31:01;20.05;56.24
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:33:26;19.91;56.75
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:35:52;19.86;58.09
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:38:19;19.83;58.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:40:46;19.75;58.97
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:43:13;18.98;92.63
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:45:40;17.60;118.99
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:48:06;16.60;104.18
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:50:34;16.06;106.15
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:53:00;15.76;105.18
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:55:26;15.61;103.24
66506;HTU21D;53332;51.082;5.832;2022-07-29T00:57:53;15.53;102.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:00:23;15.47;102.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:02:49;15.41;102.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:05:17;15.37;102.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:07:46;15.33;103.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:10:13;15.36;102.82
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:12:42;15.39;102.01
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:15:09;15.40;101.58
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:26:34;15.53;99.67
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:31:45;15.63;99.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:34:20;15.68;99.19
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:36:54;15.70;98.80
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:39:32;15.74;98.54
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:45:12;15.40;105.14
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:50:16;15.08;105.37
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:52:54;15.03;105.42
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:55:25;15.04;105.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T01:57:52;15.07;105.08
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:00:20;15.09;105.11
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:02:48;15.09;104.87
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:05:19;15.10;104.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:07:48;15.12;103.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:10:18;15.17;103.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:12:46;15.24;103.96
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:15:16;15.33;103.73
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:17:49;15.39;103.35
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:20:16;15.43;103.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:22:44;15.51;102.85
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:25:12;15.58;102.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:27:41;15.62;101.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:30:08;15.67;101.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:32:37;15.73;101.57
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:35:04;15.76;101.22
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:37:32;15.77;101.13
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:40:00;15.82;100.96
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:42:28;15.87;100.68
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:44:55;15.95;100.52
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:47:41;16.02;100.16
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:50:13;16.10;99.72
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:52:53;16.15;99.27
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:55:36;16.17;98.54
66506;HTU21D;53332;51.082;5.832;2022-07-29T02:58:30;16.16;98.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:01:03;16.16;97.87
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:03:35;16.14;97.57
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:06:03;16.15;97.37
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:08:31;16.16;97.19
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:10:58;16.17;97.18
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:13:25;16.18;96.71
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:15:53;16.14;96.46
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:18:20;16.13;96.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:20:46;16.13;96.06
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:23:11;16.14;95.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:25:37;16.15;95.69
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:28:02;16.18;95.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:30:28;16.21;94.96
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:32:55;16.26;94.50
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:35:21;16.27;94.23
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:37:48;16.30;93.92
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:40:22;16.35;93.68
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:42:53;16.44;93.77
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:45:21;16.51;93.88
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:47:57;16.55;93.72
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:50:24;16.59;93.53
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:52:50;16.62;93.70
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:55:16;16.69;94.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T03:57:44;16.74;94.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:00:11;16.77;93.80
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:02:39;16.78;92.88
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:05:05;16.72;92.01
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:07:36;16.71;91.78
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:10:02;16.72;91.92
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:12:28;16.73;91.77
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:14:53;16.72;92.06
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:17:19;16.74;92.59
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:19:44;16.79;93.27
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:22:10;16.82;93.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:24:36;16.85;93.34
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:27:01;16.87;92.79
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:29:27;16.86;92.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:31:52;16.85;92.40
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:34:18;16.85;92.73
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:36:43;16.86;92.99
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:39:09;16.86;93.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:41:35;16.88;93.35
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:44:01;16.91;93.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:46:30;16.93;93.35
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:48:55;16.93;93.48
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:51:21;16.95;93.64
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:53:46;16.93;93.81
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:56:12;16.98;94.01
66506;HTU21D;53332;51.082;5.832;2022-07-29T04:58:37;17.01;94.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:01:03;17.04;94.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:03:29;17.05;94.50
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:05:55;17.06;94.47
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:08:20;17.05;94.36
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:10:46;17.06;94.46
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:13:11;17.00;96.62
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:15:37;17.01;96.07
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:18:04;16.96;95.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:20:30;16.88;95.55
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:22:57;16.86;94.82
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:25:24;16.85;95.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:27:50;16.88;95.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:30:16;16.93;95.54
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:32:42;17.02;95.84
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:35:08;17.04;95.40
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:37:34;17.08;95.16
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:39:59;17.13;94.46
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:42:25;17.17;93.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:44:52;17.23;93.35
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:47:18;17.20;92.23
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:49:44;17.24;92.43
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:52:09;17.28;91.93
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:54:35;17.33;92.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:57:02;17.48;92.54
66506;HTU21D;53332;51.082;5.832;2022-07-29T05:59:27;17.63;92.78
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:01:54;17.81;92.52
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:04:19;17.93;92.11
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:06:45;18.09;91.72
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:09:10;18.22;90.86
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:11:36;18.33;90.29
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:14:01;18.37;89.60
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:16:29;18.43;89.28
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:18:54;18.49;88.84
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:21:20;18.52;88.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:23:46;18.54;87.81
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:26:12;18.56;87.46
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:28:37;18.51;87.07
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:31:03;18.48;86.93
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:33:30;18.47;87.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:35:56;18.48;87.47
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:38:22;18.51;87.64
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:40:48;18.53;87.49
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:43:37;18.52;86.64
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:46:07;18.49;85.81
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:48:33;18.46;84.73
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:51:00;18.49;83.91
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:53:26;18.49;82.94
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:55:52;18.54;82.92
66506;HTU21D;53332;51.082;5.832;2022-07-29T06:58:18;18.53;82.62
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:00:47;18.52;82.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:03:13;18.52;82.23
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:05:39;18.52;82.62
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:08:05;18.50;82.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:10:32;18.48;82.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:12:57;18.51;82.48
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:15:23;18.50;82.14
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:17:49;18.47;82.75
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:20:15;18.50;83.48
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:22:41;18.52;84.07
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:25:07;18.63;84.43
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:27:32;18.82;84.74
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:29:58;19.02;83.86
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:32:23;19.11;82.33
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:34:49;19.20;81.97
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:37:15;19.26;82.13
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:39:41;19.26;81.76
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:42:06;19.33;81.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:44:32;19.31;80.77
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:46:58;19.30;80.67
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:49:23;19.37;81.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:51:49;19.43;80.86
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:54:15;19.33;80.29
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:56:40;19.29;80.20
66506;HTU21D;53332;51.082;5.832;2022-07-29T07:59:06;19.25;79.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:01:31;19.23;79.75
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:03:57;19.31;79.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:06:22;19.50;80.24
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:08:50;19.71;79.78
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:11:16;19.90;78.82
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:13:42;20.00;77.53
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:16:08;20.12;77.57
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:18:39;20.25;76.73
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:21:05;20.42;76.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:23:31;20.74;75.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:26:05;21.01;73.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:28:31;21.21;72.22
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:30:57;21.42;70.55
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:33:22;21.67;69.93
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:35:48;21.96;69.08
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:38:15;22.31;67.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:40:41;22.61;65.90
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:43:08;22.82;64.92
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:45:45;22.95;64.76
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:48:12;23.05;63.16
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:50:39;23.07;62.33
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:53:07;23.07;61.79
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:55:35;22.92;61.34
66506;HTU21D;53332;51.082;5.832;2022-07-29T08:58:01;22.80;62.04
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:00:28;22.68;62.31
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:02:57;22.50;62.95
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:05:25;22.38;63.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:07:52;22.38;63.40
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:10:18;22.35;62.91
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:12:44;22.26;62.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:15:09;22.23;62.86
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:17:46;22.22;62.65
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:22:40;22.47;62.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:25:06;22.63;62.03
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:27:32;22.67;61.91
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:30:07;22.76;61.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:32:58;22.67;61.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:35:27;22.65;61.75
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:37:54;22.61;61.92
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:40:25;22.53;62.28
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:42:51;22.51;62.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:45:31;22.49;63.02
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:47:58;22.53;63.00
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:50:39;22.61;62.15
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:53:05;22.68;61.89
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:55:30;22.82;61.53
66506;HTU21D;53332;51.082;5.832;2022-07-29T09:58:18;22.97;61.31
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:00:45;23.13;60.51
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:03:12;23.22;59.77
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:05:38;23.25;59.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:08:04;23.35;59.89
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:10:37;23.50;59.22
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:13:05;23.49;58.87
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:15:33;23.45;59.08
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:18:02;23.53;59.91
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:20:28;23.58;59.96
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:22:54;23.73;59.88
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:25:21;23.90;58.33
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:27:48;23.87;58.22
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:30:17;23.74;58.79
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:38:45;23.58;58.02
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:44:00;23.65;56.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:46:27;23.81;57.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:49:09;24.00;56.70
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:54:59;24.42;55.84
66506;HTU21D;53332;51.082;5.832;2022-07-29T10:57:27;24.43;55.71
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:05:05;24.39;55.57
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:07:33;24.35;55.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:15:19;24.63;53.94
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:20:42;24.65;53.79
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:23:32;24.68;53.69
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:31:32;24.61;53.36
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:40:08;24.90;52.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:45:15;25.08;52.07
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:47:53;25.23;51.49
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:50:36;25.36;51.23
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:53:11;25.46;50.43
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:55:41;25.48;50.19
66506;HTU21D;53332;51.082;5.832;2022-07-29T11:58:07;25.58;50.09
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:00:39;25.60;50.50
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:03:07;25.46;50.74
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:05:43;25.42;50.81
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:08:14;25.47;50.28
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:10:41;25.57;50.02
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:13:07;25.72;49.74
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:15:33;25.76;49.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:18:09;25.78;49.02
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:20:35;25.71;48.47
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:23:05;25.67;48.63
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:25:34;25.75;48.05
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:28:04;25.79;47.88
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:30:54;25.89;47.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:33:28;25.96;47.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:35:58;25.99;47.14
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:38:25;26.12;47.30
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:40:53;26.27;46.99
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:43:24;26.25;46.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:45:52;26.32;46.93
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:48:35;26.39;46.69
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:51:03;26.38;46.43
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:53:30;26.39;46.04
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:55:57;26.33;46.40
66506;HTU21D;53332;51.082;5.832;2022-07-29T12:58:37;26.33;46.44
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:01:05;26.33;46.98
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:09:09;26.40;46.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:11:40;26.41;46.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:14:08;26.49;46.58
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:16:35;26.65;46.28
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:19:05;26.72;45.78
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:21:31;26.78;46.02
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:23:57;26.81;45.61
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:26:23;26.82;45.64
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:28:48;26.83;45.85
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:31:14;26.77;46.15
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:33:39;26.85;46.76
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:36:05;26.97;45.53
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:38:30;26.99;44.48
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:40:56;27.04;44.00
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:43:21;27.10;43.23
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:45:47;27.12;43.11
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:48:13;27.12;43.70
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:50:38;27.16;43.90
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:53:04;27.09;43.82
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:55:29;26.92;44.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T13:57:55;26.79;45.37
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:00:20;26.72;45.36
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:02:46;26.84;45.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:05:12;27.09;44.96
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:07:38;27.31;43.84
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:10:07;27.43;43.93
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:12:33;27.65;43.47
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:14:59;27.84;43.09
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:17:24;27.90;43.33
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:19:50;27.99;43.13
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:22:15;27.93;43.48
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:24:41;27.83;43.62
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:27:07;27.74;43.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:29:33;27.44;43.76
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:31:59;27.26;44.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:34:25;27.21;44.31
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:36:50;27.15;43.88
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:39:16;27.08;44.22
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:41:42;27.04;44.43
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:44:08;27.06;44.10
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:46:34;27.06;44.05
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:48:59;27.02;44.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:51:25;27.04;44.38
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:53:51;27.04;44.83
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:56:16;27.15;44.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T14:58:43;27.37;43.51
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:01:08;27.47;43.01
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:03:34;27.55;43.13
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:06:00;27.52;42.39
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:08:25;27.53;41.55
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:10:53;27.69;41.66
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:13:19;27.83;41.57
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:15:44;27.89;42.12
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:18:10;27.87;42.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:20:36;27.71;41.97
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:23:01;27.61;42.03
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:25:27;27.53;42.00
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:27:53;27.36;42.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:30:18;27.23;42.59
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:32:44;27.22;42.67
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:35:10;27.31;42.76
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:37:37;27.44;42.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:40:06;27.57;42.03
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:42:35;27.76;42.39
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:45:01;27.94;41.60
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:47:29;28.02;41.29
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:49:55;28.01;41.56
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:52:21;27.98;40.80
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:54:46;27.93;40.79
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:57:12;27.94;41.24
66506;HTU21D;53332;51.082;5.832;2022-07-29T15:59:38;27.97;41.29
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:02:03;27.90;41.52
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:04:30;27.83;41.39
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:06:56;27.75;41.25
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:09:22;27.71;41.26
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:11:47;27.67;41.32
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:14:16;27.58;41.70
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:16:42;27.58;41.68
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:19:08;27.60;41.21
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:21:35;27.72;41.62
66506;HTU21D;53332;51.082;5.832;2022-07-29T16:24:01;27.86;41.46