sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2023-11-22T00:03:00;26.30;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:07:02;21.10;;;12.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:11:04;20.90;;;12.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:15:06;21.00;;;11.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:19:13;19.30;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:23:21;17.90;;;11.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:27:28;20.30;;;13.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:31:34;17.10;;;11.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:35:35;18.60;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:39:37;19.00;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:43:39;18.10;;;11.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:47:41;17.60;;;12.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:51:44;22.40;;;13.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:55:46;16.70;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T00:59:48;20.20;;;13.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:03:51;17.40;;;12.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:07:53;19.60;;;12.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:11:55;21.50;;;13.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:15:57;18.90;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:19:59;17.90;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:24:01;14.00;;;9.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:28:02;22.10;;;14.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:32:05;17.40;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:36:07;19.20;;;12.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:40:09;19.00;;;12.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:44:11;19.10;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:48:13;17.20;;;11.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:52:15;18.90;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T01:56:18;20.50;;;12.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:00:19;16.90;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:04:22;21.20;;;13.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:08:24;16.50;;;10.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:12:27;19.30;;;11.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:16:28;18.50;;;11.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:20:31;15.00;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:24:33;14.90;;;10.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:28:35;13.90;;;10.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:32:37;13.60;;;9.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:36:41;13.30;;;9.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:40:45;12.50;;;9.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:44:46;12.70;;;8.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:48:48;16.30;;;10.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:52:51;16.50;;;9.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T02:56:52;12.10;;;9.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:00:54;14.10;;;9.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:04:58;14.80;;;8.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:09:00;9.40;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:13:02;13.00;;;8.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:17:05;13.70;;;8.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:21:07;13.10;;;8.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:25:11;11.70;;;7.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:29:16;13.30;;;8.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:33:19;9.70;;;7.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:37:21;9.30;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:41:23;14.10;;;8.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:45:26;11.10;;;7.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:49:27;13.80;;;8.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:53:29;14.30;;;8.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T03:57:31;10.80;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:01:33;9.50;;;7.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:05:35;11.30;;;7.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:09:37;11.90;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:13:39;7.50;;;5.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:17:41;12.00;;;9.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:21:43;12.80;;;7.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:25:44;16.40;;;9.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:29:46;15.60;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:33:48;9.80;;;6.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:37:50;29.90;;;14.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:41:51;26.90;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:45:53;11.70;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:49:56;16.80;;;9.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:53:58;23.40;;;11.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T04:58:00;28.70;;;13.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:02:02;21.80;;;9.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:06:04;9.40;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:10:08;9.30;;;7.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:14:11;23.60;;;11.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:18:12;27.60;;;12.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:22:14;19.60;;;10.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:26:16;28.70;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:30:18;22.60;;;11.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:34:20;23.80;;;11.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:38:22;29.40;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:42:24;21.80;;;12.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:46:26;40.40;;;17.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:50:28;25.60;;;13.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:54:29;28.40;;;12.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T05:58:33;18.20;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:02:35;16.20;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:06:38;56.70;;;22.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:10:41;20.80;;;12.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:14:43;26.30;;;15.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:18:44;17.70;;;11.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:22:46;22.20;;;12.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:26:49;35.60;;;17.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:30:51;27.50;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:34:54;28.20;;;15.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:38:56;148.20;;;76.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:42:57;445.90;;;190.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:46:59;52.50;;;24.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:51:01;43.00;;;21.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:55:03;47.70;;;26.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T06:59:05;52.00;;;30.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:03:06;24.90;;;17.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:07:08;22.40;;;10.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:11:12;19.40;;;13.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:15:15;35.00;;;21.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:19:16;80.60;;;42.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:23:18;88.50;;;47.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:27:21;20.50;;;14.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:31:23;17.20;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:35:25;17.00;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:39:29;19.90;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:43:31;23.80;;;14.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:47:33;37.80;;;20.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:51:35;16.40;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:55:38;16.30;;;10.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T07:59:40;16.30;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:03:43;42.00;;;23.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:07:47;25.10;;;16.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:11:50;19.30;;;13.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:15:54;22.20;;;13.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:19:56;13.40;;;9.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:23:58;14.10;;;8.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:28:01;21.70;;;11.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:32:04;30.50;;;15.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:36:07;34.80;;;17.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:40:10;26.60;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:44:21;12.60;;;8.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:48:24;22.50;;;13.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:52:27;11.70;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T08:56:32;25.70;;;14.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:00:36;30.90;;;16.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:04:38;34.50;;;16.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:08:43;28.10;;;13.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:12:45;10.80;;;6.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:16:52;19.30;;;9.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:20:56;24.30;;;12.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:24:59;6.20;;;5.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:29:01;7.00;;;5.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:33:06;10.80;;;7.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:37:13;27.60;;;19.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:41:16;14.60;;;9.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:45:19;34.80;;;31.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:49:26;16.90;;;14.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:53:36;14.60;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T09:57:47;10.50;;;7.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:01:51;25.80;;;14.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:05:55;12.60;;;9.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:10:02;11.00;;;8.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:14:10;10.80;;;7.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:18:19;6.30;;;5.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:22:21;13.90;;;9.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:26:32;17.30;;;10.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:30:37;13.50;;;10.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:34:41;46.60;;;22.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:39:01;11.20;;;7.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:43:21;16.90;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:47:36;11.20;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:51:47;13.70;;;8.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T10:55:57;10.50;;;6.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:00:17;13.40;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:04:27;10.10;;;8.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:08:41;15.40;;;9.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:12:45;16.60;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:16:48;8.60;;;6.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:20:56;18.70;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:25:06;8.40;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:29:09;10.40;;;9.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:33:34;10.00;;;8.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:37:37;7.00;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:41:39;19.60;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:45:43;15.20;;;9.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:49:53;13.50;;;8.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:53:57;17.00;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T11:58:03;12.60;;;8.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:02:10;8.70;;;6.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:06:19;9.10;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:10:24;11.30;;;9.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:14:26;8.40;;;7.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:18:42;13.20;;;8.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:22:57;7.90;;;6.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:27:03;12.30;;;8.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:31:14;15.00;;;9.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:35:19;9.20;;;5.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:39:25;9.90;;;6.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:43:35;9.30;;;6.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:47:40;7.70;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:51:51;6.40;;;4.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T12:56:06;5.20;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:00:10;8.20;;;6.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:04:13;18.20;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:08:18;12.00;;;8.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:12:23;14.50;;;9.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:16:28;9.70;;;8.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:20:38;12.80;;;9.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:24:44;17.80;;;11.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:28:54;18.00;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:32:57;17.70;;;10.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:36:59;12.10;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:41:04;18.20;;;11.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:45:26;112.90;;;66.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:49:31;37.40;;;21.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:53:35;15.00;;;10.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T13:57:40;26.40;;;16.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:01:41;33.90;;;19.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:05:43;31.20;;;21.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:09:45;37.60;;;26.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:13:48;54.70;;;32.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:17:50;56.30;;;34.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:22:04;45.50;;;33.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:26:07;54.30;;;26.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:30:10;62.00;;;30.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:34:16;79.10;;;32.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:38:18;186.20;;;64.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:42:19;85.10;;;33.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:46:21;53.20;;;23.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:50:23;44.80;;;20.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:54:29;35.50;;;19.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T14:58:31;56.50;;;30.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:02:33;73.40;;;33.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:06:37;94.20;;;46.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:10:39;41.20;;;22.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:14:41;42.10;;;21.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:18:43;39.80;;;23.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:22:44;36.70;;;23.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:26:47;43.40;;;20.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:30:49;86.50;;;32.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:34:51;50.00;;;29.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:38:53;25.60;;;15.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:42:55;30.70;;;18.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:46:57;198.40;;;86.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:50:59;212.30;;;101.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:55:01;334.20;;;177.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T15:59:02;201.90;;;99.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:03:04;344.40;;;167.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:07:11;170.30;;;92.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:11:13;249.40;;;130.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:15:15;277.70;;;137.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:19:17;159.40;;;81.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:23:19;85.40;;;47.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:27:21;98.20;;;52.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:31:23;78.70;;;44.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:35:25;111.70;;;67.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:39:27;147.10;;;87.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:43:31;124.00;;;68.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:47:33;119.10;;;66.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:51:38;113.80;;;66.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:55:39;91.90;;;51.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T16:59:43;77.50;;;46.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:03:45;62.70;;;38.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:07:47;83.90;;;44.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:11:49;68.00;;;40.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:15:50;81.70;;;42.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:19:52;82.70;;;42.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:23:54;59.30;;;33.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:27:56;52.10;;;29.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:31:58;61.20;;;33.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:35:59;68.40;;;36.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:40:01;55.50;;;30.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:44:03;86.40;;;40.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:48:05;71.20;;;40.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:52:09;245.00;;;115.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T17:56:11;189.20;;;87.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:00:13;325.90;;;151.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:04:15;298.00;;;147.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:08:17;294.20;;;139.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:12:21;309.50;;;151.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:16:23;291.50;;;143.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:20:25;247.50;;;128.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:24:27;240.80;;;125.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:28:30;239.00;;;121.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:32:32;230.10;;;126.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:36:34;295.90;;;158.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:40:35;329.40;;;181.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:44:37;286.70;;;159.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:48:40;224.40;;;123.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:52:42;174.00;;;101.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T18:56:44;168.30;;;101.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:00:46;111.00;;;69.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:04:48;152.30;;;94.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:08:52;98.40;;;60.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:12:54;131.10;;;74.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:16:56;110.90;;;62.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:20:57;86.20;;;50.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:25:04;80.60;;;47.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:29:06;68.10;;;38.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:33:08;82.80;;;46.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:37:10;83.20;;;45.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:41:12;76.10;;;43.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:45:14;64.50;;;37.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:49:16;67.20;;;38.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:53:19;93.80;;;49.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T19:57:21;107.60;;;55.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:01:23;97.90;;;53.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:05:25;90.40;;;48.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:09:27;88.40;;;46.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:13:29;97.30;;;52.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:17:31;75.70;;;46.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:21:33;59.30;;;34.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:25:35;41.10;;;23.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:29:37;35.60;;;22.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:33:40;38.20;;;24.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:37:41;44.90;;;25.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:41:43;48.20;;;27.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:45:45;45.20;;;29.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:49:48;53.00;;;29.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:53:49;47.80;;;28.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T20:57:51;53.90;;;32.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:01:53;64.60;;;34.90;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:05:55;67.90;;;38.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:09:58;77.30;;;41.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:14:01;71.60;;;41.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:18:03;67.10;;;38.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:22:04;59.50;;;34.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:26:06;56.80;;;32.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:30:08;61.40;;;35.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:34:13;73.10;;;45.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:38:15;69.70;;;43.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:42:17;75.50;;;40.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:46:19;70.00;;;41.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:50:20;74.30;;;43.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:54:22;77.90;;;43.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T21:58:24;72.90;;;42.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:02:26;68.70;;;39.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:06:28;62.20;;;35.30;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:10:31;67.70;;;39.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:14:33;54.20;;;32.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:18:36;56.90;;;33.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:22:39;54.30;;;32.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:26:41;60.40;;;34.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:30:42;57.20;;;34.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:34:44;58.50;;;33.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:38:46;61.90;;;38.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:42:48;59.50;;;36.50;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:46:51;58.40;;;35.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:51:04;52.70;;;31.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:55:07;48.60;;;29.80;;
51525;SDS011;37611;51.794;21.590;2023-11-22T22:59:09;45.10;;;30.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:03:10;51.20;;;32.60;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:07:13;51.60;;;34.20;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:11:21;58.70;;;33.70;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:15:24;51.80;;;31.40;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:19:26;55.50;;;34.00;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:23:28;70.00;;;35.10;;
51525;SDS011;37611;51.794;21.590;2023-11-22T23:27:29;90.90;;;40.30;;