sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7232;DHT22;3657;49.630;11.018;2023-03-23T00:00:06;12.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:02:34;12.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:05:03;12.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:07:32;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:10:01;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:12:30;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:14:59;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:17:26;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:19:53;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:22:21;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:24:51;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:27:20;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:29:48;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:32:18;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:34:46;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:37:13;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:39:42;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:42:11;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:44:40;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:47:09;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:49:36;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:52:05;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:54:33;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:57:00;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T00:59:27;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:01:55;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:04:22;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:06:50;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:09:18;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:11:47;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:14:16;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:16:44;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:19:12;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:21:41;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:24:08;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:26:36;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:29:03;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:31:30;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:33:57;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:36:26;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:38:58;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:41:26;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:43:58;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:46:27;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:48:55;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:51:25;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:53:55;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:56:25;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T01:58:55;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:01:23;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:03:52;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:06:21;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:08:51;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:11:20;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:13:48;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:16:25;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:19:00;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:21:54;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:24:55;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:27:49;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:30:32;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:33:28;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:35:59;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:38:31;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:41:01;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:43:33;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:46:01;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:48:33;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:51:01;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:53:30;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:55:58;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T02:58:27;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:00:54;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:03:24;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:06:01;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:08:38;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:11:12;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:13:45;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:16:21;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:18:52;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:21:24;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:23:55;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:26:25;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:28:53;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:31:23;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:33:50;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:36:20;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:38:50;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:41:17;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:43:44;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:46:11;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:48:38;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:51:04;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:53:31;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:55:59;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T03:58:26;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:00:57;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:03:24;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:05:52;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:08:20;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:10:47;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:13:15;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:15:43;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:18:10;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:20:37;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:23:03;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:25:30;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:27:58;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:30:28;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:32:57;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:35:26;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:37:55;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:40:22;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:42:48;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:45:20;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:47:49;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:50:19;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:52:46;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:55:13;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T04:57:41;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:00:09;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:02:40;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:05:09;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:07:36;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:10:03;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:12:30;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:14:57;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:17:24;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:19:51;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:22:19;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:24:47;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:27:17;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:29:44;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:32:14;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:34:40;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:37:08;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:39:38;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:42:06;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:44:33;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:46:59;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:49:26;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:51:53;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:54:19;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:56:47;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T05:59:15;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:01:41;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:04:08;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:06:37;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:09:04;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:11:32;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:14:00;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:16:28;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:18:55;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:21:22;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:23:49;12.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:26:18;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:28:45;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:31:14;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:33:42;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:36:09;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:38:37;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:41:04;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:43:31;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:45:59;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:48:27;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:50:54;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:53:21;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:55:47;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T06:58:14;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:00:41;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:03:08;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:05:36;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:08:03;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:10:30;12.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:12:57;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:15:24;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:17:52;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:20:19;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:22:47;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:25:15;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:27:41;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:30:10;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:32:37;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:35:04;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:37:31;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:39:59;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:42:33;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:45:00;12.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:47:27;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:50:12;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:52:50;12.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:55:19;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T07:57:47;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:00:15;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:02:44;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:05:11;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:07:39;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:10:07;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:12:38;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:15:06;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:17:33;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:20:01;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:22:33;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:25:01;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:27:29;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:29:57;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:32:24;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:34:50;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:37:17;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:39:44;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:42:11;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:44:37;12.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:47:06;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:49:33;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:52:00;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:54:28;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:56:55;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T08:59:22;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:01:49;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:04:17;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:06:43;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:09:11;12.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:11:38;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:14:06;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:16:33;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:19:00;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:21:29;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:23:56;12.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:26:23;12.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:28:50;12.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:31:17;12.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:33:46;12.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:36:17;12.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:38:45;13.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:41:20;13.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:44:02;13.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:46:40;13.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:49:11;13.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:51:42;13.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:54:17;13.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:56:45;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T09:59:18;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:01:48;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:04:26;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:06:57;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:09:27;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:12:01;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:14:42;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:17:14;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:19:47;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:22:17;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:24:50;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:27:24;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:29:55;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:32:39;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:35:11;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:37:42;13.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:40:16;13.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:42:44;13.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:45:16;13.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:47:49;13.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:50:22;13.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:52:52;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:55:23;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T10:58:00;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:00:28;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:03:00;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:05:34;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:08:01;13.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:10:37;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:13:04;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:15:37;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:18:08;13.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:20:43;13.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:23:19;13.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:25:55;13.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:28:27;13.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:30:55;14.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:33:22;13.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:35:53;14.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:38:21;14.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:40:52;14.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:43:21;14.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:45:54;14.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:48:28;14.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:50:58;14.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:53:33;14.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:56:11;14.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T11:58:39;14.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:01:12;14.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:04:00;14.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:06:34;14.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:09:17;14.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:11:55;14.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:14:29;14.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:17:06;14.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:19:41;14.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:22:18;14.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:24:57;14.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:27:32;14.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:30:11;14.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:32:52;14.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:35:29;14.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:38:08;14.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:43:37;14.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:46:27;14.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:48:57;14.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:51:32;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:54:09;15.00;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:56:40;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T12:59:19;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:01:50;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:04:21;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:06:49;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:09:20;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:11:49;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:14:33;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:17:07;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:19:59;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:22:35;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:25:07;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:27:35;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:30:04;15.10;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:32:34;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:35:02;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:37:31;15.20;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:39:59;15.30;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:42:28;15.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:45:20;15.40;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:47:48;15.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:50:26;15.50;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:52:58;15.60;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:55:40;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T13:58:20;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:01:01;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:03:35;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:06:05;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:08:40;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:11:13;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:13:45;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:16:19;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:18:52;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:21:30;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:24:00;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:26:27;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:28:54;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:31:24;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:33:52;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:36:21;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:38:54;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:41:22;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:43:50;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:46:17;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:48:45;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:51:18;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:53:46;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:56:15;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T14:58:46;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:01:14;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:03:46;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:06:16;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:08:45;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:11:20;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:13:48;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:16:20;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:18:51;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:21:26;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:23:53;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:26:32;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:29:10;15.90;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:31:40;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:34:16;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:36:44;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:39:12;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:41:46;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:44:21;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:46:50;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:49:18;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:51:45;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:54:13;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:56:40;15.80;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T15:59:07;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T16:01:37;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T16:04:06;15.70;99.90
7232;DHT22;3657;49.630;11.018;2023-03-23T16:06:39;15.70;99.90