sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51578;SDS011;47998;53.242;6.386;2022-09-01T00:01:37;4.03;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:04:06;2.92;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:06:34;1.30;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:09:05;1.73;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:11:35;2.22;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:14:02;5.20;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:16:30;2.28;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:18:57;1.80;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:21:25;3.20;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:23:59;1.67;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:26:25;1.98;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:28:56;1.25;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:31:22;3.40;;;1.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:33:51;2.40;;;0.82;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:36:17;1.92;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:38:44;1.65;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:41:10;2.15;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:43:41;3.35;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:46:16;4.53;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:49:01;3.17;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:51:33;1.88;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:54:08;4.97;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:56:38;1.80;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T00:59:06;2.35;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:01:33;2.70;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:04:03;1.75;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:06:30;2.13;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:08:59;1.83;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:11:27;2.08;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:13:59;3.78;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:16:43;2.25;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:19:15;3.35;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:25:41;2.45;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:28:14;1.83;;;1.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:31:00;2.25;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:33:40;4.95;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:36:16;1.98;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:38:51;4.28;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:41:18;2.47;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:43:44;4.88;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:46:10;1.65;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:48:39;3.67;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:51:07;2.78;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:53:34;2.30;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:56:01;2.25;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T01:58:27;3.33;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:00:53;2.60;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:03:24;1.20;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:05:58;2.08;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:08:32;3.35;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:11:01;2.33;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:13:29;1.40;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:15:55;2.45;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:18:29;2.45;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:20:59;3.83;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:23:26;2.35;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:25:54;2.33;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:28:25;2.00;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:30:58;1.02;;;0.70;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:33:24;1.45;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:35:54;2.58;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:38:22;2.08;;;1.02;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:40:53;2.75;;;0.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:43:20;2.45;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:45:47;3.95;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:48:18;2.00;;;1.02;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:50:48;2.35;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:53:17;2.95;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:55:44;2.25;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T02:58:10;4.93;;;1.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:00:44;1.15;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:03:10;2.63;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:05:38;2.58;;;0.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:08:04;1.67;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:10:35;4.10;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:13:06;2.45;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:15:37;1.63;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:18:05;3.50;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:20:32;1.55;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:23:07;1.80;;;0.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:25:38;2.13;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:28:04;4.00;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:30:30;1.60;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:33:02;5.85;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:35:34;3.47;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:38:03;1.90;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:40:32;1.00;;;0.88;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:43:02;2.25;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:45:29;3.58;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:47:59;2.72;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:50:25;2.03;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:52:53;2.00;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:55:23;2.42;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-09-01T03:57:55;2.05;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:00:26;3.58;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:02:55;1.40;;;0.95;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:05:25;1.63;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:08:00;1.63;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:10:30;1.70;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:13:01;2.13;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:15:29;1.80;;;1.65;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:17:56;4.63;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:20:38;5.03;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:23:21;3.55;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:26:07;2.10;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:28:39;2.53;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:31:11;1.52;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:33:47;3.63;;;1.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:36:22;2.53;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:38:54;2.28;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:41:24;2.45;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:43:55;1.83;;;1.58;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:46:24;2.50;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:48:58;3.25;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:51:25;3.85;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:53:54;3.08;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:56:21;4.85;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T04:58:56;2.00;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:01:34;5.68;;;2.83;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:04:08;5.75;;;2.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:06:38;2.63;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:09:09;4.03;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:11:38;5.10;;;2.42;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:14:06;4.43;;;2.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:16:32;2.90;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:18:59;4.28;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:21:25;4.57;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:23:54;9.15;;;2.72;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:26:26;4.38;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:28:57;4.95;;;2.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:31:26;3.08;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:33:53;3.50;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:36:22;2.70;;;2.42;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:38:48;3.67;;;3.03;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:41:16;3.60;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:43:45;2.92;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:46:17;3.17;;;2.33;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:48:50;3.15;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:51:18;4.95;;;2.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:56:19;3.35;;;1.65;;
51578;SDS011;47998;53.242;6.386;2022-09-01T05:58:45;3.35;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:01:18;3.08;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:03:47;4.95;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:06:18;4.93;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:08:51;4.57;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:11:22;5.10;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:13:50;4.20;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:16:23;2.83;;;1.93;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:18:49;2.92;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:21:19;2.90;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:23:50;2.78;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:26:20;3.50;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:29:01;2.35;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:31:35;2.95;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:34:04;3.45;;;2.17;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:36:34;3.40;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:39:01;9.07;;;4.57;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:41:32;2.95;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:43:58;4.18;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:46:26;1.83;;;1.55;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:48:53;3.53;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:51:23;4.13;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:53:52;4.07;;;1.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:56:23;2.95;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T06:58:55;2.42;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:01:22;3.00;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:03:55;2.35;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:06:28;2.58;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:09:02;2.45;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:11:44;4.20;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:14:12;2.40;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:16:40;1.83;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:19:08;3.05;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:21:39;2.85;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:24:05;5.03;;;3.55;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:26:31;2.40;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:29:02;4.43;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:31:33;4.90;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:34:05;2.80;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:36:40;2.10;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:39:09;3.33;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:41:41;6.30;;;1.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:44:08;1.73;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:46:37;3.67;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:49:06;4.38;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:51:40;2.70;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:54:10;4.97;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:56:37;2.80;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T07:59:04;5.15;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:01:32;2.60;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:03:58;3.85;;;2.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:06:27;1.98;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:08:54;3.28;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:11:24;1.88;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:13:53;3.00;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:16:23;4.30;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:18:53;4.30;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:21:19;4.53;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:23:47;2.45;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:26:17;2.72;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:28:46;2.75;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:31:17;2.83;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:33:46;4.93;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:36:22;3.88;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:38:54;5.28;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:46:35;2.83;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T08:49:08;3.97;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:00:07;4.20;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:03:01;4.00;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:08:47;3.05;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:16:58;1.60;;;0.77;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:21:56;6.30;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:24:28;2.10;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:29:50;1.65;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:32:23;2.50;;;1.85;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:43:27;1.77;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:48:48;1.30;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:51:31;4.10;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:54:14;2.25;;;0.57;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:56:45;1.85;;;0.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T09:59:21;2.28;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:02:13;1.83;;;0.70;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:04:59;4.18;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:07:45;3.88;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:13:14;3.47;;;0.85;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:15:50;3.03;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:18:27;4.10;;;0.85;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:21:04;0.95;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:23:34;1.10;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:26:10;1.30;;;0.88;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:29:00;1.73;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:31:40;0.98;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:34:08;2.40;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:36:38;1.48;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:39:16;2.85;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:41:44;2.10;;;0.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:44:34;1.92;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:47:37;0.75;;;0.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:50:04;2.30;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:52:57;1.10;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T10:55:27;1.42;;;0.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:08:41;3.13;;;2.15;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:14:15;2.92;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:27:07;1.02;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:29:54;0.98;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:32:34;1.13;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:35:05;1.17;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:37:47;1.60;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:40:20;2.30;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:42:58;1.10;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:45:32;2.95;;;0.65;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:48:08;2.88;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:50:38;0.77;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:53:09;2.95;;;0.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:55:46;4.50;;;0.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T11:58:27;2.63;;;0.95;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:03:44;0.95;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:06:23;2.42;;;0.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:08:56;2.20;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:11:25;1.45;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:14:04;2.95;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:19:02;3.58;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:24:09;1.85;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:26:43;0.88;;;0.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:29:10;2.25;;;0.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:31:43;2.88;;;0.68;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:34:24;4.80;;;0.63;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:39:43;2.25;;;0.68;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:42:21;3.20;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:50:07;1.30;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:52:44;2.77;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:55:30;1.52;;;0.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T12:57:59;1.83;;;0.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:07:58;1.65;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:10:31;1.63;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:12:59;1.08;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:15:26;1.73;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:17:52;1.55;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:20:18;4.43;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:22:44;0.55;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:25:10;1.63;;;0.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:27:38;4.20;;;0.65;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:30:09;2.72;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:32:37;1.90;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:35:03;1.77;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:37:29;1.88;;;0.63;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:39:55;4.07;;;1.02;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:42:20;1.15;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:44:46;3.10;;;0.32;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:47:12;1.63;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:49:38;1.92;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:52:04;1.85;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:54:30;4.50;;;0.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:56:56;1.48;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T13:59:22;1.75;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:01:48;1.13;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:04:14;4.57;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:06:41;2.05;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:09:12;2.03;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:11:39;2.30;;;0.55;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:14:05;2.45;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:16:31;0.98;;;0.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:18:57;3.13;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:21:24;1.15;;;0.38;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:23:50;0.68;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:26:17;3.72;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:28:43;0.80;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:31:12;1.30;;;0.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:33:40;2.88;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:36:06;1.42;;;0.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:38:39;1.55;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:41:05;3.38;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:43:31;2.17;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:46:03;1.05;;;0.55;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:48:31;3.38;;;0.32;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:50:58;0.57;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:53:25;6.30;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:55:54;1.10;;;0.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T14:58:20;1.50;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:00:46;3.47;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:03:12;1.40;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:05:38;2.28;;;0.65;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:08:04;4.35;;;0.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:10:30;1.02;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:12:57;1.23;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:15:24;3.50;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:17:52;1.50;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:20:18;1.20;;;0.40;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:23:03;3.03;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:25:28;1.08;;;0.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:27:54;3.20;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:30:20;3.38;;;0.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:32:47;1.10;;;0.47;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:35:15;4.32;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:37:41;1.73;;;0.25;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:40:08;2.25;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:42:34;1.42;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:45:05;1.05;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:47:35;3.83;;;0.45;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:50:06;2.70;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:52:34;4.72;;;0.52;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:55:16;2.20;;;0.70;;
51578;SDS011;47998;53.242;6.386;2022-09-01T15:57:50;2.75;;;0.22;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:00:19;4.53;;;0.73;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:02:47;2.05;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:05:13;2.03;;;0.68;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:07:39;2.35;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:10:05;5.15;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:12:36;2.83;;;0.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:15:03;0.55;;;0.20;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:22:57;2.05;;;0.50;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:25:45;2.15;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:28:27;0.60;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:31:13;0.90;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:33:45;1.13;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:39:20;1.25;;;0.13;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:42:09;4.40;;;0.30;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:47:43;1.23;;;0.22;;
51578;SDS011;47998;53.242;6.386;2022-09-01T16:53:21;2.72;;;0.43;;
51578;SDS011;47998;53.242;6.386;2022-09-01T17:09:23;1.52;;;0.60;;
51578;SDS011;47998;53.242;6.386;2022-09-01T17:15:14;0.80;;;0.35;;
51578;SDS011;47998;53.242;6.386;2022-09-01T17:20:22;5.97;;;0.68;;