sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2024-03-17T00:04:20;2.25;;;1.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:09:21;2.58;;;1.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:14:22;3.45;;;2.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:19:23;4.65;;;2.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:24:24;5.07;;;2.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:29:24;5.70;;;3.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:34:25;3.75;;;2.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:39:25;4.03;;;2.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:44:27;5.57;;;3.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:49:27;2.95;;;2.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:54:28;2.90;;;2.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T00:59:28;3.60;;;2.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:04:29;4.80;;;2.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:09:34;3.85;;;2.83;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:14:35;3.65;;;2.83;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:19:35;3.97;;;2.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:24:36;3.88;;;3.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:29:39;4.85;;;3.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:34:40;4.32;;;3.25;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:39:41;4.50;;;3.08;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:44:41;3.97;;;3.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:49:42;4.65;;;3.08;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:54:43;5.15;;;3.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T01:59:44;3.92;;;3.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:04:45;5.55;;;3.65;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:09:46;5.28;;;3.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:14:46;3.95;;;3.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:19:47;5.00;;;3.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:24:47;5.72;;;3.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:29:48;5.90;;;3.78;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:34:48;4.85;;;2.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:39:49;5.25;;;3.58;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:44:50;4.25;;;2.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:49:51;6.55;;;3.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:54:52;4.80;;;3.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T02:59:55;4.38;;;2.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:04:56;4.95;;;3.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:09:57;3.28;;;2.67;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:14:58;3.75;;;2.78;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:19:58;3.50;;;3.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:25:01;4.80;;;4.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:30:02;4.30;;;3.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:35:06;3.97;;;2.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:40:08;4.63;;;3.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:45:18;3.55;;;2.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:50:21;4.85;;;3.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T03:55:23;4.33;;;3.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:00:24;5.90;;;2.88;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:05:29;3.50;;;3.15;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:10:30;5.53;;;3.55;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:15:30;4.10;;;3.38;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:20:31;5.22;;;3.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:25:31;6.50;;;3.38;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:30:32;4.38;;;3.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:35:36;5.95;;;3.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:40:40;4.75;;;3.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:45:44;5.93;;;3.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:50:44;4.25;;;3.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T04:55:45;6.65;;;3.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:00:45;5.70;;;3.65;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:05:46;5.50;;;3.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:10:47;5.47;;;4.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:15:47;6.65;;;4.35;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:21:00;5.30;;;3.83;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:26:03;6.22;;;3.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:31:04;5.20;;;3.92;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:36:05;5.82;;;4.32;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:41:07;5.68;;;4.18;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:46:09;6.60;;;4.43;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:51:11;7.27;;;4.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T05:56:12;10.35;;;4.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:01:13;5.25;;;3.72;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:06:14;7.63;;;5.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:11:14;6.05;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:16:15;8.63;;;5.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:21:15;6.78;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:26:16;5.78;;;3.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:31:16;5.95;;;3.55;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:36:17;5.78;;;3.55;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:41:17;5.15;;;3.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:46:18;7.35;;;3.75;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:51:19;4.95;;;2.72;;
56599;SDS011;51832;48.152;11.530;2024-03-17T06:56:19;2.55;;;2.35;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:01:20;4.57;;;3.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:06:20;4.70;;;2.05;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:11:21;7.95;;;3.55;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:16:23;4.50;;;2.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:21:25;4.55;;;3.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:26:26;3.78;;;2.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:31:26;5.00;;;3.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:36:27;4.88;;;3.08;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:41:28;5.25;;;3.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:46:28;4.13;;;3.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:51:29;4.85;;;3.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T07:56:29;5.03;;;2.83;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:01:30;4.95;;;2.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:06:31;5.45;;;2.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:11:32;5.60;;;3.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:16:33;3.22;;;2.72;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:21:34;6.68;;;4.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:26:34;6.05;;;3.08;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:31:35;3.25;;;2.58;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:36:37;3.75;;;2.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:41:37;2.80;;;2.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:46:38;2.75;;;2.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:51:38;3.97;;;2.75;;
56599;SDS011;51832;48.152;11.530;2024-03-17T08:56:39;4.63;;;2.88;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:01:39;3.70;;;2.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:06:40;2.78;;;2.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:11:40;3.00;;;2.08;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:16:41;2.70;;;2.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:21:42;3.20;;;1.73;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:26:42;2.13;;;1.52;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:31:43;1.60;;;1.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:36:43;2.78;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:41:44;2.53;;;1.88;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:46:46;2.20;;;1.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:51:47;2.78;;;1.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T09:56:50;1.73;;;1.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:01:51;2.80;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:06:53;3.30;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:11:56;2.70;;;1.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:16:57;3.80;;;1.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:22:00;2.60;;;1.73;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:27:01;3.97;;;1.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:32:03;4.15;;;1.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:37:10;1.95;;;1.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:42:26;1.88;;;1.02;;
56599;SDS011;51832;48.152;11.530;2024-03-17T10:52:29;2.70;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:02:35;1.73;;;0.98;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:07:36;2.13;;;1.05;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:12:43;7.53;;;3.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:23:10;3.25;;;1.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:54:23;3.42;;;1.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T11:59:28;2.47;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:04:29;1.20;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:09:30;2.67;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:14:32;2.35;;;0.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:19:33;3.45;;;1.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:24:35;4.25;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:29:37;3.28;;;1.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:34:45;1.65;;;1.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:39:49;5.65;;;2.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:45:00;2.75;;;1.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:50:10;3.85;;;1.42;;
56599;SDS011;51832;48.152;11.530;2024-03-17T12:55:17;2.33;;;1.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:00:37;4.95;;;1.25;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:05:38;3.00;;;0.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:10:39;4.55;;;1.58;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:15:39;3.92;;;1.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:20:40;2.08;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:25:42;9.05;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:30:44;4.68;;;1.27;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:35:47;2.60;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:40:47;2.60;;;1.42;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:45:48;1.65;;;0.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:50:49;1.85;;;1.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T13:55:50;1.73;;;0.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:00:51;2.08;;;1.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:05:53;3.20;;;1.23;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:10:53;3.05;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:15:56;3.08;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:20:58;2.83;;;1.05;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:25:58;1.65;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:30:59;2.70;;;1.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:35:59;4.65;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:41:00;4.53;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:46:01;2.17;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:51:02;1.73;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T14:56:03;1.90;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:01:03;2.38;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:06:08;1.45;;;0.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:11:12;1.10;;;0.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:16:13;2.95;;;1.33;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:21:15;3.97;;;1.83;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:26:16;3.72;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:31:17;2.90;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:36:18;5.60;;;2.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:41:20;2.50;;;1.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:46:20;3.75;;;1.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:51:22;2.58;;;1.23;;
56599;SDS011;51832;48.152;11.530;2024-03-17T15:56:22;3.22;;;1.00;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:01:23;3.40;;;1.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:06:23;1.73;;;1.25;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:11:27;2.88;;;1.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:16:29;4.65;;;1.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:21:31;2.07;;;1.23;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:26:32;2.15;;;1.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:31:36;3.20;;;1.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:36:39;1.60;;;1.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:41:41;1.80;;;1.25;;
56599;SDS011;51832;48.152;11.530;2024-03-17T16:56:46;6.00;;;2.17;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:01:47;4.82;;;2.15;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:06:47;4.30;;;1.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:11:48;3.97;;;1.92;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:16:52;4.95;;;2.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:21:56;4.45;;;2.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:26:57;8.10;;;4.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:32:04;6.13;;;2.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:37:06;4.33;;;2.63;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:42:12;7.20;;;3.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:47:12;5.35;;;1.98;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:52:13;5.53;;;3.78;;
56599;SDS011;51832;48.152;11.530;2024-03-17T17:57:14;5.53;;;3.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:02:14;9.65;;;5.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:07:15;6.65;;;3.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:12:16;9.55;;;4.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:17:17;6.05;;;3.35;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:22:20;6.95;;;3.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:27:20;5.32;;;3.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:32:21;5.45;;;3.35;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:37:21;5.30;;;3.67;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:42:24;5.57;;;3.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:47:25;6.63;;;3.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:52:26;10.05;;;6.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T18:57:27;5.50;;;3.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:02:28;5.00;;;3.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:07:32;5.72;;;3.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:17:43;5.20;;;3.67;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:22:44;6.45;;;3.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:27:44;8.05;;;3.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:32:45;5.35;;;3.78;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:37:49;6.88;;;4.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:42:50;4.50;;;3.58;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:47:50;6.18;;;3.78;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:52:51;7.70;;;4.93;;
56599;SDS011;51832;48.152;11.530;2024-03-17T19:57:52;7.50;;;4.18;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:02:52;6.22;;;4.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:07:54;6.10;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:12:54;6.57;;;4.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:17:55;7.45;;;4.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:22:55;6.63;;;5.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:27:56;7.25;;;4.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:32:57;6.38;;;4.95;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:38:00;7.55;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:43:01;6.38;;;5.25;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:48:01;6.13;;;4.60;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:53:02;8.13;;;4.57;;
56599;SDS011;51832;48.152;11.530;2024-03-17T20:58:03;7.03;;;4.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:03:03;6.80;;;4.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:08:04;4.13;;;3.40;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:13:05;8.00;;;3.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:18:06;6.97;;;4.07;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:23:06;6.88;;;4.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:28:07;7.07;;;4.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:33:09;7.05;;;4.90;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:38:09;5.70;;;3.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:43:10;7.13;;;4.30;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:48:10;7.07;;;4.68;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:53:11;7.18;;;4.13;;
56599;SDS011;51832;48.152;11.530;2024-03-17T21:58:12;6.60;;;4.53;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:03:12;8.82;;;4.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:08:13;8.50;;;5.75;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:13:13;9.13;;;4.05;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:18:14;6.95;;;4.50;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:23:14;6.30;;;4.35;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:28:15;4.78;;;3.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:33:15;7.03;;;4.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:38:16;6.40;;;4.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:43:17;5.95;;;3.10;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:48:17;4.95;;;3.42;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:53:20;4.27;;;3.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T22:58:22;5.13;;;3.22;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:03:23;5.93;;;3.03;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:08:25;6.78;;;2.97;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:18:27;4.70;;;2.20;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:23:29;2.90;;;2.28;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:28:30;4.78;;;1.80;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:33:30;2.88;;;1.77;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:38:31;6.18;;;2.45;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:43:31;2.60;;;1.98;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:48:32;4.25;;;1.85;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:53:33;3.10;;;1.70;;
56599;SDS011;51832;48.152;11.530;2024-03-17T23:58:33;2.65;;;1.90;;
