sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2024-02-23T00:00:54;9.07;79.02
66213;SHT31;53015;50.046;8.238;2024-02-23T00:03:19;9.00;78.57
66213;SHT31;53015;50.046;8.238;2024-02-23T00:05:45;9.03;79.49
66213;SHT31;53015;50.046;8.238;2024-02-23T00:08:11;9.10;79.49
66213;SHT31;53015;50.046;8.238;2024-02-23T00:10:36;9.04;77.92
66213;SHT31;53015;50.046;8.238;2024-02-23T00:13:02;8.99;77.09
66213;SHT31;53015;50.046;8.238;2024-02-23T00:15:29;9.03;76.78
66213;SHT31;53015;50.046;8.238;2024-02-23T00:17:54;8.96;77.20
66213;SHT31;53015;50.046;8.238;2024-02-23T00:20:20;8.96;76.35
66213;SHT31;53015;50.046;8.238;2024-02-23T00:22:46;8.91;75.74
66213;SHT31;53015;50.046;8.238;2024-02-23T00:25:12;8.93;75.47
66213;SHT31;53015;50.046;8.238;2024-02-23T00:27:37;8.88;76.70
66213;SHT31;53015;50.046;8.238;2024-02-23T00:30:04;8.88;76.52
66213;SHT31;53015;50.046;8.238;2024-02-23T00:32:31;8.86;76.36
66213;SHT31;53015;50.046;8.238;2024-02-23T00:34:57;8.87;75.50
66213;SHT31;53015;50.046;8.238;2024-02-23T00:37:22;8.86;76.49
66213;SHT31;53015;50.046;8.238;2024-02-23T00:39:49;8.91;75.67
66213;SHT31;53015;50.046;8.238;2024-02-23T00:42:14;8.79;75.57
66213;SHT31;53015;50.046;8.238;2024-02-23T00:44:40;8.80;76.26
66213;SHT31;53015;50.046;8.238;2024-02-23T00:47:06;8.81;75.87
66213;SHT31;53015;50.046;8.238;2024-02-23T00:49:34;8.81;75.58
66213;SHT31;53015;50.046;8.238;2024-02-23T00:52:00;8.76;75.16
66213;SHT31;53015;50.046;8.238;2024-02-23T00:54:26;8.76;75.76
66213;SHT31;53015;50.046;8.238;2024-02-23T00:56:53;8.50;79.00
66213;SHT31;53015;50.046;8.238;2024-02-23T00:59:19;8.32;79.76
66213;SHT31;53015;50.046;8.238;2024-02-23T01:01:44;8.07;80.97
66213;SHT31;53015;50.046;8.238;2024-02-23T01:04:10;7.89;81.99
66213;SHT31;53015;50.046;8.238;2024-02-23T01:06:37;7.66;82.30
66213;SHT31;53015;50.046;8.238;2024-02-23T01:09:03;7.56;82.43
66213;SHT31;53015;50.046;8.238;2024-02-23T01:11:28;7.41;83.50
66213;SHT31;53015;50.046;8.238;2024-02-23T01:13:54;7.49;83.67
66213;SHT31;53015;50.046;8.238;2024-02-23T01:16:20;7.55;83.65
66213;SHT31;53015;50.046;8.238;2024-02-23T01:18:45;7.54;82.98
66213;SHT31;53015;50.046;8.238;2024-02-23T01:21:11;7.52;83.57
66213;SHT31;53015;50.046;8.238;2024-02-23T01:23:38;7.61;83.77
66213;SHT31;53015;50.046;8.238;2024-02-23T01:26:03;7.58;81.93
66213;SHT31;53015;50.046;8.238;2024-02-23T01:28:29;7.48;82.11
66213;SHT31;53015;50.046;8.238;2024-02-23T01:30:54;7.45;80.07
66213;SHT31;53015;50.046;8.238;2024-02-23T01:33:20;7.41;79.64
66213;SHT31;53015;50.046;8.238;2024-02-23T01:35:45;7.44;79.68
66213;SHT31;53015;50.046;8.238;2024-02-23T01:38:11;7.45;79.76
66213;SHT31;53015;50.046;8.238;2024-02-23T01:40:37;7.45;80.10
66213;SHT31;53015;50.046;8.238;2024-02-23T01:43:04;7.39;79.36
66213;SHT31;53015;50.046;8.238;2024-02-23T01:45:29;7.36;78.45
66213;SHT31;53015;50.046;8.238;2024-02-23T01:47:55;7.29;78.87
66213;SHT31;53015;50.046;8.238;2024-02-23T01:50:21;7.22;79.08
66213;SHT31;53015;50.046;8.238;2024-02-23T01:52:47;7.15;79.14
66213;SHT31;53015;50.046;8.238;2024-02-23T01:55:12;7.10;78.77
66213;SHT31;53015;50.046;8.238;2024-02-23T01:57:39;7.07;79.01
66213;SHT31;53015;50.046;8.238;2024-02-23T02:00:07;6.98;79.67
66213;SHT31;53015;50.046;8.238;2024-02-23T02:02:34;7.01;80.85
66213;SHT31;53015;50.046;8.238;2024-02-23T02:04:59;7.03;80.27
66213;SHT31;53015;50.046;8.238;2024-02-23T02:07:25;6.93;80.41
66213;SHT31;53015;50.046;8.238;2024-02-23T02:09:50;6.81;79.19
66213;SHT31;53015;50.046;8.238;2024-02-23T02:12:26;6.81;78.57
66213;SHT31;53015;50.046;8.238;2024-02-23T02:14:53;6.75;79.37
66213;SHT31;53015;50.046;8.238;2024-02-23T02:17:18;6.75;79.04
66213;SHT31;53015;50.046;8.238;2024-02-23T02:19:46;6.72;79.28
66213;SHT31;53015;50.046;8.238;2024-02-23T02:22:12;6.75;79.71
66213;SHT31;53015;50.046;8.238;2024-02-23T02:24:38;6.73;80.35
66213;SHT31;53015;50.046;8.238;2024-02-23T02:27:04;6.70;80.75
66213;SHT31;53015;50.046;8.238;2024-02-23T02:29:29;6.57;79.97
66213;SHT31;53015;50.046;8.238;2024-02-23T02:31:56;6.62;80.56
66213;SHT31;53015;50.046;8.238;2024-02-23T02:34:21;6.62;79.07
66213;SHT31;53015;50.046;8.238;2024-02-23T02:36:47;6.60;80.11
66213;SHT31;53015;50.046;8.238;2024-02-23T02:39:12;6.72;80.03
66213;SHT31;53015;50.046;8.238;2024-02-23T02:41:38;6.69;80.69
66213;SHT31;53015;50.046;8.238;2024-02-23T02:44:03;6.65;81.49
66213;SHT31;53015;50.046;8.238;2024-02-23T02:46:29;6.66;80.03
66213;SHT31;53015;50.046;8.238;2024-02-23T02:48:56;6.60;80.35
66213;SHT31;53015;50.046;8.238;2024-02-23T02:51:21;6.57;79.60
66213;SHT31;53015;50.046;8.238;2024-02-23T02:53:47;6.56;79.38
66213;SHT31;53015;50.046;8.238;2024-02-23T02:56:12;6.42;79.44
66213;SHT31;53015;50.046;8.238;2024-02-23T02:58:38;6.35;79.74
66213;SHT31;53015;50.046;8.238;2024-02-23T03:01:03;6.32;79.82
66213;SHT31;53015;50.046;8.238;2024-02-23T03:03:29;6.36;79.04
66213;SHT31;53015;50.046;8.238;2024-02-23T03:05:55;6.34;78.51
66213;SHT31;53015;50.046;8.238;2024-02-23T03:08:21;6.39;78.61
66213;SHT31;53015;50.046;8.238;2024-02-23T03:10:46;6.46;77.99
66213;SHT31;53015;50.046;8.238;2024-02-23T03:13:12;6.48;78.43
66213;SHT31;53015;50.046;8.238;2024-02-23T03:15:37;6.50;77.96
66213;SHT31;53015;50.046;8.238;2024-02-23T03:18:04;6.48;78.65
66213;SHT31;53015;50.046;8.238;2024-02-23T03:20:30;6.42;78.27
66213;SHT31;53015;50.046;8.238;2024-02-23T03:22:56;6.46;79.46
66213;SHT31;53015;50.046;8.238;2024-02-23T03:25:22;6.46;80.77
66213;SHT31;53015;50.046;8.238;2024-02-23T03:27:47;6.39;81.11
66213;SHT31;53015;50.046;8.238;2024-02-23T03:30:13;6.39;80.98
66213;SHT31;53015;50.046;8.238;2024-02-23T03:32:39;6.35;80.52
66213;SHT31;53015;50.046;8.238;2024-02-23T03:35:06;6.26;80.47
66213;SHT31;53015;50.046;8.238;2024-02-23T03:37:32;6.18;80.82
66213;SHT31;53015;50.046;8.238;2024-02-23T03:39:58;6.01;82.23
66213;SHT31;53015;50.046;8.238;2024-02-23T03:42:24;5.93;82.29
66213;SHT31;53015;50.046;8.238;2024-02-23T03:44:51;5.96;82.52
66213;SHT31;53015;50.046;8.238;2024-02-23T03:47:17;5.86;82.96
66213;SHT31;53015;50.046;8.238;2024-02-23T03:49:42;5.81;83.60
66213;SHT31;53015;50.046;8.238;2024-02-23T03:52:08;5.83;82.85
66213;SHT31;53015;50.046;8.238;2024-02-23T03:54:33;5.91;82.91
66213;SHT31;53015;50.046;8.238;2024-02-23T03:57:00;5.87;83.10
66213;SHT31;53015;50.046;8.238;2024-02-23T03:59:25;5.91;83.32
66213;SHT31;53015;50.046;8.238;2024-02-23T04:01:51;5.96;83.37
66213;SHT31;53015;50.046;8.238;2024-02-23T04:04:17;5.98;84.23
66213;SHT31;53015;50.046;8.238;2024-02-23T04:06:42;6.01;83.72
66213;SHT31;53015;50.046;8.238;2024-02-23T04:09:08;6.08;82.99
66213;SHT31;53015;50.046;8.238;2024-02-23T04:11:33;6.10;83.34
66213;SHT31;53015;50.046;8.238;2024-02-23T04:14:00;6.10;82.72
66213;SHT31;53015;50.046;8.238;2024-02-23T04:16:26;6.01;83.21
66213;SHT31;53015;50.046;8.238;2024-02-23T04:18:52;6.03;83.73
66213;SHT31;53015;50.046;8.238;2024-02-23T04:21:17;6.08;83.29
66213;SHT31;53015;50.046;8.238;2024-02-23T04:23:43;6.07;82.71
66213;SHT31;53015;50.046;8.238;2024-02-23T04:26:09;6.04;83.36
66213;SHT31;53015;50.046;8.238;2024-02-23T04:28:34;6.05;83.12
66213;SHT31;53015;50.046;8.238;2024-02-23T04:31:01;5.97;83.47
66213;SHT31;53015;50.046;8.238;2024-02-23T04:33:26;5.93;83.42
66213;SHT31;53015;50.046;8.238;2024-02-23T04:35:52;5.89;83.66
66213;SHT31;53015;50.046;8.238;2024-02-23T04:38:17;5.87;83.73
66213;SHT31;53015;50.046;8.238;2024-02-23T04:40:43;5.77;84.18
66213;SHT31;53015;50.046;8.238;2024-02-23T04:43:08;5.80;85.04
66213;SHT31;53015;50.046;8.238;2024-02-23T04:45:33;5.63;85.12
66213;SHT31;53015;50.046;8.238;2024-02-23T04:48:00;5.69;84.05
66213;SHT31;53015;50.046;8.238;2024-02-23T04:50:26;5.66;84.40
66213;SHT31;53015;50.046;8.238;2024-02-23T04:52:51;5.65;83.80
66213;SHT31;53015;50.046;8.238;2024-02-23T04:55:17;5.58;83.98
66213;SHT31;53015;50.046;8.238;2024-02-23T04:57:42;5.49;84.11
66213;SHT31;53015;50.046;8.238;2024-02-23T05:00:08;5.48;84.31
66213;SHT31;53015;50.046;8.238;2024-02-23T05:02:34;5.43;84.80
66213;SHT31;53015;50.046;8.238;2024-02-23T05:05:01;5.49;84.89
66213;SHT31;53015;50.046;8.238;2024-02-23T05:07:26;5.49;84.37
66213;SHT31;53015;50.046;8.238;2024-02-23T05:09:52;5.43;84.51
66213;SHT31;53015;50.046;8.238;2024-02-23T05:12:17;5.53;84.09
66213;SHT31;53015;50.046;8.238;2024-02-23T05:14:43;5.56;83.93
66213;SHT31;53015;50.046;8.238;2024-02-23T05:17:08;5.55;84.10
66213;SHT31;53015;50.046;8.238;2024-02-23T05:19:34;5.53;84.29
66213;SHT31;53015;50.046;8.238;2024-02-23T05:22:01;5.38;85.05
66213;SHT31;53015;50.046;8.238;2024-02-23T05:24:27;5.38;85.27
66213;SHT31;53015;50.046;8.238;2024-02-23T05:26:52;5.43;84.70
66213;SHT31;53015;50.046;8.238;2024-02-23T05:29:18;5.38;84.39
66213;SHT31;53015;50.046;8.238;2024-02-23T05:31:45;5.41;85.02
66213;SHT31;53015;50.046;8.238;2024-02-23T05:34:12;5.32;85.18
66213;SHT31;53015;50.046;8.238;2024-02-23T05:36:38;5.21;85.39
66213;SHT31;53015;50.046;8.238;2024-02-23T05:39:05;5.17;85.72
66213;SHT31;53015;50.046;8.238;2024-02-23T05:41:30;5.14;85.52
66213;SHT31;53015;50.046;8.238;2024-02-23T05:43:56;5.27;85.16
66213;SHT31;53015;50.046;8.238;2024-02-23T05:46:22;5.41;83.39
66213;SHT31;53015;50.046;8.238;2024-02-23T05:48:47;5.41;83.72
66213;SHT31;53015;50.046;8.238;2024-02-23T05:51:12;5.46;83.71
66213;SHT31;53015;50.046;8.238;2024-02-23T05:53:40;5.52;83.49
66213;SHT31;53015;50.046;8.238;2024-02-23T05:56:07;5.49;83.50
66213;SHT31;53015;50.046;8.238;2024-02-23T05:58:33;5.49;83.61
66213;SHT31;53015;50.046;8.238;2024-02-23T06:00:58;5.49;83.96
66213;SHT31;53015;50.046;8.238;2024-02-23T06:03:24;5.49;83.99
66213;SHT31;53015;50.046;8.238;2024-02-23T06:05:50;5.46;83.78
66213;SHT31;53015;50.046;8.238;2024-02-23T06:08:15;5.56;83.74
66213;SHT31;53015;50.046;8.238;2024-02-23T06:10:41;5.76;82.85
66213;SHT31;53015;50.046;8.238;2024-02-23T06:13:08;5.90;83.01
66213;SHT31;53015;50.046;8.238;2024-02-23T06:15:33;5.90;83.13
66213;SHT31;53015;50.046;8.238;2024-02-23T06:17:59;5.98;82.70
66213;SHT31;53015;50.046;8.238;2024-02-23T06:20:24;6.10;82.80
66213;SHT31;53015;50.046;8.238;2024-02-23T06:22:50;6.13;82.42
66213;SHT31;53015;50.046;8.238;2024-02-23T06:25:16;6.15;82.29
66213;SHT31;53015;50.046;8.238;2024-02-23T06:27:41;6.15;82.15
66213;SHT31;53015;50.046;8.238;2024-02-23T06:30:09;6.22;82.97
66213;SHT31;53015;50.046;8.238;2024-02-23T06:32:34;6.18;83.74
66213;SHT31;53015;50.046;8.238;2024-02-23T06:35:00;6.25;82.98
66213;SHT31;53015;50.046;8.238;2024-02-23T06:37:25;6.24;82.72
66213;SHT31;53015;50.046;8.238;2024-02-23T06:39:51;6.25;82.40
66213;SHT31;53015;50.046;8.238;2024-02-23T06:42:16;6.28;82.79
66213;SHT31;53015;50.046;8.238;2024-02-23T06:44:42;6.36;82.99
66213;SHT31;53015;50.046;8.238;2024-02-23T06:47:09;6.35;82.28
66213;SHT31;53015;50.046;8.238;2024-02-23T06:49:34;6.53;82.01
66213;SHT31;53015;50.046;8.238;2024-02-23T06:52:00;6.53;81.86
66213;SHT31;53015;50.046;8.238;2024-02-23T06:54:25;6.57;81.06
66213;SHT31;53015;50.046;8.238;2024-02-23T06:56:51;6.66;81.41
66213;SHT31;53015;50.046;8.238;2024-02-23T06:59:16;6.56;81.80
66213;SHT31;53015;50.046;8.238;2024-02-23T07:01:48;6.56;81.94
66213;SHT31;53015;50.046;8.238;2024-02-23T07:04:15;6.56;81.57
66213;SHT31;53015;50.046;8.238;2024-02-23T07:06:41;6.48;81.51
66213;SHT31;53015;50.046;8.238;2024-02-23T07:09:06;6.36;81.85
66213;SHT31;53015;50.046;8.238;2024-02-23T07:11:32;6.48;80.54
66213;SHT31;53015;50.046;8.238;2024-02-23T07:13:57;6.43;80.91
66213;SHT31;53015;50.046;8.238;2024-02-23T07:16:23;6.49;81.36
66213;SHT31;53015;50.046;8.238;2024-02-23T07:18:48;6.52;80.31
66213;SHT31;53015;50.046;8.238;2024-02-23T07:21:18;6.54;80.57
66213;SHT31;53015;50.046;8.238;2024-02-23T07:23:43;6.63;80.58
66213;SHT31;53015;50.046;8.238;2024-02-23T07:26:09;6.69;80.58
66213;SHT31;53015;50.046;8.238;2024-02-23T07:28:34;6.72;81.00
66213;SHT31;53015;50.046;8.238;2024-02-23T07:31:00;6.77;80.72
66213;SHT31;53015;50.046;8.238;2024-02-23T07:33:25;6.79;80.81
66213;SHT31;53015;50.046;8.238;2024-02-23T07:35:51;6.84;80.77
66213;SHT31;53015;50.046;8.238;2024-02-23T07:38:18;6.89;81.25
66213;SHT31;53015;50.046;8.238;2024-02-23T07:40:44;7.15;83.89
66213;SHT31;53015;50.046;8.238;2024-02-23T07:43:09;7.22;79.33
66213;SHT31;53015;50.046;8.238;2024-02-23T07:45:35;7.63;80.97
66213;SHT31;53015;50.046;8.238;2024-02-23T07:48:00;7.49;78.81
66213;SHT31;53015;50.046;8.238;2024-02-23T07:50:26;7.51;79.57
66213;SHT31;53015;50.046;8.238;2024-02-23T07:52:51;7.54;79.64
66213;SHT31;53015;50.046;8.238;2024-02-23T07:55:18;7.45;78.41
66213;SHT31;53015;50.046;8.238;2024-02-23T07:57:44;7.84;78.96
66213;SHT31;53015;50.046;8.238;2024-02-23T08:00:10;8.32;79.69
66213;SHT31;53015;50.046;8.238;2024-02-23T08:02:35;8.24;77.66
66213;SHT31;53015;50.046;8.238;2024-02-23T08:05:01;8.49;76.85
66213;SHT31;53015;50.046;8.238;2024-02-23T08:07:26;8.49;77.73
66213;SHT31;53015;50.046;8.238;2024-02-23T08:09:52;8.32;78.36
66213;SHT31;53015;50.046;8.238;2024-02-23T08:12:19;8.44;78.28
66213;SHT31;53015;50.046;8.238;2024-02-23T08:14:44;8.32;77.23
66213;SHT31;53015;50.046;8.238;2024-02-23T08:17:10;8.45;78.10
66213;SHT31;53015;50.046;8.238;2024-02-23T08:19:35;8.35;76.62
66213;SHT31;53015;50.046;8.238;2024-02-23T08:22:01;8.25;76.41
66213;SHT31;53015;50.046;8.238;2024-02-23T08:24:26;8.07;76.82
66213;SHT31;53015;50.046;8.238;2024-02-23T08:26:52;7.89;77.02
66213;SHT31;53015;50.046;8.238;2024-02-23T08:29:19;7.74;77.85
66213;SHT31;53015;50.046;8.238;2024-02-23T08:31:44;7.72;78.22
66213;SHT31;53015;50.046;8.238;2024-02-23T08:34:10;7.67;78.45
66213;SHT31;53015;50.046;8.238;2024-02-23T08:36:35;7.69;78.53
66213;SHT31;53015;50.046;8.238;2024-02-23T08:39:01;7.62;79.12
66213;SHT31;53015;50.046;8.238;2024-02-23T08:41:26;7.63;79.68
66213;SHT31;53015;50.046;8.238;2024-02-23T08:43:52;7.63;78.69
66213;SHT31;53015;50.046;8.238;2024-02-23T08:46:18;7.70;78.32
66213;SHT31;53015;50.046;8.238;2024-02-23T08:48:44;7.61;78.19
66213;SHT31;53015;50.046;8.238;2024-02-23T08:51:09;7.62;78.14
66213;SHT31;53015;50.046;8.238;2024-02-23T08:53:35;7.67;78.81
66213;SHT31;53015;50.046;8.238;2024-02-23T08:56:00;7.58;78.99
66213;SHT31;53015;50.046;8.238;2024-02-23T08:58:26;7.69;77.98
66213;SHT31;53015;50.046;8.238;2024-02-23T09:00:51;7.83;78.44
66213;SHT31;53015;50.046;8.238;2024-02-23T09:03:18;8.01;77.86
66213;SHT31;53015;50.046;8.238;2024-02-23T09:05:43;8.15;78.42
66213;SHT31;53015;50.046;8.238;2024-02-23T09:08:10;8.20;76.92
66213;SHT31;53015;50.046;8.238;2024-02-23T09:10:35;8.27;76.07
66213;SHT31;53015;50.046;8.238;2024-02-23T09:13:01;8.41;75.68
66213;SHT31;53015;50.046;8.238;2024-02-23T09:15:26;8.53;75.52
66213;SHT31;53015;50.046;8.238;2024-02-23T09:17:52;8.60;75.22
66213;SHT31;53015;50.046;8.238;2024-02-23T09:20:19;8.58;74.76
66213;SHT31;53015;50.046;8.238;2024-02-23T09:22:44;8.72;75.67
66213;SHT31;53015;50.046;8.238;2024-02-23T09:25:10;8.81;74.70
66213;SHT31;53015;50.046;8.238;2024-02-23T09:27:35;8.87;74.49
66213;SHT31;53015;50.046;8.238;2024-02-23T09:30:01;8.77;73.79
66213;SHT31;53015;50.046;8.238;2024-02-23T09:32:26;8.80;73.86
66213;SHT31;53015;50.046;8.238;2024-02-23T09:34:52;8.88;74.62
66213;SHT31;53015;50.046;8.238;2024-02-23T09:37:19;8.96;73.77
66213;SHT31;53015;50.046;8.238;2024-02-23T09:39:44;8.97;74.79
66213;SHT31;53015;50.046;8.238;2024-02-23T09:42:10;9.17;74.74
66213;SHT31;53015;50.046;8.238;2024-02-23T09:44:35;9.21;72.97
66213;SHT31;53015;50.046;8.238;2024-02-23T09:47:03;9.21;73.72
66213;SHT31;53015;50.046;8.238;2024-02-23T09:49:29;9.23;74.43
66213;SHT31;53015;50.046;8.238;2024-02-23T09:51:54;9.30;73.12
66213;SHT31;53015;50.046;8.238;2024-02-23T09:54:21;9.46;73.27
66213;SHT31;53015;50.046;8.238;2024-02-23T09:56:47;9.46;72.43
66213;SHT31;53015;50.046;8.238;2024-02-23T09:59:13;9.51;72.80
66213;SHT31;53015;50.046;8.238;2024-02-23T10:01:38;9.49;73.00
66213;SHT31;53015;50.046;8.238;2024-02-23T10:04:04;9.17;72.63
66213;SHT31;53015;50.046;8.238;2024-02-23T10:06:30;9.07;73.99
66213;SHT31;53015;50.046;8.238;2024-02-23T10:08:55;9.03;73.43
66213;SHT31;53015;50.046;8.238;2024-02-23T10:11:23;9.04;74.45
66213;SHT31;53015;50.046;8.238;2024-02-23T10:13:49;8.80;74.50
66213;SHT31;53015;50.046;8.238;2024-02-23T10:16:15;8.90;74.35
66213;SHT31;53015;50.046;8.238;2024-02-23T10:18:41;9.01;73.04
66213;SHT31;53015;50.046;8.238;2024-02-23T10:21:06;9.27;74.17
66213;SHT31;53015;50.046;8.238;2024-02-23T10:23:32;9.48;72.70
66213;SHT31;53015;50.046;8.238;2024-02-23T10:25:57;9.62;72.72
66213;SHT31;53015;50.046;8.238;2024-02-23T10:28:24;9.73;72.63
66213;SHT31;53015;50.046;8.238;2024-02-23T10:30:49;9.97;71.84
66213;SHT31;53015;50.046;8.238;2024-02-23T10:33:15;9.97;70.99
66213;SHT31;53015;50.046;8.238;2024-02-23T10:35:42;9.73;70.91
66213;SHT31;53015;50.046;8.238;2024-02-23T10:38:08;9.76;72.15
66213;SHT31;53015;50.046;8.238;2024-02-23T10:40:38;9.66;71.31
66213;SHT31;53015;50.046;8.238;2024-02-23T10:43:05;9.68;72.43
66213;SHT31;53015;50.046;8.238;2024-02-23T10:45:34;9.73;71.85
66213;SHT31;53015;50.046;8.238;2024-02-23T10:47:59;9.87;71.83
66213;SHT31;53015;50.046;8.238;2024-02-23T10:50:25;9.98;70.94
66213;SHT31;53015;50.046;8.238;2024-02-23T10:52:51;10.16;71.15
66213;SHT31;53015;50.046;8.238;2024-02-23T10:55:17;10.33;70.63
66213;SHT31;53015;50.046;8.238;2024-02-23T10:57:43;10.10;69.42
66213;SHT31;53015;50.046;8.238;2024-02-23T11:00:10;10.07;69.81
66213;SHT31;53015;50.046;8.238;2024-02-23T11:02:40;10.14;69.85
66213;SHT31;53015;50.046;8.238;2024-02-23T11:05:07;10.17;69.51
66213;SHT31;53015;50.046;8.238;2024-02-23T11:07:32;9.94;69.34
66213;SHT31;53015;50.046;8.238;2024-02-23T11:09:58;10.06;69.44
66213;SHT31;53015;50.046;8.238;2024-02-23T11:12:25;10.14;70.54
66213;SHT31;53015;50.046;8.238;2024-02-23T11:14:51;10.16;70.27
66213;SHT31;53015;50.046;8.238;2024-02-23T11:17:18;9.97;69.77
66213;SHT31;53015;50.046;8.238;2024-02-23T11:19:46;9.96;70.66
66213;SHT31;53015;50.046;8.238;2024-02-23T11:22:11;10.00;69.87
66213;SHT31;53015;50.046;8.238;2024-02-23T11:24:42;10.08;68.81
66213;SHT31;53015;50.046;8.238;2024-02-23T11:27:13;10.22;69.43
66213;SHT31;53015;50.046;8.238;2024-02-23T11:32:14;10.41;66.01
66213;SHT31;53015;50.046;8.238;2024-02-23T11:34:40;10.28;65.86
66213;SHT31;53015;50.046;8.238;2024-02-23T11:37:09;10.28;65.70
66213;SHT31;53015;50.046;8.238;2024-02-23T11:39:37;10.28;66.05
66213;SHT31;53015;50.046;8.238;2024-02-23T11:42:04;10.22;65.97
66213;SHT31;53015;50.046;8.238;2024-02-23T11:44:29;10.33;67.44
66213;SHT31;53015;50.046;8.238;2024-02-23T11:46:55;10.38;66.15
66213;SHT31;53015;50.046;8.238;2024-02-23T11:49:20;10.22;66.89
66213;SHT31;53015;50.046;8.238;2024-02-23T11:51:46;10.07;67.32
66213;SHT31;53015;50.046;8.238;2024-02-23T11:54:13;9.98;67.42
66213;SHT31;53015;50.046;8.238;2024-02-23T11:56:40;9.94;68.07
66213;SHT31;53015;50.046;8.238;2024-02-23T11:59:05;9.87;68.57
66213;SHT31;53015;50.046;8.238;2024-02-23T12:01:31;9.90;66.62
66213;SHT31;53015;50.046;8.238;2024-02-23T12:03:56;9.98;66.52
66213;SHT31;53015;50.046;8.238;2024-02-23T12:06:22;10.06;66.23
66213;SHT31;53015;50.046;8.238;2024-02-23T12:08:47;10.21;66.86
66213;SHT31;53015;50.046;8.238;2024-02-23T12:11:14;10.22;67.13
66213;SHT31;53015;50.046;8.238;2024-02-23T12:13:40;10.25;68.48
66213;SHT31;53015;50.046;8.238;2024-02-23T12:16:07;10.31;67.13
66213;SHT31;53015;50.046;8.238;2024-02-23T12:18:33;10.38;67.79
66213;SHT31;53015;50.046;8.238;2024-02-23T12:20:59;10.44;68.18
66213;SHT31;53015;50.046;8.238;2024-02-23T12:23:25;10.27;67.34
66213;SHT31;53015;50.046;8.238;2024-02-23T12:25:54;10.30;67.80
66213;SHT31;53015;50.046;8.238;2024-02-23T12:28:21;10.20;68.81
66213;SHT31;53015;50.046;8.238;2024-02-23T12:30:46;10.27;69.23
66213;SHT31;53015;50.046;8.238;2024-02-23T12:33:15;10.25;69.31
66213;SHT31;53015;50.046;8.238;2024-02-23T12:35:40;10.30;69.44
66213;SHT31;53015;50.046;8.238;2024-02-23T12:38:06;10.38;68.90
66213;SHT31;53015;50.046;8.238;2024-02-23T12:40:31;10.33;67.49
66213;SHT31;53015;50.046;8.238;2024-02-23T12:42:57;10.48;67.45
66213;SHT31;53015;50.046;8.238;2024-02-23T12:45:24;10.48;66.11
66213;SHT31;53015;50.046;8.238;2024-02-23T12:47:49;10.44;65.42
66213;SHT31;53015;50.046;8.238;2024-02-23T12:50:15;10.37;65.87
66213;SHT31;53015;50.046;8.238;2024-02-23T12:52:40;10.34;65.37
66213;SHT31;53015;50.046;8.238;2024-02-23T12:55:06;10.28;65.04
66213;SHT31;53015;50.046;8.238;2024-02-23T12:57:32;10.37;65.35
66213;SHT31;53015;50.046;8.238;2024-02-23T12:59:57;10.45;66.57
66213;SHT31;53015;50.046;8.238;2024-02-23T13:02:24;10.44;65.35
66213;SHT31;53015;50.046;8.238;2024-02-23T13:04:50;10.45;66.35
66213;SHT31;53015;50.046;8.238;2024-02-23T13:07:15;10.46;65.41
66213;SHT31;53015;50.046;8.238;2024-02-23T13:09:41;10.54;65.17
66213;SHT31;53015;50.046;8.238;2024-02-23T13:12:06;10.51;65.61
66213;SHT31;53015;50.046;8.238;2024-02-23T13:14:32;10.61;64.47
66213;SHT31;53015;50.046;8.238;2024-02-23T13:16:57;10.77;64.85
66213;SHT31;53015;50.046;8.238;2024-02-23T13:19:24;10.83;64.91
66213;SHT31;53015;50.046;8.238;2024-02-23T13:21:50;10.77;64.25
66213;SHT31;53015;50.046;8.238;2024-02-23T13:24:15;10.93;65.47
66213;SHT31;53015;50.046;8.238;2024-02-23T13:26:41;11.09;65.95
66213;SHT31;53015;50.046;8.238;2024-02-23T13:29:06;11.01;66.29
66213;SHT31;53015;50.046;8.238;2024-02-23T13:31:32;11.09;63.53
66213;SHT31;53015;50.046;8.238;2024-02-23T13:33:57;11.18;63.77
66213;SHT31;53015;50.046;8.238;2024-02-23T13:36:24;11.35;65.89
66213;SHT31;53015;50.046;8.238;2024-02-23T13:38:50;11.34;63.21
66213;SHT31;53015;50.046;8.238;2024-02-23T13:41:15;11.42;63.17
66213;SHT31;53015;50.046;8.238;2024-02-23T13:43:41;11.45;63.98
66213;SHT31;53015;50.046;8.238;2024-02-23T13:46:06;11.41;64.96
66213;SHT31;53015;50.046;8.238;2024-02-23T13:48:32;11.38;63.82
66213;SHT31;53015;50.046;8.238;2024-02-23T13:50:57;11.41;65.83
66213;SHT31;53015;50.046;8.238;2024-02-23T13:53:24;11.35;63.13
66213;SHT31;53015;50.046;8.238;2024-02-23T13:55:50;11.24;63.76
66213;SHT31;53015;50.046;8.238;2024-02-23T13:58:15;11.21;63.40
66213;SHT31;53015;50.046;8.238;2024-02-23T14:00:40;11.04;62.30
66213;SHT31;53015;50.046;8.238;2024-02-23T14:03:06;11.01;63.90
66213;SHT31;53015;50.046;8.238;2024-02-23T14:05:31;10.88;64.51
66213;SHT31;53015;50.046;8.238;2024-02-23T14:07:57;10.89;63.27
66213;SHT31;53015;50.046;8.238;2024-02-23T14:10:24;10.88;64.71
66213;SHT31;53015;50.046;8.238;2024-02-23T14:12:49;10.84;64.86
66213;SHT31;53015;50.046;8.238;2024-02-23T14:15:16;10.95;63.99
66213;SHT31;53015;50.046;8.238;2024-02-23T14:17:42;10.89;64.37
66213;SHT31;53015;50.046;8.238;2024-02-23T14:20:09;11.03;63.92
66213;SHT31;53015;50.046;8.238;2024-02-23T14:22:34;11.10;61.99
66213;SHT31;53015;50.046;8.238;2024-02-23T14:25:00;11.16;62.16
66213;SHT31;53015;50.046;8.238;2024-02-23T14:27:27;11.17;62.29
66213;SHT31;53015;50.046;8.238;2024-02-23T14:29:52;11.13;61.41
66213;SHT31;53015;50.046;8.238;2024-02-23T14:32:18;11.11;63.84
66213;SHT31;53015;50.046;8.238;2024-02-23T14:34:43;10.96;60.35
66213;SHT31;53015;50.046;8.238;2024-02-23T14:37:09;11.03;62.77
66213;SHT31;53015;50.046;8.238;2024-02-23T14:39:35;11.07;61.19
66213;SHT31;53015;50.046;8.238;2024-02-23T14:42:00;11.09;61.29
66213;SHT31;53015;50.046;8.238;2024-02-23T14:44:27;10.92;62.85
66213;SHT31;53015;50.046;8.238;2024-02-23T14:46:53;10.99;63.24
66213;SHT31;53015;50.046;8.238;2024-02-23T14:49:18;11.03;61.98
66213;SHT31;53015;50.046;8.238;2024-02-23T14:51:44;11.11;61.15
66213;SHT31;53015;50.046;8.238;2024-02-23T14:54:10;11.07;61.13
66213;SHT31;53015;50.046;8.238;2024-02-23T14:56:35;11.07;62.66
66213;SHT31;53015;50.046;8.238;2024-02-23T14:59:00;11.13;61.72
66213;SHT31;53015;50.046;8.238;2024-02-23T15:01:27;11.10;62.76
66213;SHT31;53015;50.046;8.238;2024-02-23T15:03:53;11.21;60.66
66213;SHT31;53015;50.046;8.238;2024-02-23T15:06:18;11.18;61.33
66213;SHT31;53015;50.046;8.238;2024-02-23T15:08:44;11.11;62.45
66213;SHT31;53015;50.046;8.238;2024-02-23T15:11:09;10.89;62.72
66213;SHT31;53015;50.046;8.238;2024-02-23T15:13:35;10.76;64.09
66213;SHT31;53015;50.046;8.238;2024-02-23T15:16:00;10.76;65.20
66213;SHT31;53015;50.046;8.238;2024-02-23T15:18:27;10.83;63.92
66213;SHT31;53015;50.046;8.238;2024-02-23T15:20:53;10.79;63.04
66213;SHT31;53015;50.046;8.238;2024-02-23T15:23:19;10.66;63.04
66213;SHT31;53015;50.046;8.238;2024-02-23T15:25:44;10.69;62.33
66213;SHT31;53015;50.046;8.238;2024-02-23T15:28:10;10.62;61.66
66213;SHT31;53015;50.046;8.238;2024-02-23T15:30:35;10.54;62.74
66213;SHT31;53015;50.046;8.238;2024-02-23T15:33:00;10.42;63.03
66213;SHT31;53015;50.046;8.238;2024-02-23T15:35:27;10.44;62.85