sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-12-04T00:00:46;-0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:03:12;-0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:05:38;-0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:08:03;-0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:10:29;-0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:12:55;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:15:20;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:17:47;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:20:12;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:22:38;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:25:06;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:27:32;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:29:57;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:32:23;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:34:49;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:37:15;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:39:40;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:42:06;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:44:34;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:47:00;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:49:25;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:51:51;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:54:17;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:56:42;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T00:59:11;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:01:38;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:04:03;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:06:29;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:08:55;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:11:21;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:13:48;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:16:14;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:18:40;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:21:06;-0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:23:33;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:25:58;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:28:24;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:30:49;-0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:33:15;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:35:41;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:38:07;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:40:33;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:42:59;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:45:24;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:47:50;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:50:16;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:52:42;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:55:08;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T01:57:35;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:00:01;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:02:29;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:04:57;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:07:23;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:09:49;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:12:16;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:14:42;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:17:08;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:19:35;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:22:01;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:24:27;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:26:56;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:29:28;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:31:55;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:34:22;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:36:51;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:39:18;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:41:45;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:44:10;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:46:36;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:49:02;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:51:27;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:53:53;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:56:19;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T02:58:44;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:01:10;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:03:35;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:06:01;0.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:08:26;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:10:52;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:13:18;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:15:44;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:18:10;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:20:35;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:23:01;0.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:25:26;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:27:52;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:30:17;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:32:43;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:35:09;0.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:37:36;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:40:02;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:42:29;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:44:56;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:47:21;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:49:49;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:52:14;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:54:40;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:57:05;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T03:59:31;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:01:57;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:04:22;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:06:48;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:09:13;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:11:39;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:14:05;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:16:31;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:18:56;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:21:22;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:23:47;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:26:13;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:28:39;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:31:05;0.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:33:31;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:35:57;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:38:23;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:40:48;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:43:14;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:45:40;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:48:05;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:50:31;0.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:52:56;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:55:22;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T04:57:47;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:00:13;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:02:39;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:05:06;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:07:32;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:09:57;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:12:23;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:14:49;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:17:14;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:19:40;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:22:06;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:24:32;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:26:58;0.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:29:23;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:31:49;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:34:14;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:36:40;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:39:06;0.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:41:32;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:43:58;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:46:23;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:48:51;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:51:16;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:53:43;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:56:10;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T05:58:35;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:01:01;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:03:27;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:05:53;0.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:08:19;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:10:46;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:13:11;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:15:37;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:18:03;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:20:30;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:22:55;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:25:22;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:27:49;0.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:30:15;0.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:32:41;0.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:35:07;0.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:37:34;0.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:40:00;0.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:42:28;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:44:53;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:47:22;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:49:48;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:52:13;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:54:39;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:57:05;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T06:59:30;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:01:57;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:04:22;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:06:49;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:09:15;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:11:42;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:14:09;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:16:42;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:19:09;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:21:35;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:24:01;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:26:27;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:28:53;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:31:19;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:33:44;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:36:10;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:38:36;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:41:02;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:43:28;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:45:55;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:48:21;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:50:47;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:53:13;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:55:39;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T07:58:05;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:00:30;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:02:56;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:05:22;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:07:48;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:10:13;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:12:39;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:15:05;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:17:32;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:19:57;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:22:23;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:24:49;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:27:14;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:29:40;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:32:06;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:34:32;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:36:58;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:39:23;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:41:49;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:44:14;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:46:42;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:49:07;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:51:33;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:53:58;1.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:56:24;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T08:58:49;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:01:18;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:03:44;1.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:06:09;1.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:08:35;1.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:11:01;1.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:13:26;1.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:15:52;1.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:18:18;1.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:20:44;1.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:23:09;1.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:25:35;1.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:28:01;1.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:30:28;1.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:32:54;1.90;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:35:19;1.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:37:46;2.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:40:14;2.00;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:42:41;2.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:45:08;2.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:47:34;2.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:50:00;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:52:30;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:54:56;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:57:23;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T09:59:50;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:02:17;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:04:42;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:07:08;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:09:34;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:11:59;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:14:25;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:16:51;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:19:26;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:21:56;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:24:38;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:27:06;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:29:45;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:32:18;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:34:47;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:37:12;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:39:47;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:42:31;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:44:58;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:47:24;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:49:51;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:52:18;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:54:50;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:57:27;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T10:59:58;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:02:26;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:04:56;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:07:24;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:09:51;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:12:18;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:14:50;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:17:19;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:19:55;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:22:25;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:24:51;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:27:18;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:29:45;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:32:15;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:34:54;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:37:21;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:39:51;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:42:23;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:44:49;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:47:20;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:49:46;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:52:12;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:57:26;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T11:59:52;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:02:18;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:04:44;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:07:12;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:09:38;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:12:04;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:14:30;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:16:59;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:19:25;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:21:50;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:24:17;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:26:44;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:29:11;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:31:37;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:34:03;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:36:29;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:38:57;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:41:22;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:43:51;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:46:17;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:48:44;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:51:12;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:53:39;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:56:05;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T12:58:31;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:00:57;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:03:22;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:05:48;2.80;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:08:14;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:10:41;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:13:14;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:15:40;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:18:07;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:20:33;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:23:01;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:25:27;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:27:53;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:30:19;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:32:46;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:35:11;2.70;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:37:37;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:40:07;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:42:34;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:45:19;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:47:48;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:50:14;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:52:40;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:55:08;2.60;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T13:57:44;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:00:28;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:02:54;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:05:35;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:08:01;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:10:27;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:12:54;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:15:20;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:17:46;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:20:14;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:22:45;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:25:14;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:27:39;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:30:10;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:32:36;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:35:06;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:37:33;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:39:59;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:42:25;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:44:51;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:47:16;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:49:42;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:52:07;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:54:33;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T14:57:22;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:00:07;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:02:52;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:05:36;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:08:21;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:11:12;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:13:57;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:16:41;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:19:14;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:21:58;2.50;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:24:24;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:26:50;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:29:17;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:31:48;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:34:15;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:36:41;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:39:06;2.40;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:41:32;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:43:57;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:46:23;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:48:52;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:51:18;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:53:44;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:56:10;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T15:58:36;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:01:02;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:03:29;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:05:55;2.30;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:08:21;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:10:47;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:13:13;2.20;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:15:42;2.10;99.90
3208;DHT22;1616;52.394;9.756;2023-12-04T16:18:11;2.10;99.90