sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3341;SDS011;1684;50.748;6.154;2022-09-01T00:01:52;10.30;;;6.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:04:21;7.87;;;6.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:06:51;7.80;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:09:21;6.63;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:11:50;7.70;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:14:21;6.30;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:16:55;7.43;;;6.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:19:24;6.47;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:21:53;8.60;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:24:21;8.20;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:26:51;9.70;;;6.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:29:22;6.97;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:31:50;7.90;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:34:20;6.80;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:36:48;7.33;;;6.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:39:17;7.63;;;6.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:41:45;8.50;;;7.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:44:17;6.93;;;6.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:46:52;8.10;;;6.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:49:23;7.03;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:51:56;7.30;;;6.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:54:26;7.20;;;6.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:56:55;6.97;;;6.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T00:59:23;8.40;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:01:54;7.83;;;6.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:04:23;6.97;;;6.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:06:52;7.00;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:09:24;8.57;;;6.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:11:53;7.47;;;6.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:14:25;7.00;;;5.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:16:59;7.87;;;7.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:19:33;7.70;;;6.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:22:25;7.90;;;6.87;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:25:13;7.97;;;6.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:27:44;6.97;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:30:13;6.60;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:32:44;7.27;;;6.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:35:13;10.53;;;6.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:37:42;7.90;;;7.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:40:16;11.43;;;6.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:42:46;7.63;;;6.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:45:15;7.17;;;6.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:47:45;6.40;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:50:19;7.07;;;5.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:52:47;7.10;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:55:25;7.33;;;6.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T01:57:56;7.20;;;6.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:00:26;7.07;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:02:56;6.93;;;6.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:05:26;7.00;;;5.93;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:07:55;7.97;;;7.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:10:28;6.90;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:12:56;7.10;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:15:28;7.40;;;5.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:17:57;8.13;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:20:30;8.77;;;5.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:22:58;6.93;;;5.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:25:38;5.93;;;5.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:28:28;6.10;;;5.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:30:58;7.90;;;6.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:33:29;6.20;;;5.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:35:58;6.63;;;5.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:38:27;7.50;;;5.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:41:00;7.07;;;5.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:43:29;9.83;;;6.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:45:59;6.90;;;5.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:48:29;6.40;;;5.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:50:59;7.03;;;6.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:53:28;7.03;;;5.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:55:56;6.40;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T02:58:26;6.37;;;5.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:00:55;6.00;;;5.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:03:24;5.60;;;5.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:05:53;6.87;;;5.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:08:22;7.80;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:10:51;6.70;;;5.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:13:20;6.17;;;5.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:15:50;6.80;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:18:18;6.00;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:20:47;7.50;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:23:18;6.43;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:25:46;5.23;;;4.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:28:15;6.00;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:30:44;6.20;;;5.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:33:15;6.80;;;6.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:35:45;6.70;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:38:14;10.43;;;7.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:40:47;9.03;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:43:16;9.53;;;6.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:45:45;6.30;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:48:13;6.40;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:50:43;6.80;;;6.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:53:12;6.20;;;5.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:55:42;7.80;;;6.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T03:58:11;6.50;;;5.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:00:45;8.10;;;5.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:03:15;9.43;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:05:56;8.50;;;6.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:08:24;11.30;;;7.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:10:59;7.03;;;6.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:13:28;7.10;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:15:57;5.87;;;5.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:18:26;6.30;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:20:56;5.97;;;5.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:23:25;6.60;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:25:56;6.93;;;5.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:28:25;6.83;;;6.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:30:59;6.80;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:33:31;5.00;;;4.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:36:03;7.10;;;6.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:38:32;8.90;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:41:02;11.00;;;6.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:43:31;7.70;;;6.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:46:00;7.37;;;6.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:48:28;7.07;;;6.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:50:57;5.97;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:53:26;6.10;;;5.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:55:54;7.20;;;5.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T04:58:23;8.40;;;6.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:00:52;6.63;;;5.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:03:21;7.20;;;5.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:05:50;6.03;;;5.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:08:20;5.83;;;5.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:10:51;6.87;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:13:22;6.13;;;5.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:15:58;6.97;;;6.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:18:27;6.53;;;5.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:20:55;6.47;;;5.87;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:23:24;5.77;;;5.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:25:53;8.70;;;6.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:28:22;13.50;;;6.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:30:52;9.10;;;6.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:33:20;7.80;;;6.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:35:53;6.83;;;6.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:38:21;6.37;;;5.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:40:56;8.10;;;5.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:43:27;9.03;;;6.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:45:56;9.00;;;5.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:48:33;7.80;;;5.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:51:05;7.53;;;5.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:53:53;9.60;;;5.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:56:26;7.20;;;6.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T05:58:54;6.10;;;4.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:01:45;6.70;;;5.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:04:15;6.17;;;5.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:06:45;9.60;;;5.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:09:32;8.03;;;6.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:12:05;9.63;;;4.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:14:34;5.23;;;4.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:17:02;5.77;;;4.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:19:31;5.20;;;4.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:22:02;5.00;;;4.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:24:31;5.70;;;5.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:26:59;6.67;;;5.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:29:29;6.20;;;5.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:31:57;5.73;;;5.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:34:27;10.10;;;5.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:36:59;7.10;;;4.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:39:27;5.53;;;4.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:41:56;4.37;;;3.87;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:44:32;4.90;;;4.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:47:06;4.77;;;4.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:49:34;5.20;;;4.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:52:05;6.03;;;4.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:54:33;7.67;;;4.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:57:04;5.50;;;4.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T06:59:54;6.73;;;4.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:02:22;4.10;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:05:11;7.90;;;5.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:08:02;4.67;;;4.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:10:32;6.83;;;4.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:13:21;4.10;;;3.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:15:53;5.70;;;4.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:18:43;7.20;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:21:24;7.90;;;4.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:24:12;4.30;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:26:43;4.43;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:29:19;5.20;;;3.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:31:52;7.90;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:34:41;6.93;;;3.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:37:15;4.13;;;3.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:40:09;6.73;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:42:59;4.67;;;3.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:45:35;3.80;;;3.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:48:14;3.80;;;3.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:51:05;8.90;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:53:54;4.37;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:56:22;7.23;;;4.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T07:58:51;6.13;;;3.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:01:20;3.93;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:03:51;5.47;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:06:21;3.47;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:08:53;3.33;;;3.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:11:23;6.47;;;4.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:14:14;5.40;;;3.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:16:43;4.50;;;3.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:19:20;4.00;;;3.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:21:48;6.60;;;3.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:24:17;4.73;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:26:45;4.53;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:29:13;4.13;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:31:41;6.50;;;4.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:34:10;5.17;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:36:39;3.90;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:39:08;4.50;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:41:40;4.27;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:44:16;4.50;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:46:46;5.97;;;3.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:49:17;4.63;;;4.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:51:55;6.67;;;4.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:54:28;4.30;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:57:01;4.67;;;3.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T08:59:30;4.80;;;4.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:02:00;5.20;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:04:37;4.20;;;3.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:07:09;6.03;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:09:40;4.37;;;3.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:12:26;4.83;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:14:59;5.80;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:17:32;4.07;;;3.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:20:03;3.90;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:22:33;4.40;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:25:02;3.40;;;2.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:27:34;5.43;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:30:04;5.00;;;3.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:32:44;3.30;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:35:33;4.83;;;3.97;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:38:19;4.07;;;3.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:40:57;4.90;;;3.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:43:47;5.63;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:46:19;4.17;;;3.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:49:04;6.77;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:51:33;3.67;;;3.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:54:13;4.80;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:56:42;3.80;;;3.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T09:59:18;3.07;;;2.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:02:16;4.27;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:04:48;3.03;;;2.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:07:22;3.40;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:09:53;3.93;;;2.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:12:21;3.90;;;2.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:14:50;3.70;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:17:20;5.77;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:19:52;5.83;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:22:21;4.83;;;2.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:24:51;5.90;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:27:21;4.43;;;3.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:29:51;3.37;;;2.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:32:42;4.27;;;2.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:35:20;4.77;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:37:50;3.20;;;2.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:43:24;2.67;;;2.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:45:53;4.07;;;2.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:48:31;3.97;;;2.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T10:57:34;5.50;;;2.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:06:01;4.63;;;2.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:08:39;2.73;;;2.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:11:22;4.60;;;3.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:13:53;5.97;;;2.53;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:16:28;3.77;;;2.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:19:20;2.93;;;2.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:22:03;4.40;;;2.47;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:24:48;3.23;;;2.93;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:30:14;3.80;;;2.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:32:43;2.97;;;2.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:35:14;3.67;;;2.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:37:47;4.40;;;2.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:40:18;3.40;;;2.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:42:47;3.60;;;2.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:45:22;3.13;;;2.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:47:51;6.10;;;2.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:50:22;3.43;;;2.57;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:52:55;5.00;;;2.93;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:55:31;5.97;;;2.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T11:57:59;4.03;;;2.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:00:29;3.00;;;2.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:02:57;4.57;;;2.97;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:05:28;4.00;;;3.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:07:59;3.23;;;2.93;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:10:30;4.07;;;2.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:13:00;4.83;;;2.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:15:28;3.40;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:18:08;4.30;;;3.33;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:20:37;4.00;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:23:15;4.37;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:25:44;4.13;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:28:13;4.60;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:30:42;3.77;;;2.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:33:11;4.97;;;3.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:35:49;4.80;;;2.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:38:27;3.47;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:40:56;3.93;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:43:30;6.13;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:45:59;4.00;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:48:30;2.73;;;2.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:50:59;6.83;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:53:30;3.67;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T12:58:46;7.60;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:01:23;3.90;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:04:05;3.90;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:06:34;4.27;;;3.87;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:09:03;4.13;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:11:32;5.13;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:14:20;3.80;;;3.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:16:50;4.30;;;3.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:19:19;5.87;;;3.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:21:55;3.20;;;2.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:24:25;3.60;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:26:56;3.60;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:29:44;5.30;;;3.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:32:13;4.27;;;3.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:34:45;4.27;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:37:16;3.33;;;3.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:39:46;5.90;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:42:14;5.30;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:44:43;5.40;;;4.27;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:47:16;4.93;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:50:04;3.43;;;3.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:52:37;5.27;;;3.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:55:08;3.63;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T13:57:36;4.10;;;3.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:00:06;4.60;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:02:36;10.13;;;3.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:05:04;3.90;;;3.37;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:07:33;6.13;;;3.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:10:01;5.50;;;4.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:12:31;4.70;;;3.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:15:00;4.63;;;4.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:17:38;4.17;;;3.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:20:07;7.37;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:22:38;3.63;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:25:07;3.97;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:27:37;4.90;;;3.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:30:07;4.37;;;3.63;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:32:35;4.33;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:35:05;4.37;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:37:35;4.07;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:40:04;4.67;;;3.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:42:33;7.70;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:45:04;4.07;;;3.73;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:47:32;4.57;;;3.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:50:02;3.97;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:52:30;8.20;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:54:58;3.60;;;3.30;;
3341;SDS011;1684;50.748;6.154;2022-09-01T14:57:27;6.10;;;4.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:00:06;4.53;;;3.87;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:02:38;4.00;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:05:06;6.70;;;3.97;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:07:35;3.83;;;3.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:10:05;4.17;;;3.77;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:12:33;3.90;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:15:02;5.53;;;4.00;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:17:34;4.53;;;4.13;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:20:03;4.57;;;4.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:22:46;6.53;;;3.83;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:25:14;4.90;;;3.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:27:43;4.20;;;3.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:30:12;3.50;;;3.20;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:32:44;3.90;;;3.50;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:35:13;4.90;;;4.03;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:37:42;8.40;;;3.17;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:40:10;4.47;;;4.07;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:42:39;4.00;;;3.40;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:45:12;4.30;;;3.90;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:47:41;4.80;;;4.23;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:50:13;6.33;;;3.80;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:52:48;4.30;;;3.43;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:55:21;5.40;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T15:57:50;4.00;;;3.60;;
3341;SDS011;1684;50.748;6.154;2022-09-01T16:00:21;4.80;;;4.10;;
3341;SDS011;1684;50.748;6.154;2022-09-01T16:02:50;4.23;;;3.67;;
3341;SDS011;1684;50.748;6.154;2022-09-01T16:05:23;4.10;;;3.70;;
3341;SDS011;1684;50.748;6.154;2022-09-01T16:07:52;5.80;;;4.00;;