sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49813;BME280;35706;52.100;5.056;2022-08-18T00:00:45;101331.69;;;21.48;74.28
49813;BME280;35706;52.100;5.056;2022-08-18T00:03:10;101335.97;;;21.43;74.75
49813;BME280;35706;52.100;5.056;2022-08-18T00:05:36;101337.34;;;21.39;74.61
49813;BME280;35706;52.100;5.056;2022-08-18T00:08:04;101328.06;;;21.34;74.78
49813;BME280;35706;52.100;5.056;2022-08-18T00:10:30;101327.25;;;21.34;74.56
49813;BME280;35706;52.100;5.056;2022-08-18T00:12:57;101317.06;;;21.23;nan
49813;BME280;35706;52.100;5.056;2022-08-18T00:15:22;101314.69;;;21.34;74.55
49813;BME280;35706;52.100;5.056;2022-08-18T00:17:48;101318.56;;;21.25;75.02
49813;BME280;35706;52.100;5.056;2022-08-18T00:20:17;101323.72;;;21.33;74.39
49813;BME280;35706;52.100;5.056;2022-08-18T00:22:43;101330.75;;;21.34;74.45
49813;BME280;35706;52.100;5.056;2022-08-18T00:25:12;101335.78;;;21.23;75.37
49813;BME280;35706;52.100;5.056;2022-08-18T00:27:38;101325.31;;;21.21;75.26
49813;BME280;35706;52.100;5.056;2022-08-18T00:30:12;101329.75;;;21.14;75.93
49813;BME280;35706;52.100;5.056;2022-08-18T00:32:40;101333.41;;;21.06;76.32
49813;BME280;35706;52.100;5.056;2022-08-18T00:35:21;101331.44;;;21.15;75.58
49813;BME280;35706;52.100;5.056;2022-08-18T00:37:50;101319.28;;;21.12;76.04
49813;BME280;35706;52.100;5.056;2022-08-18T00:40:18;101320.81;;;21.28;74.71
49813;BME280;35706;52.100;5.056;2022-08-18T00:42:47;101309.63;;;21.18;75.63
49813;BME280;35706;52.100;5.056;2022-08-18T00:45:17;101314.31;;;21.09;75.75
49813;BME280;35706;52.100;5.056;2022-08-18T00:47:43;101322.69;;;21.00;76.05
49813;BME280;35706;52.100;5.056;2022-08-18T00:50:19;101337.38;;;20.89;76.69
49813;BME280;35706;52.100;5.056;2022-08-18T00:52:50;101343.47;;;21.04;75.81
49813;BME280;35706;52.100;5.056;2022-08-18T00:55:17;101345.47;;;21.24;75.30
49813;BME280;35706;52.100;5.056;2022-08-18T00:57:45;101342.41;;;21.27;75.27
49813;BME280;35706;52.100;5.056;2022-08-18T01:00:12;101352.53;;;21.10;75.57
49813;BME280;35706;52.100;5.056;2022-08-18T01:02:42;101353.09;;;21.27;74.82
49813;BME280;35706;52.100;5.056;2022-08-18T01:08:05;101340.44;;;21.14;75.82
49813;BME280;35706;52.100;5.056;2022-08-18T01:10:35;101343.97;;;21.14;75.39
49813;BME280;35706;52.100;5.056;2022-08-18T01:13:00;101349.09;;;21.16;75.18
49813;BME280;35706;52.100;5.056;2022-08-18T01:15:26;101351.19;;;21.21;75.31
49813;BME280;35706;52.100;5.056;2022-08-18T01:17:53;101354.81;;;21.06;75.74
49813;BME280;35706;52.100;5.056;2022-08-18T01:20:42;101358.38;;;20.92;75.93
49813;BME280;35706;52.100;5.056;2022-08-18T01:23:28;101360.19;;;20.70;76.68
49813;BME280;35706;52.100;5.056;2022-08-18T01:25:54;101362.19;;;20.83;76.30
49813;BME280;35706;52.100;5.056;2022-08-18T01:28:33;101366.69;;;20.82;76.28
49813;BME280;35706;52.100;5.056;2022-08-18T01:31:00;101346.78;;;20.85;76.11
49813;BME280;35706;52.100;5.056;2022-08-18T01:33:28;101346.16;;;21.04;75.15
49813;BME280;35706;52.100;5.056;2022-08-18T01:35:59;101348.19;;;21.02;75.42
49813;BME280;35706;52.100;5.056;2022-08-18T01:38:25;101351.28;;;21.06;75.05
49813;BME280;35706;52.100;5.056;2022-08-18T01:40:51;101347.75;;;20.99;75.67
49813;BME280;35706;52.100;5.056;2022-08-18T01:43:17;101352.56;;;20.88;76.06
49813;BME280;35706;52.100;5.056;2022-08-18T01:45:42;101347.03;;;20.90;75.75
49813;BME280;35706;52.100;5.056;2022-08-18T01:48:07;101347.28;;;20.95;75.13
49813;BME280;35706;52.100;5.056;2022-08-18T01:50:34;101350.31;;;21.13;74.65
49813;BME280;35706;52.100;5.056;2022-08-18T01:53:02;101345.66;;;20.94;75.41
49813;BME280;35706;52.100;5.056;2022-08-18T01:55:30;101355.69;;;20.92;75.32
49813;BME280;35706;52.100;5.056;2022-08-18T01:57:55;101362.56;;;20.80;75.31
49813;BME280;35706;52.100;5.056;2022-08-18T02:00:21;101362.91;;;20.55;76.80
49813;BME280;35706;52.100;5.056;2022-08-18T02:02:47;101363.38;;;20.22;77.91
49813;BME280;35706;52.100;5.056;2022-08-18T02:05:21;101362.75;;;19.90;79.05
49813;BME280;35706;52.100;5.056;2022-08-18T02:07:49;101364.59;;;20.41;77.27
49813;BME280;35706;52.100;5.056;2022-08-18T02:10:15;101363.75;;;20.56;76.69
49813;BME280;35706;52.100;5.056;2022-08-18T02:12:42;101369.31;;;20.76;75.67
49813;BME280;35706;52.100;5.056;2022-08-18T02:15:08;101372.69;;;20.84;75.37
49813;BME280;35706;52.100;5.056;2022-08-18T02:17:41;101375.88;;;20.73;75.71
49813;BME280;35706;52.100;5.056;2022-08-18T02:20:09;101371.88;;;20.47;76.56
49813;BME280;35706;52.100;5.056;2022-08-18T02:22:35;101378.91;;;20.19;78.06
49813;BME280;35706;52.100;5.056;2022-08-18T02:25:00;101379.97;;;20.03;79.09
49813;BME280;35706;52.100;5.056;2022-08-18T02:27:26;101376.41;;;19.58;80.92
49813;BME280;35706;52.100;5.056;2022-08-18T02:29:52;101382.13;;;19.55;81.53
49813;BME280;35706;52.100;5.056;2022-08-18T02:32:18;101380.44;;;19.39;81.67
49813;BME280;35706;52.100;5.056;2022-08-18T02:34:43;101385.25;;;19.43;81.67
49813;BME280;35706;52.100;5.056;2022-08-18T02:37:08;101379.91;;;19.43;81.39
49813;BME280;35706;52.100;5.056;2022-08-18T02:39:35;101379.91;;;19.43;81.43
49813;BME280;35706;52.100;5.056;2022-08-18T02:42:06;101385.25;;;19.43;81.56
49813;BME280;35706;52.100;5.056;2022-08-18T02:44:32;101383.56;;;19.42;81.74
49813;BME280;35706;52.100;5.056;2022-08-18T02:46:57;101389.72;;;19.43;81.91
49813;BME280;35706;52.100;5.056;2022-08-18T02:49:23;101389.84;;;19.49;81.60
49813;BME280;35706;52.100;5.056;2022-08-18T02:51:50;101390.66;;;19.35;82.13
49813;BME280;35706;52.100;5.056;2022-08-18T02:54:18;101386.59;;;19.39;82.09
49813;BME280;35706;52.100;5.056;2022-08-18T02:56:44;101389.53;;;19.44;82.00
49813;BME280;35706;52.100;5.056;2022-08-18T02:59:25;101391.88;;;19.47;81.37
49813;BME280;35706;52.100;5.056;2022-08-18T03:01:53;101389.66;;;19.51;81.53
49813;BME280;35706;52.100;5.056;2022-08-18T03:04:26;101393.16;;;19.51;81.46
49813;BME280;35706;52.100;5.056;2022-08-18T03:06:55;101386.09;;;19.59;80.83
49813;BME280;35706;52.100;5.056;2022-08-18T03:09:21;101384.63;;;19.56;81.08
49813;BME280;35706;52.100;5.056;2022-08-18T03:11:47;101383.41;;;19.59;81.06
49813;BME280;35706;52.100;5.056;2022-08-18T03:14:13;101385.66;;;19.70;80.80
49813;BME280;35706;52.100;5.056;2022-08-18T03:16:41;101385.66;;;19.70;80.57
49813;BME280;35706;52.100;5.056;2022-08-18T03:19:10;101392.16;;;19.67;80.41
49813;BME280;35706;52.100;5.056;2022-08-18T03:21:36;101389.31;;;19.69;80.38
49813;BME280;35706;52.100;5.056;2022-08-18T03:24:03;101392.78;;;19.55;81.23
49813;BME280;35706;52.100;5.056;2022-08-18T03:26:29;101403.63;;;19.53;81.07
49813;BME280;35706;52.100;5.056;2022-08-18T03:28:55;101405.56;;;19.59;80.76
49813;BME280;35706;52.100;5.056;2022-08-18T03:31:23;101398.38;;;19.60;80.79
49813;BME280;35706;52.100;5.056;2022-08-18T03:33:50;101405.47;;;19.52;80.99
49813;BME280;35706;52.100;5.056;2022-08-18T03:36:19;101399.00;;;19.47;80.67
49813;BME280;35706;52.100;5.056;2022-08-18T03:38:46;101402.16;;;19.50;80.46
49813;BME280;35706;52.100;5.056;2022-08-18T03:41:14;101395.56;;;19.61;80.04
49813;BME280;35706;52.100;5.056;2022-08-18T03:43:39;101402.81;;;19.52;80.81
49813;BME280;35706;52.100;5.056;2022-08-18T03:46:07;101403.53;;;19.46;80.77
49813;BME280;35706;52.100;5.056;2022-08-18T03:48:37;101412.53;;;19.45;80.75
49813;BME280;35706;52.100;5.056;2022-08-18T03:51:10;101408.66;;;19.33;81.16
49813;BME280;35706;52.100;5.056;2022-08-18T03:53:38;101410.41;;;19.41;81.04
49813;BME280;35706;52.100;5.056;2022-08-18T03:56:09;101403.97;;;19.35;81.18
49813;BME280;35706;52.100;5.056;2022-08-18T03:58:43;101403.25;;;19.41;81.15
49813;BME280;35706;52.100;5.056;2022-08-18T04:01:11;101408.59;;;19.41;81.05
49813;BME280;35706;52.100;5.056;2022-08-18T04:03:37;101404.16;;;19.48;80.86
49813;BME280;35706;52.100;5.056;2022-08-18T04:06:03;101401.44;;;19.57;80.75
49813;BME280;35706;52.100;5.056;2022-08-18T04:08:28;101391.13;;;19.53;81.13
49813;BME280;35706;52.100;5.056;2022-08-18T04:10:59;101390.63;;;19.73;80.23
49813;BME280;35706;52.100;5.056;2022-08-18T04:13:25;101387.59;;;19.76;80.08
49813;BME280;35706;52.100;5.056;2022-08-18T04:15:50;101393.88;;;19.83;79.75
49813;BME280;35706;52.100;5.056;2022-08-18T04:18:15;101382.34;;;19.98;79.71
49813;BME280;35706;52.100;5.056;2022-08-18T04:20:41;101377.00;;;19.98;79.71
49813;BME280;35706;52.100;5.056;2022-08-18T04:23:06;101384.19;;;19.82;79.91
49813;BME280;35706;52.100;5.056;2022-08-18T04:25:32;101382.56;;;19.81;79.94
49813;BME280;35706;52.100;5.056;2022-08-18T04:27:57;101386.13;;;19.88;79.39
49813;BME280;35706;52.100;5.056;2022-08-18T04:30:25;101386.84;;;19.82;79.44
49813;BME280;35706;52.100;5.056;2022-08-18T04:32:50;101391.28;;;19.75;79.69
49813;BME280;35706;52.100;5.056;2022-08-18T04:35:16;101391.63;;;19.72;80.04
49813;BME280;35706;52.100;5.056;2022-08-18T04:37:41;101377.81;;;19.68;80.20
49813;BME280;35706;52.100;5.056;2022-08-18T04:40:08;101376.44;;;19.72;79.96
49813;BME280;35706;52.100;5.056;2022-08-18T04:42:34;101372.22;;;19.78;80.18
49813;BME280;35706;52.100;5.056;2022-08-18T04:44:59;101373.44;;;19.76;80.21
49813;BME280;35706;52.100;5.056;2022-08-18T04:47:24;101374.97;;;19.85;79.36
49813;BME280;35706;52.100;5.056;2022-08-18T04:49:50;101376.38;;;19.81;79.86
49813;BME280;35706;52.100;5.056;2022-08-18T04:52:15;101380.31;;;19.70;80.54
49813;BME280;35706;52.100;5.056;2022-08-18T04:55:00;101382.09;;;19.78;80.15
49813;BME280;35706;52.100;5.056;2022-08-18T04:57:25;101381.13;;;19.85;79.67
49813;BME280;35706;52.100;5.056;2022-08-18T04:59:51;101380.97;;;19.87;79.50
49813;BME280;35706;52.100;5.056;2022-08-18T05:02:18;101384.91;;;19.76;79.56
49813;BME280;35706;52.100;5.056;2022-08-18T05:04:44;101390.50;;;19.51;80.81
49813;BME280;35706;52.100;5.056;2022-08-18T05:07:15;101395.63;;;19.53;81.10
49813;BME280;35706;52.100;5.056;2022-08-18T05:09:41;101392.78;;;19.55;80.62
49813;BME280;35706;52.100;5.056;2022-08-18T05:12:10;101404.69;;;19.29;82.11
49813;BME280;35706;52.100;5.056;2022-08-18T05:14:42;101404.63;;;19.37;82.03
49813;BME280;35706;52.100;5.056;2022-08-18T05:17:11;101410.84;;;19.29;81.95
49813;BME280;35706;52.100;5.056;2022-08-18T05:19:37;101416.16;;;19.29;82.19
49813;BME280;35706;52.100;5.056;2022-08-18T05:22:03;101421.06;;;19.41;81.81
49813;BME280;35706;52.100;5.056;2022-08-18T05:24:30;101418.94;;;19.36;81.78
49813;BME280;35706;52.100;5.056;2022-08-18T05:26:57;101407.47;;;19.36;82.12
49813;BME280;35706;52.100;5.056;2022-08-18T05:29:22;101407.72;;;19.41;81.90
49813;BME280;35706;52.100;5.056;2022-08-18T05:31:49;101406.28;;;19.53;81.99
49813;BME280;35706;52.100;5.056;2022-08-18T05:34:17;101409.91;;;19.60;81.46
49813;BME280;35706;52.100;5.056;2022-08-18T05:41:50;101400.44;;;19.72;81.23
49813;BME280;35706;52.100;5.056;2022-08-18T05:44:23;101400.09;;;19.90;80.28
49813;BME280;35706;52.100;5.056;2022-08-18T05:47:16;101396.41;;;19.91;79.84
49813;BME280;35706;52.100;5.056;2022-08-18T05:49:39;101397.78;;;19.87;80.65
49813;BME280;35706;52.100;5.056;2022-08-18T05:52:11;101399.63;;;20.02;80.38
49813;BME280;35706;52.100;5.056;2022-08-18T05:54:42;101397.81;;;20.17;79.00
49813;BME280;35706;52.100;5.056;2022-08-18T05:57:31;101397.81;;;20.17;79.13
49813;BME280;35706;52.100;5.056;2022-08-18T05:59:58;101394.75;;;20.20;78.61
49813;BME280;35706;52.100;5.056;2022-08-18T06:02:37;101387.13;;;20.17;78.75
49813;BME280;35706;52.100;5.056;2022-08-18T06:05:09;101388.59;;;20.20;78.71
49813;BME280;35706;52.100;5.056;2022-08-18T06:07:48;101387.50;;;20.14;79.07
49813;BME280;35706;52.100;5.056;2022-08-18T06:10:15;101391.63;;;20.17;78.55
49813;BME280;35706;52.100;5.056;2022-08-18T06:12:44;101386.91;;;20.19;79.05
49813;BME280;35706;52.100;5.056;2022-08-18T06:15:34;101383.50;;;20.25;79.05
49813;BME280;35706;52.100;5.056;2022-08-18T06:18:07;101389.03;;;20.23;78.65
49813;BME280;35706;52.100;5.056;2022-08-18T06:46:48;101399.63;;;20.53;78.05
49813;BME280;35706;52.100;5.056;2022-08-18T06:49:35;101399.19;;;20.64;78.31
49813;BME280;35706;52.100;5.056;2022-08-18T06:54:56;101407.03;;;20.87;75.63
49813;BME280;35706;52.100;5.056;2022-08-18T06:57:53;101411.41;;;20.95;74.69
49813;BME280;35706;52.100;5.056;2022-08-18T07:02:54;101415.63;;;21.04;74.37
49813;BME280;35706;52.100;5.056;2022-08-18T07:05:25;101416.50;;;21.11;74.11
49813;BME280;35706;52.100;5.056;2022-08-18T07:10:44;101424.97;;;21.15;74.02
49813;BME280;35706;52.100;5.056;2022-08-18T07:15:48;101425.31;;;21.33;73.16
49813;BME280;35706;52.100;5.056;2022-08-18T07:18:19;101425.09;;;21.28;73.97
49813;BME280;35706;52.100;5.056;2022-08-18T07:20:52;101430.25;;;21.30;73.28
49813;BME280;35706;52.100;5.056;2022-08-18T07:26:11;101440.94;;;21.30;73.54
49813;BME280;35706;52.100;5.056;2022-08-18T07:28:39;101432.41;;;21.41;72.78
49813;BME280;35706;52.100;5.056;2022-08-18T07:34:12;101444.88;;;21.55;73.48
49813;BME280;35706;52.100;5.056;2022-08-18T07:36:53;101448.84;;;21.60;73.09
49813;BME280;35706;52.100;5.056;2022-08-18T07:39:24;101446.97;;;21.60;72.49
49813;BME280;35706;52.100;5.056;2022-08-18T07:41:55;101455.50;;;21.70;73.01
49813;BME280;35706;52.100;5.056;2022-08-18T07:47:22;101459.25;;;21.76;72.15
49813;BME280;35706;52.100;5.056;2022-08-18T07:49:49;101454.97;;;21.88;72.36
49813;BME280;35706;52.100;5.056;2022-08-18T07:52:21;101452.88;;;21.77;74.17
49813;BME280;35706;52.100;5.056;2022-08-18T07:57:47;101453.41;;;21.66;73.93
49813;BME280;35706;52.100;5.056;2022-08-18T08:06:03;101467.56;;;21.60;73.78
49813;BME280;35706;52.100;5.056;2022-08-18T08:08:41;101465.84;;;21.52;74.08
49813;BME280;35706;52.100;5.056;2022-08-18T08:11:40;101459.66;;;21.51;74.17
49813;BME280;35706;52.100;5.056;2022-08-18T08:14:40;101463.03;;;21.60;73.99
49813;BME280;35706;52.100;5.056;2022-08-18T08:17:41;101461.03;;;21.69;73.20
49813;BME280;35706;52.100;5.056;2022-08-18T08:20:17;101457.88;;;21.59;73.33
49813;BME280;35706;52.100;5.056;2022-08-18T08:23:12;101464.16;;;21.44;73.94
49813;BME280;35706;52.100;5.056;2022-08-18T08:26:12;101457.41;;;21.48;73.74
49813;BME280;35706;52.100;5.056;2022-08-18T08:33:54;101454.13;;;21.53;72.84
49813;BME280;35706;52.100;5.056;2022-08-18T08:36:27;101452.91;;;21.55;73.04
49813;BME280;35706;52.100;5.056;2022-08-18T08:38:58;101456.81;;;21.81;72.05
49813;BME280;35706;52.100;5.056;2022-08-18T08:41:33;101456.84;;;21.88;71.23
49813;BME280;35706;52.100;5.056;2022-08-18T08:47:07;101447.03;;;22.30;69.91
49813;BME280;35706;52.100;5.056;2022-08-18T08:49:51;101443.03;;;22.61;69.18
49813;BME280;35706;52.100;5.056;2022-08-18T08:52:37;101449.25;;;22.81;67.52
49813;BME280;35706;52.100;5.056;2022-08-18T08:55:14;101445.63;;;23.02;67.22
49813;BME280;35706;52.100;5.056;2022-08-18T09:00:29;101443.78;;;23.36;65.54
49813;BME280;35706;52.100;5.056;2022-08-18T09:03:07;101444.59;;;23.30;65.91
49813;BME280;35706;52.100;5.056;2022-08-18T09:05:43;101452.03;;;23.14;65.82
49813;BME280;35706;52.100;5.056;2022-08-18T09:08:16;101446.19;;;22.91;66.77
49813;BME280;35706;52.100;5.056;2022-08-18T09:16:17;101458.72;;;22.70;67.87
49813;BME280;35706;52.100;5.056;2022-08-18T09:18:55;101465.31;;;22.68;68.84
49813;BME280;35706;52.100;5.056;2022-08-18T09:24:07;101461.09;;;22.45;70.11
49813;BME280;35706;52.100;5.056;2022-08-18T09:37:57;101461.66;;;22.95;67.26
49813;BME280;35706;52.100;5.056;2022-08-18T09:40:48;101461.75;;;23.35;66.40
49813;BME280;35706;52.100;5.056;2022-08-18T09:43:37;101460.91;;;23.62;65.52
49813;BME280;35706;52.100;5.056;2022-08-18T09:46:05;101468.78;;;23.76;65.25
49813;BME280;35706;52.100;5.056;2022-08-18T09:48:38;101469.38;;;23.98;64.35
49813;BME280;35706;52.100;5.056;2022-08-18T09:56:17;101456.19;;;24.42;63.22
49813;BME280;35706;52.100;5.056;2022-08-18T09:59:01;101453.63;;;24.67;62.05
49813;BME280;35706;52.100;5.056;2022-08-18T10:04:27;101451.50;;;24.76;60.57
49813;BME280;35706;52.100;5.056;2022-08-18T10:06:54;101438.03;;;24.83;60.40
49813;BME280;35706;52.100;5.056;2022-08-18T10:10:20;101432.38;;;24.59;60.98
49813;BME280;35706;52.100;5.056;2022-08-18T10:18:50;101436.00;;;24.78;59.16
49813;BME280;35706;52.100;5.056;2022-08-18T10:21:21;101432.50;;;24.77;58.96
49813;BME280;35706;52.100;5.056;2022-08-18T10:28:59;101432.72;;;25.33;58.89
49813;BME280;35706;52.100;5.056;2022-08-18T10:31:26;101430.03;;;25.33;59.87
49813;BME280;35706;52.100;5.056;2022-08-18T10:34:00;101446.91;;;24.90;59.89
49813;BME280;35706;52.100;5.056;2022-08-18T10:36:50;101441.00;;;24.68;60.38
49813;BME280;35706;52.100;5.056;2022-08-18T10:39:21;101436.50;;;24.62;60.55
49813;BME280;35706;52.100;5.056;2022-08-18T10:42:04;101432.78;;;24.94;60.12
49813;BME280;35706;52.100;5.056;2022-08-18T10:44:34;101433.63;;;25.27;58.56
49813;BME280;35706;52.100;5.056;2022-08-18T10:47:02;101439.66;;;25.47;57.55
49813;BME280;35706;52.100;5.056;2022-08-18T10:49:29;101441.00;;;25.56;56.62
49813;BME280;35706;52.100;5.056;2022-08-18T10:55:35;101432.44;;;25.66;56.58
49813;BME280;35706;52.100;5.056;2022-08-18T11:06:25;101434.94;;;25.43;57.39
49813;BME280;35706;52.100;5.056;2022-08-18T11:08:57;101437.91;;;25.34;57.84
49813;BME280;35706;52.100;5.056;2022-08-18T11:11:47;101430.56;;;25.23;58.49
49813;BME280;35706;52.100;5.056;2022-08-18T11:14:33;101435.72;;;25.18;58.25
49813;BME280;35706;52.100;5.056;2022-08-18T11:19:35;101431.41;;;25.10;59.99
49813;BME280;35706;52.100;5.056;2022-08-18T11:22:02;101439.94;;;25.07;58.81
49813;BME280;35706;52.100;5.056;2022-08-18T11:24:29;101430.06;;;25.01;58.42
49813;BME280;35706;52.100;5.056;2022-08-18T11:27:16;101421.47;;;24.86;57.43
49813;BME280;35706;52.100;5.056;2022-08-18T11:29:43;101426.19;;;24.90;59.19
49813;BME280;35706;52.100;5.056;2022-08-18T11:32:25;101430.75;;;24.90;59.42
49813;BME280;35706;52.100;5.056;2022-08-18T11:40:37;101415.22;;;25.24;59.00
49813;BME280;35706;52.100;5.056;2022-08-18T11:43:10;101414.06;;;25.38;58.66
49813;BME280;35706;52.100;5.056;2022-08-18T12:01:37;101399.16;;;26.16;56.29
49813;BME280;35706;52.100;5.056;2022-08-18T12:09:35;101402.72;;;26.47;54.95
49813;BME280;35706;52.100;5.056;2022-08-18T12:12:18;101396.41;;;26.53;54.57
49813;BME280;35706;52.100;5.056;2022-08-18T12:15:02;101396.84;;;26.38;54.17
49813;BME280;35706;52.100;5.056;2022-08-18T12:17:29;101391.78;;;26.41;54.04
49813;BME280;35706;52.100;5.056;2022-08-18T12:19:55;101391.22;;;26.39;54.94
49813;BME280;35706;52.100;5.056;2022-08-18T12:22:26;101380.16;;;26.29;56.57
49813;BME280;35706;52.100;5.056;2022-08-18T12:24:53;101375.28;;;26.38;56.70
49813;BME280;35706;52.100;5.056;2022-08-18T12:27:20;101373.78;;;26.54;55.78
49813;BME280;35706;52.100;5.056;2022-08-18T12:29:49;101386.28;;;26.67;54.99
49813;BME280;35706;52.100;5.056;2022-08-18T12:32:14;101388.94;;;26.55;55.21
49813;BME280;35706;52.100;5.056;2022-08-18T12:34:40;101388.78;;;26.50;55.73
49813;BME280;35706;52.100;5.056;2022-08-18T12:37:08;101378.47;;;26.47;56.32
49813;BME280;35706;52.100;5.056;2022-08-18T12:39:34;101387.56;;;26.34;55.58
49813;BME280;35706;52.100;5.056;2022-08-18T12:42:00;101384.25;;;26.32;55.66
49813;BME280;35706;52.100;5.056;2022-08-18T12:44:26;101389.56;;;26.38;55.28
49813;BME280;35706;52.100;5.056;2022-08-18T12:46:51;101393.81;;;26.46;55.71
49813;BME280;35706;52.100;5.056;2022-08-18T12:49:19;101387.47;;;26.40;55.29
49813;BME280;35706;52.100;5.056;2022-08-18T12:51:46;101388.66;;;26.45;56.19
49813;BME280;35706;52.100;5.056;2022-08-18T12:54:11;101392.53;;;26.79;54.67
49813;BME280;35706;52.100;5.056;2022-08-18T12:56:38;101395.41;;;27.08;53.85
49813;BME280;35706;52.100;5.056;2022-08-18T12:59:06;101396.59;;;27.12;53.06
49813;BME280;35706;52.100;5.056;2022-08-18T13:01:33;101400.28;;;27.29;53.19
49813;BME280;35706;52.100;5.056;2022-08-18T13:03:59;101391.22;;;27.47;52.60
49813;BME280;35706;52.100;5.056;2022-08-18T13:06:25;101396.03;;;27.69;52.41
49813;BME280;35706;52.100;5.056;2022-08-18T13:08:51;101391.69;;;27.68;51.78
49813;BME280;35706;52.100;5.056;2022-08-18T13:11:20;101389.47;;;27.65;51.60
49813;BME280;35706;52.100;5.056;2022-08-18T13:13:46;101390.75;;;27.50;52.13
49813;BME280;35706;52.100;5.056;2022-08-18T13:16:12;101393.44;;;27.38;52.82
49813;BME280;35706;52.100;5.056;2022-08-18T13:18:38;101396.28;;;27.32;52.52
49813;BME280;35706;52.100;5.056;2022-08-18T13:21:07;101400.47;;;27.16;52.39
49813;BME280;35706;52.100;5.056;2022-08-18T13:23:33;101399.63;;;27.15;53.11
49813;BME280;35706;52.100;5.056;2022-08-18T13:25:59;101402.09;;;27.17;54.24
49813;BME280;35706;52.100;5.056;2022-08-18T13:28:26;101401.59;;;26.96;53.17
49813;BME280;35706;52.100;5.056;2022-08-18T13:30:53;101403.38;;;27.02;53.17
49813;BME280;35706;52.100;5.056;2022-08-18T13:33:19;101406.16;;;26.84;52.25
49813;BME280;35706;52.100;5.056;2022-08-18T13:35:45;101421.50;;;26.53;52.93
49813;BME280;35706;52.100;5.056;2022-08-18T13:38:12;101416.25;;;26.58;54.07
49813;BME280;35706;52.100;5.056;2022-08-18T13:40:37;101420.31;;;26.68;52.87
49813;BME280;35706;52.100;5.056;2022-08-18T13:43:03;101435.38;;;26.57;53.28
49813;BME280;35706;52.100;5.056;2022-08-18T13:45:29;101421.00;;;26.45;52.92
49813;BME280;35706;52.100;5.056;2022-08-18T13:47:54;101424.78;;;26.74;54.95
49813;BME280;35706;52.100;5.056;2022-08-18T13:50:20;101427.66;;;27.02;52.72
49813;BME280;35706;52.100;5.056;2022-08-18T13:52:50;101424.16;;;27.14;52.24
49813;BME280;35706;52.100;5.056;2022-08-18T13:55:19;101433.06;;;27.14;52.78
49813;BME280;35706;52.100;5.056;2022-08-18T13:57:45;101421.44;;;27.02;53.67
49813;BME280;35706;52.100;5.056;2022-08-18T14:00:16;101429.56;;;26.72;54.45
49813;BME280;35706;52.100;5.056;2022-08-18T14:02:44;101431.75;;;26.93;54.45
49813;BME280;35706;52.100;5.056;2022-08-18T14:05:09;101429.84;;;26.94;52.97
49813;BME280;35706;52.100;5.056;2022-08-18T14:07:35;101433.13;;;26.84;54.62
49813;BME280;35706;52.100;5.056;2022-08-18T14:10:04;101422.78;;;26.81;53.60
49813;BME280;35706;52.100;5.056;2022-08-18T14:12:30;101428.31;;;26.56;53.77
49813;BME280;35706;52.100;5.056;2022-08-18T14:14:56;101419.34;;;26.44;53.92
49813;BME280;35706;52.100;5.056;2022-08-18T14:17:23;101419.28;;;26.50;56.43
49813;BME280;35706;52.100;5.056;2022-08-18T14:19:50;101419.63;;;26.54;54.41
49813;BME280;35706;52.100;5.056;2022-08-18T14:22:34;101413.50;;;26.47;54.35
49813;BME280;35706;52.100;5.056;2022-08-18T14:25:18;101409.69;;;26.54;55.71
49813;BME280;35706;52.100;5.056;2022-08-18T14:28:01;101413.09;;;26.31;54.42
49813;BME280;35706;52.100;5.056;2022-08-18T14:30:27;101418.47;;;26.31;54.23
49813;BME280;35706;52.100;5.056;2022-08-18T14:32:52;101409.34;;;26.32;53.99
49813;BME280;35706;52.100;5.056;2022-08-18T14:35:18;101418.56;;;26.25;54.50
49813;BME280;35706;52.100;5.056;2022-08-18T14:37:44;101417.31;;;26.39;55.78
49813;BME280;35706;52.100;5.056;2022-08-18T14:40:10;101414.28;;;26.35;54.42
49813;BME280;35706;52.100;5.056;2022-08-18T14:42:36;101419.81;;;26.40;54.70
49813;BME280;35706;52.100;5.056;2022-08-18T14:45:03;101411.59;;;26.35;54.17
49813;BME280;35706;52.100;5.056;2022-08-18T14:47:31;101406.34;;;26.40;54.71
49813;BME280;35706;52.100;5.056;2022-08-18T14:49:57;101400.13;;;26.40;54.64
49813;BME280;35706;52.100;5.056;2022-08-18T14:52:25;101397.06;;;26.36;54.75
49813;BME280;35706;52.100;5.056;2022-08-18T14:54:52;101390.25;;;26.34;54.54
49813;BME280;35706;52.100;5.056;2022-08-18T14:57:18;101381.47;;;26.57;54.51
49813;BME280;35706;52.100;5.056;2022-08-18T14:59:43;101380.97;;;27.02;53.94
49813;BME280;35706;52.100;5.056;2022-08-18T15:02:10;101382.50;;;27.21;53.05
49813;BME280;35706;52.100;5.056;2022-08-18T15:04:36;101393.06;;;27.11;52.49
49813;BME280;35706;52.100;5.056;2022-08-18T15:07:02;101385.63;;;27.37;52.32
49813;BME280;35706;52.100;5.056;2022-08-18T15:09:27;101375.59;;;27.49;51.97
49813;BME280;35706;52.100;5.056;2022-08-18T15:11:56;101375.38;;;27.63;52.01
49813;BME280;35706;52.100;5.056;2022-08-18T15:14:23;101377.22;;;27.74;51.69
49813;BME280;35706;52.100;5.056;2022-08-18T15:16:50;101375.34;;;27.86;51.24
49813;BME280;35706;52.100;5.056;2022-08-18T15:19:16;101384.63;;;27.90;51.60
49813;BME280;35706;52.100;5.056;2022-08-18T15:21:41;101375.09;;;27.99;50.70
49813;BME280;35706;52.100;5.056;2022-08-18T15:24:25;101382.97;;;27.89;50.32
49813;BME280;35706;52.100;5.056;2022-08-18T15:27:08;101374.16;;;27.70;51.42
49813;BME280;35706;52.100;5.056;2022-08-18T15:29:33;101370.28;;;27.78;50.72
49813;BME280;35706;52.100;5.056;2022-08-18T15:31:59;101370.97;;;27.97;51.00
49813;BME280;35706;52.100;5.056;2022-08-18T15:34:26;101376.75;;;28.00;50.73
49813;BME280;35706;52.100;5.056;2022-08-18T15:36:52;101378.28;;;27.96;50.36
49813;BME280;35706;52.100;5.056;2022-08-18T15:39:18;101379.75;;;28.04;50.39