sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2023-04-29T00:00:10;100462.47;;;8.40;59.51
21276;BME280;36472;52.170;20.884;2023-04-29T00:03:01;100463.31;;;8.41;58.99
21276;BME280;36472;52.170;20.884;2023-04-29T00:05:30;100464.41;;;8.37;59.66
21276;BME280;36472;52.170;20.884;2023-04-29T00:07:59;100462.66;;;8.37;59.02
21276;BME280;36472;52.170;20.884;2023-04-29T00:10:28;100463.66;;;8.35;59.98
21276;BME280;36472;52.170;20.884;2023-04-29T00:12:57;100460.94;;;8.36;59.80
21276;BME280;36472;52.170;20.884;2023-04-29T00:15:26;100466.34;;;8.33;60.07
21276;BME280;36472;52.170;20.884;2023-04-29T00:17:55;100455.94;;;8.32;59.86
21276;BME280;36472;52.170;20.884;2023-04-29T00:20:25;100464.69;;;8.32;60.25
21276;BME280;36472;52.170;20.884;2023-04-29T00:22:54;100451.66;;;8.31;60.15
21276;BME280;36472;52.170;20.884;2023-04-29T00:25:23;100453.53;;;8.29;60.58
21276;BME280;36472;52.170;20.884;2023-04-29T00:27:52;100446.75;;;8.24;60.41
21276;BME280;36472;52.170;20.884;2023-04-29T00:30:21;100445.09;;;8.23;60.35
21276;BME280;36472;52.170;20.884;2023-04-29T00:32:49;100439.06;;;8.21;60.43
21276;BME280;36472;52.170;20.884;2023-04-29T00:35:18;100442.19;;;8.28;60.46
21276;BME280;36472;52.170;20.884;2023-04-29T00:37:48;100443.38;;;8.22;60.50
21276;BME280;36472;52.170;20.884;2023-04-29T00:40:18;100441.69;;;8.21;60.42
21276;BME280;36472;52.170;20.884;2023-04-29T00:42:46;100439.06;;;8.21;60.71
21276;BME280;36472;52.170;20.884;2023-04-29T00:45:16;100442.47;;;8.23;60.32
21276;BME280;36472;52.170;20.884;2023-04-29T00:47:44;100437.16;;;8.25;60.21
21276;BME280;36472;52.170;20.884;2023-04-29T00:50:14;100439.84;;;8.23;60.06
21276;BME280;36472;52.170;20.884;2023-04-29T00:52:44;100434.53;;;8.25;60.18
21276;BME280;36472;52.170;20.884;2023-04-29T00:55:15;100430.53;;;8.18;60.65
21276;BME280;36472;52.170;20.884;2023-04-29T00:57:45;100424.47;;;8.17;60.67
21276;BME280;36472;52.170;20.884;2023-04-29T01:00:16;100425.56;;;8.13;60.53
21276;BME280;36472;52.170;20.884;2023-04-29T01:02:47;100437.72;;;8.14;60.69
21276;BME280;36472;52.170;20.884;2023-04-29T01:05:17;100424.78;;;8.11;60.84
21276;BME280;36472;52.170;20.884;2023-04-29T01:08:01;100430.03;;;8.11;60.78
21276;BME280;36472;52.170;20.884;2023-04-29T01:10:43;100427.50;;;8.10;60.72
21276;BME280;36472;52.170;20.884;2023-04-29T01:13:21;100432.81;;;8.08;60.56
21276;BME280;36472;52.170;20.884;2023-04-29T01:16:02;100433.50;;;8.12;60.72
21276;BME280;36472;52.170;20.884;2023-04-29T01:18:36;100431.88;;;8.09;61.01
21276;BME280;36472;52.170;20.884;2023-04-29T01:21:07;100431.72;;;8.12;60.69
21276;BME280;36472;52.170;20.884;2023-04-29T01:23:37;100433.59;;;8.10;60.70
21276;BME280;36472;52.170;20.884;2023-04-29T01:26:07;100427.50;;;8.10;61.03
21276;BME280;36472;52.170;20.884;2023-04-29T01:29:10;100429.84;;;8.14;60.63
21276;BME280;36472;52.170;20.884;2023-04-29T01:32:03;100434.34;;;8.12;61.02
21276;BME280;36472;52.170;20.884;2023-04-29T01:34:44;100434.41;;;8.11;60.72
21276;BME280;36472;52.170;20.884;2023-04-29T01:37:27;100428.25;;;8.12;61.27
21276;BME280;36472;52.170;20.884;2023-04-29T01:40:14;100431.56;;;8.15;61.08
21276;BME280;36472;52.170;20.884;2023-04-29T01:43:01;100430.63;;;8.16;61.22
21276;BME280;36472;52.170;20.884;2023-04-29T01:45:37;100429.19;;;8.11;61.05
21276;BME280;36472;52.170;20.884;2023-04-29T01:48:09;100432.75;;;8.10;61.67
21276;BME280;36472;52.170;20.884;2023-04-29T01:50:39;100429.19;;;8.11;61.16
21276;BME280;36472;52.170;20.884;2023-04-29T01:53:12;100428.19;;;8.13;61.11
21276;BME280;36472;52.170;20.884;2023-04-29T01:55:42;100427.50;;;8.10;61.08
21276;BME280;36472;52.170;20.884;2023-04-29T01:58:24;100430.97;;;8.10;61.16
21276;BME280;36472;52.170;20.884;2023-04-29T02:01:15;100430.97;;;8.10;61.27
21276;BME280;36472;52.170;20.884;2023-04-29T02:03:44;100425.72;;;8.10;61.61
21276;BME280;36472;52.170;20.884;2023-04-29T02:06:15;100429.84;;;8.14;61.64
21276;BME280;36472;52.170;20.884;2023-04-29T02:08:48;100419.53;;;8.11;61.31
21276;BME280;36472;52.170;20.884;2023-04-29T02:11:18;100421.84;;;8.17;61.10
21276;BME280;36472;52.170;20.884;2023-04-29T02:13:47;100422.00;;;8.14;61.22
21276;BME280;36472;52.170;20.884;2023-04-29T02:16:17;100419.47;;;8.13;61.52
21276;BME280;36472;52.170;20.884;2023-04-29T02:18:53;100418.63;;;8.12;61.12
21276;BME280;36472;52.170;20.884;2023-04-29T02:21:22;100418.47;;;8.15;61.04
21276;BME280;36472;52.170;20.884;2023-04-29T02:23:52;100415.03;;;8.15;60.59
21276;BME280;36472;52.170;20.884;2023-04-29T02:26:24;100419.47;;;8.13;61.00
21276;BME280;36472;52.170;20.884;2023-04-29T02:28:56;100412.56;;;8.12;60.67
21276;BME280;36472;52.170;20.884;2023-04-29T02:31:25;100417.88;;;8.10;60.76
21276;BME280;36472;52.170;20.884;2023-04-29T02:33:56;100412.56;;;8.12;61.38
21276;BME280;36472;52.170;20.884;2023-04-29T02:36:24;100414.31;;;8.11;60.98
21276;BME280;36472;52.170;20.884;2023-04-29T02:38:53;100413.47;;;8.11;60.71
21276;BME280;36472;52.170;20.884;2023-04-29T02:41:24;100408.31;;;8.09;61.02
21276;BME280;36472;52.170;20.884;2023-04-29T02:43:53;100415.19;;;8.12;60.99
21276;BME280;36472;52.170;20.884;2023-04-29T02:46:22;100409.94;;;8.12;60.68
21276;BME280;36472;52.170;20.884;2023-04-29T02:48:52;100408.91;;;8.14;60.82
21276;BME280;36472;52.170;20.884;2023-04-29T02:51:21;100402.41;;;8.05;60.80
21276;BME280;36472;52.170;20.884;2023-04-29T02:53:50;100411.09;;;8.06;61.20
21276;BME280;36472;52.170;20.884;2023-04-29T02:56:19;100403.25;;;8.06;60.84
21276;BME280;36472;52.170;20.884;2023-04-29T02:58:49;100404.19;;;8.05;61.07
21276;BME280;36472;52.170;20.884;2023-04-29T03:01:18;100402.34;;;8.07;61.07
21276;BME280;36472;52.170;20.884;2023-04-29T03:03:48;100398.88;;;8.07;60.99
21276;BME280;36472;52.170;20.884;2023-04-29T03:06:17;100397.94;;;8.08;61.18
21276;BME280;36472;52.170;20.884;2023-04-29T03:08:46;100395.41;;;8.06;60.59
21276;BME280;36472;52.170;20.884;2023-04-29T03:11:15;100398.13;;;8.04;61.09
21276;BME280;36472;52.170;20.884;2023-04-29T03:13:44;100396.34;;;8.05;61.16
21276;BME280;36472;52.170;20.884;2023-04-29T03:16:15;100405.03;;;8.05;61.02
21276;BME280;36472;52.170;20.884;2023-04-29T03:18:44;100395.59;;;8.03;61.14
21276;BME280;36472;52.170;20.884;2023-04-29T03:21:13;100389.56;;;8.01;61.29
21276;BME280;36472;52.170;20.884;2023-04-29T03:23:42;100398.28;;;8.01;61.09
21276;BME280;36472;52.170;20.884;2023-04-29T03:26:17;100394.22;;;7.96;61.18
21276;BME280;36472;52.170;20.884;2023-04-29T03:28:46;100396.81;;;7.96;61.27
21276;BME280;36472;52.170;20.884;2023-04-29T03:31:16;100399.19;;;8.00;61.16
21276;BME280;36472;52.170;20.884;2023-04-29T03:33:47;100395.59;;;8.03;60.94
21276;BME280;36472;52.170;20.884;2023-04-29T03:36:17;100398.38;;;8.00;61.13
21276;BME280;36472;52.170;20.884;2023-04-29T03:38:52;100400.91;;;8.01;60.76
21276;BME280;36472;52.170;20.884;2023-04-29T03:41:21;100394.91;;;7.99;60.97
21276;BME280;36472;52.170;20.884;2023-04-29T03:43:51;100396.50;;;8.02;61.24
21276;BME280;36472;52.170;20.884;2023-04-29T03:46:22;100401.56;;;8.05;60.94
21276;BME280;36472;52.170;20.884;2023-04-29T03:48:51;100403.38;;;8.04;60.94
21276;BME280;36472;52.170;20.884;2023-04-29T03:51:23;100402.50;;;8.04;61.20
21276;BME280;36472;52.170;20.884;2023-04-29T03:54:00;100400.81;;;8.03;61.04
21276;BME280;36472;52.170;20.884;2023-04-29T03:56:29;100400.56;;;8.08;60.51
21276;BME280;36472;52.170;20.884;2023-04-29T03:58:58;100402.25;;;8.09;60.82
21276;BME280;36472;52.170;20.884;2023-04-29T04:01:28;100401.41;;;8.08;61.51
21276;BME280;36472;52.170;20.884;2023-04-29T04:03:57;100396.84;;;8.12;60.81
21276;BME280;36472;52.170;20.884;2023-04-29T04:06:26;100400.22;;;8.14;60.69
21276;BME280;36472;52.170;20.884;2023-04-29T04:08:55;100399.41;;;8.13;60.61
21276;BME280;36472;52.170;20.884;2023-04-29T04:11:28;100404.44;;;8.16;60.71
21276;BME280;36472;52.170;20.884;2023-04-29T04:13:59;100394.06;;;8.15;60.18
21276;BME280;36472;52.170;20.884;2023-04-29T04:16:31;100393.88;;;8.18;60.63
21276;BME280;36472;52.170;20.884;2023-04-29T04:19:01;100389.59;;;8.17;60.85
21276;BME280;36472;52.170;20.884;2023-04-29T04:21:32;100390.25;;;8.20;60.69
21276;BME280;36472;52.170;20.884;2023-04-29T04:24:06;100386.81;;;8.20;61.09
21276;BME280;36472;52.170;20.884;2023-04-29T04:26:35;100384.00;;;8.23;60.82
21276;BME280;36472;52.170;20.884;2023-04-29T04:29:30;100382.75;;;8.30;60.92
21276;BME280;36472;52.170;20.884;2023-04-29T04:32:23;100383.22;;;8.37;60.41
21276;BME280;36472;52.170;20.884;2023-04-29T04:34:52;100382.38;;;8.36;59.85
21276;BME280;36472;52.170;20.884;2023-04-29T04:37:21;100384.63;;;8.44;60.37
21276;BME280;36472;52.170;20.884;2023-04-29T04:39:54;100391.19;;;8.51;59.27
21276;BME280;36472;52.170;20.884;2023-04-29T04:42:23;100382.72;;;8.62;59.10
21276;BME280;36472;52.170;20.884;2023-04-29T04:44:56;100386.09;;;8.64;59.21
21276;BME280;36472;52.170;20.884;2023-04-29T04:47:43;100380.66;;;8.67;58.65
21276;BME280;36472;52.170;20.884;2023-04-29T04:50:27;100382.50;;;8.81;58.30
21276;BME280;36472;52.170;20.884;2023-04-29T04:52:56;100388.13;;;8.89;58.29
21276;BME280;36472;52.170;20.884;2023-04-29T04:55:44;100384.31;;;8.95;57.36
21276;BME280;36472;52.170;20.884;2023-04-29T04:58:13;100380.59;;;8.99;57.19
21276;BME280;36472;52.170;20.884;2023-04-29T05:00:44;100374.78;;;9.08;56.56
21276;BME280;36472;52.170;20.884;2023-04-29T05:03:14;100385.84;;;9.13;56.68
21276;BME280;36472;52.170;20.884;2023-04-29T05:05:44;100379.97;;;9.24;56.68
21276;BME280;36472;52.170;20.884;2023-04-29T05:08:12;100382.94;;;9.18;56.36
21276;BME280;36472;52.170;20.884;2023-04-29T05:10:45;100385.41;;;9.35;56.37
21276;BME280;36472;52.170;20.884;2023-04-29T05:13:14;100389.34;;;9.43;56.75
21276;BME280;36472;52.170;20.884;2023-04-29T05:15:43;100381.47;;;9.57;56.46
21276;BME280;36472;52.170;20.884;2023-04-29T05:18:18;100381.00;;;9.65;55.74
21276;BME280;36472;52.170;20.884;2023-04-29T05:20:50;100381.47;;;9.71;55.07
21276;BME280;36472;52.170;20.884;2023-04-29T05:23:19;100375.75;;;9.79;55.43
21276;BME280;36472;52.170;20.884;2023-04-29T05:25:48;100373.22;;;9.78;55.16
21276;BME280;36472;52.170;20.884;2023-04-29T05:28:17;100365.63;;;9.87;54.92
21276;BME280;36472;52.170;20.884;2023-04-29T05:30:50;100367.94;;;9.92;54.74
21276;BME280;36472;52.170;20.884;2023-04-29T05:33:21;100376.16;;;10.15;55.11
21276;BME280;36472;52.170;20.884;2023-04-29T05:35:50;100368.72;;;10.36;54.23
21276;BME280;36472;52.170;20.884;2023-04-29T05:38:19;100367.72;;;10.51;53.41
21276;BME280;36472;52.170;20.884;2023-04-29T05:40:55;100369.13;;;10.82;52.38
21276;BME280;36472;52.170;20.884;2023-04-29T05:43:30;100371.06;;;11.06;52.35
21276;BME280;36472;52.170;20.884;2023-04-29T05:46:00;100370.88;;;11.09;51.67
21276;BME280;36472;52.170;20.884;2023-04-29T05:48:30;100368.56;;;11.30;51.21
21276;BME280;36472;52.170;20.884;2023-04-29T05:50:59;100369.09;;;11.48;50.82
21276;BME280;36472;52.170;20.884;2023-04-29T05:53:28;100367.66;;;11.68;49.90
21276;BME280;36472;52.170;20.884;2023-04-29T05:55:58;100374.94;;;11.65;49.82
21276;BME280;36472;52.170;20.884;2023-04-29T05:58:27;100357.84;;;11.83;49.63
21276;BME280;36472;52.170;20.884;2023-04-29T06:00:56;100370.66;;;12.13;49.25
21276;BME280;36472;52.170;20.884;2023-04-29T06:03:26;100365.16;;;12.41;48.23
21276;BME280;36472;52.170;20.884;2023-04-29T06:06:16;100373.16;;;12.63;48.34
21276;BME280;36472;52.170;20.884;2023-04-29T06:09:01;100368.59;;;12.54;46.93
21276;BME280;36472;52.170;20.884;2023-04-29T06:11:40;100373.66;;;12.68;47.02
21276;BME280;36472;52.170;20.884;2023-04-29T06:14:10;100372.06;;;12.90;46.41
21276;BME280;36472;52.170;20.884;2023-04-29T06:16:40;100365.91;;;12.78;47.42
21276;BME280;36472;52.170;20.884;2023-04-29T06:19:08;100377.38;;;13.13;46.62
21276;BME280;36472;52.170;20.884;2023-04-29T06:21:39;100364.69;;;13.18;46.14
21276;BME280;36472;52.170;20.884;2023-04-29T06:24:08;100373.69;;;13.26;46.55
21276;BME280;36472;52.170;20.884;2023-04-29T06:26:37;100366.31;;;13.43;46.51
21276;BME280;36472;52.170;20.884;2023-04-29T06:29:06;100372.78;;;13.50;45.91
21276;BME280;36472;52.170;20.884;2023-04-29T06:31:36;100360.16;;;13.42;45.43
21276;BME280;36472;52.170;20.884;2023-04-29T06:34:05;100358.13;;;13.57;45.57
21276;BME280;36472;52.170;20.884;2023-04-29T06:36:40;100369.19;;;13.74;45.17
21276;BME280;36472;52.170;20.884;2023-04-29T06:39:44;100353.66;;;14.03;45.43
21276;BME280;36472;52.170;20.884;2023-04-29T06:42:37;100363.56;;;14.22;44.69
21276;BME280;36472;52.170;20.884;2023-04-29T06:45:35;100363.91;;;14.29;43.69
21276;BME280;36472;52.170;20.884;2023-04-29T06:48:09;100359.63;;;14.49;43.67
21276;BME280;36472;52.170;20.884;2023-04-29T06:50:51;100367.03;;;14.66;43.26
21276;BME280;36472;52.170;20.884;2023-04-29T06:53:23;100358.78;;;14.48;43.20
21276;BME280;36472;52.170;20.884;2023-04-29T06:55:51;100357.94;;;14.48;43.30
21276;BME280;36472;52.170;20.884;2023-04-29T06:58:21;100356.59;;;14.65;43.22
21276;BME280;36472;52.170;20.884;2023-04-29T07:00:50;100355.44;;;14.78;43.63
21276;BME280;36472;52.170;20.884;2023-04-29T07:03:22;100350.56;;;15.05;42.67
21276;BME280;36472;52.170;20.884;2023-04-29T07:05:51;100355.75;;;15.27;41.95
21276;BME280;36472;52.170;20.884;2023-04-29T07:08:21;100358.41;;;14.85;42.25
21276;BME280;36472;52.170;20.884;2023-04-29T07:10:56;100357.31;;;15.09;41.60
21276;BME280;36472;52.170;20.884;2023-04-29T07:13:25;100347.22;;;15.24;42.51
21276;BME280;36472;52.170;20.884;2023-04-29T07:15:54;100350.88;;;15.32;42.22
21276;BME280;36472;52.170;20.884;2023-04-29T07:18:23;100341.97;;;15.33;42.25
21276;BME280;36472;52.170;20.884;2023-04-29T07:20:52;100350.88;;;15.32;42.66
21276;BME280;36472;52.170;20.884;2023-04-29T07:23:24;100339.53;;;15.51;42.46
21276;BME280;36472;52.170;20.884;2023-04-29T07:25:52;100343.06;;;15.62;41.88
21276;BME280;36472;52.170;20.884;2023-04-29T07:28:22;100349.31;;;15.51;42.86
21276;BME280;36472;52.170;20.884;2023-04-29T07:30:52;100338.06;;;15.68;42.47
21276;BME280;36472;52.170;20.884;2023-04-29T07:33:21;100344.25;;;15.79;41.72
21276;BME280;36472;52.170;20.884;2023-04-29T07:35:50;100345.47;;;15.75;41.52
21276;BME280;36472;52.170;20.884;2023-04-29T07:38:20;100348.09;;;15.65;41.22
21276;BME280;36472;52.170;20.884;2023-04-29T07:40:50;100347.22;;;15.55;41.18
21276;BME280;36472;52.170;20.884;2023-04-29T07:43:20;100338.41;;;15.75;41.40
21276;BME280;36472;52.170;20.884;2023-04-29T07:45:49;100345.38;;;15.86;41.13
21276;BME280;36472;52.170;20.884;2023-04-29T07:48:18;100345.41;;;16.05;40.49
21276;BME280;36472;52.170;20.884;2023-04-29T07:50:49;100344.00;;;15.92;40.58
21276;BME280;36472;52.170;20.884;2023-04-29T07:53:18;100340.56;;;16.20;41.42
21276;BME280;36472;52.170;20.884;2023-04-29T07:55:47;100343.53;;;16.47;41.23
21276;BME280;36472;52.170;20.884;2023-04-29T07:58:18;100343.50;;;16.86;40.65
21276;BME280;36472;52.170;20.884;2023-04-29T08:00:47;100345.03;;;16.98;40.54
21276;BME280;36472;52.170;20.884;2023-04-29T08:03:16;100343.00;;;17.19;40.51
21276;BME280;36472;52.170;20.884;2023-04-29T08:05:46;100343.75;;;17.12;38.56
21276;BME280;36472;52.170;20.884;2023-04-29T08:08:17;100351.59;;;16.94;39.46
21276;BME280;36472;52.170;20.884;2023-04-29T08:10:46;100355.53;;;16.90;39.30
21276;BME280;36472;52.170;20.884;2023-04-29T08:13:15;100346.56;;;16.81;39.35
21276;BME280;36472;52.170;20.884;2023-04-29T08:15:46;100347.28;;;16.93;38.80
21276;BME280;36472;52.170;20.884;2023-04-29T08:18:15;100346.66;;;17.18;39.72
21276;BME280;36472;52.170;20.884;2023-04-29T08:20:46;100342.97;;;17.39;39.27
21276;BME280;36472;52.170;20.884;2023-04-29T08:23:16;100346.41;;;17.49;38.65
21276;BME280;36472;52.170;20.884;2023-04-29T08:25:45;100348.53;;;17.73;37.87
21276;BME280;36472;52.170;20.884;2023-04-29T08:28:14;100338.44;;;17.77;38.69
21276;BME280;36472;52.170;20.884;2023-04-29T08:30:43;100339.25;;;17.87;37.80
21276;BME280;36472;52.170;20.884;2023-04-29T08:33:13;100334.91;;;17.86;37.32
21276;BME280;36472;52.170;20.884;2023-04-29T08:35:42;100334.72;;;17.70;38.20
21276;BME280;36472;52.170;20.884;2023-04-29T08:38:11;100336.41;;;17.99;37.83
21276;BME280;36472;52.170;20.884;2023-04-29T08:40:42;100334.13;;;18.04;38.22
21276;BME280;36472;52.170;20.884;2023-04-29T08:43:13;100329.63;;;18.04;37.76
21276;BME280;36472;52.170;20.884;2023-04-29T08:45:43;100334.38;;;18.28;38.27
21276;BME280;36472;52.170;20.884;2023-04-29T08:48:15;100329.66;;;18.40;37.03
21276;BME280;36472;52.170;20.884;2023-04-29T08:50:45;100327.44;;;18.54;36.37
21276;BME280;36472;52.170;20.884;2023-04-29T08:53:14;100328.56;;;18.69;36.49
21276;BME280;36472;52.170;20.884;2023-04-29T08:55:45;100320.06;;;18.65;36.09
21276;BME280;36472;52.170;20.884;2023-04-29T08:58:15;100331.22;;;18.51;36.70
21276;BME280;36472;52.170;20.884;2023-04-29T09:00:44;100326.59;;;18.53;36.35
21276;BME280;36472;52.170;20.884;2023-04-29T09:03:23;100322.50;;;18.41;36.88
21276;BME280;36472;52.170;20.884;2023-04-29T09:05:56;100319.22;;;18.47;37.49
21276;BME280;36472;52.170;20.884;2023-04-29T09:08:28;100324.72;;;18.45;36.94
21276;BME280;36472;52.170;20.884;2023-04-29T09:10:58;100322.56;;;18.67;36.33
21276;BME280;36472;52.170;20.884;2023-04-29T09:13:30;100322.25;;;18.88;36.61
21276;BME280;36472;52.170;20.884;2023-04-29T09:15:58;100327.66;;;19.04;36.34
21276;BME280;36472;52.170;20.884;2023-04-29T09:18:47;100320.84;;;18.84;36.36
21276;BME280;36472;52.170;20.884;2023-04-29T09:21:18;100311.78;;;18.32;37.15
21276;BME280;36472;52.170;20.884;2023-04-29T09:23:54;100318.09;;;18.31;36.63
21276;BME280;36472;52.170;20.884;2023-04-29T09:26:25;100316.41;;;18.30;37.21
21276;BME280;36472;52.170;20.884;2023-04-29T09:29:07;100316.03;;;18.25;37.55
21276;BME280;36472;52.170;20.884;2023-04-29T09:31:37;100316.03;;;18.25;36.73
21276;BME280;36472;52.170;20.884;2023-04-29T09:34:09;100310.34;;;18.02;36.32
21276;BME280;36472;52.170;20.884;2023-04-29T09:36:42;100317.31;;;18.03;36.83
21276;BME280;36472;52.170;20.884;2023-04-29T09:39:17;100307.69;;;18.20;36.95
21276;BME280;36472;52.170;20.884;2023-04-29T09:41:59;100303.03;;;18.40;37.20
21276;BME280;36472;52.170;20.884;2023-04-29T09:44:32;100302.81;;;18.34;37.45
21276;BME280;36472;52.170;20.884;2023-04-29T09:47:04;100310.13;;;18.31;36.98
21276;BME280;36472;52.170;20.884;2023-04-29T09:49:38;100307.75;;;18.28;36.64
21276;BME280;36472;52.170;20.884;2023-04-29T09:52:09;100299.41;;;18.23;36.41
21276;BME280;36472;52.170;20.884;2023-04-29T09:54:40;100294.28;;;18.92;36.77
21276;BME280;36472;52.170;20.884;2023-04-29T09:57:11;100291.66;;;19.61;36.13
21276;BME280;36472;52.170;20.884;2023-04-29T09:59:42;100293.44;;;20.11;35.36
21276;BME280;36472;52.170;20.884;2023-04-29T10:02:14;100291.63;;;20.61;34.36
21276;BME280;36472;52.170;20.884;2023-04-29T10:04:50;100294.47;;;20.84;33.17
21276;BME280;36472;52.170;20.884;2023-04-29T10:07:21;100293.53;;;21.25;32.64
21276;BME280;36472;52.170;20.884;2023-04-29T10:09:51;100272.84;;;21.58;33.02
21276;BME280;36472;52.170;20.884;2023-04-29T10:12:24;100282.28;;;21.77;32.12
21276;BME280;36472;52.170;20.884;2023-04-29T10:15:02;100269.22;;;22.06;31.94
21276;BME280;36472;52.170;20.884;2023-04-29T10:17:42;100273.06;;;23.02;31.27
21276;BME280;36472;52.170;20.884;2023-04-29T10:20:14;100264.16;;;24.19;30.52
21276;BME280;36472;52.170;20.884;2023-04-29T10:22:50;100268.91;;;24.45;28.38
21276;BME280;36472;52.170;20.884;2023-04-29T10:25:22;100275.78;;;24.05;29.45
21276;BME280;36472;52.170;20.884;2023-04-29T10:27:51;100274.63;;;23.56;29.65
21276;BME280;36472;52.170;20.884;2023-04-29T10:30:21;100278.31;;;22.19;31.01
21276;BME280;36472;52.170;20.884;2023-04-29T10:32:50;100264.16;;;22.57;30.49
21276;BME280;36472;52.170;20.884;2023-04-29T10:35:21;100269.09;;;22.22;31.44
21276;BME280;36472;52.170;20.884;2023-04-29T10:37:58;100253.16;;;21.82;32.17
21276;BME280;36472;52.170;20.884;2023-04-29T10:40:37;100252.41;;;22.43;31.80
21276;BME280;36472;52.170;20.884;2023-04-29T10:43:07;100256.16;;;23.02;31.19
21276;BME280;36472;52.170;20.884;2023-04-29T10:45:38;100260.41;;;22.96;30.60
21276;BME280;36472;52.170;20.884;2023-04-29T10:48:13;100249.78;;;22.88;29.75
21276;BME280;36472;52.170;20.884;2023-04-29T10:51:04;100247.97;;;22.50;30.76
21276;BME280;36472;52.170;20.884;2023-04-29T10:53:32;100244.38;;;22.58;31.08
21276;BME280;36472;52.170;20.884;2023-04-29T10:56:08;100254.16;;;22.51;30.79
21276;BME280;36472;52.170;20.884;2023-04-29T10:58:41;100247.25;;;21.64;31.94
21276;BME280;36472;52.170;20.884;2023-04-29T11:01:13;100244.56;;;21.64;32.21
21276;BME280;36472;52.170;20.884;2023-04-29T11:03:54;100243.09;;;21.61;33.25
21276;BME280;36472;52.170;20.884;2023-04-29T11:06:44;100236.94;;;21.84;33.36
21276;BME280;36472;52.170;20.884;2023-04-29T11:09:18;100239.50;;;22.00;32.04
21276;BME280;36472;52.170;20.884;2023-04-29T11:11:59;100238.28;;;22.26;31.92
21276;BME280;36472;52.170;20.884;2023-04-29T11:14:34;100238.91;;;22.36;32.84
21276;BME280;36472;52.170;20.884;2023-04-29T11:17:09;100238.94;;;22.51;32.01
21276;BME280;36472;52.170;20.884;2023-04-29T11:19:41;100226.97;;;22.77;31.05
21276;BME280;36472;52.170;20.884;2023-04-29T11:22:24;100217.16;;;22.84;31.92
21276;BME280;36472;52.170;20.884;2023-04-29T11:24:55;100224.03;;;23.17;30.03
21276;BME280;36472;52.170;20.884;2023-04-29T11:27:30;100223.47;;;23.79;30.20
21276;BME280;36472;52.170;20.884;2023-04-29T11:30:01;100222.09;;;23.47;30.06
21276;BME280;36472;52.170;20.884;2023-04-29T11:32:35;100229.25;;;22.65;31.81
21276;BME280;36472;52.170;20.884;2023-04-29T11:35:10;100226.09;;;21.77;31.90
21276;BME280;36472;52.170;20.884;2023-04-29T11:37:43;100222.41;;;21.55;33.21
21276;BME280;36472;52.170;20.884;2023-04-29T11:40:14;100218.66;;;21.33;34.15
21276;BME280;36472;52.170;20.884;2023-04-29T11:42:45;100211.25;;;21.43;32.56
21276;BME280;36472;52.170;20.884;2023-04-29T11:45:17;100205.88;;;21.12;34.32
21276;BME280;36472;52.170;20.884;2023-04-29T11:47:47;100215.69;;;20.80;34.45
21276;BME280;36472;52.170;20.884;2023-04-29T11:50:19;100218.22;;;20.57;34.53
21276;BME280;36472;52.170;20.884;2023-04-29T11:52:49;100205.59;;;20.18;34.84
21276;BME280;36472;52.170;20.884;2023-04-29T11:55:18;100198.41;;;20.35;35.46
21276;BME280;36472;52.170;20.884;2023-04-29T11:57:49;100200.56;;;20.40;35.82
21276;BME280;36472;52.170;20.884;2023-04-29T12:00:19;100202.03;;;20.59;35.20
21276;BME280;36472;52.170;20.884;2023-04-29T12:02:48;100201.06;;;20.51;34.03
21276;BME280;36472;52.170;20.884;2023-04-29T12:05:17;100200.91;;;20.36;33.94
21276;BME280;36472;52.170;20.884;2023-04-29T12:07:50;100197.69;;;20.58;34.08
21276;BME280;36472;52.170;20.884;2023-04-29T12:10:19;100195.56;;;20.45;33.94
21276;BME280;36472;52.170;20.884;2023-04-29T12:12:48;100192.53;;;20.48;33.97
21276;BME280;36472;52.170;20.884;2023-04-29T12:15:17;100189.56;;;20.26;34.73
21276;BME280;36472;52.170;20.884;2023-04-29T12:17:46;100184.41;;;20.33;35.01
21276;BME280;36472;52.170;20.884;2023-04-29T12:20:16;100197.56;;;20.26;35.48
21276;BME280;36472;52.170;20.884;2023-04-29T12:22:45;100186.22;;;20.32;35.49
21276;BME280;36472;52.170;20.884;2023-04-29T12:25:16;100188.22;;;20.30;35.23
21276;BME280;36472;52.170;20.884;2023-04-29T12:27:47;100175.25;;;20.11;35.07
21276;BME280;36472;52.170;20.884;2023-04-29T12:30:17;100186.53;;;20.37;35.67
21276;BME280;36472;52.170;20.884;2023-04-29T12:32:45;100181.06;;;20.14;33.95
21276;BME280;36472;52.170;20.884;2023-04-29T12:35:16;100177.91;;;20.03;34.78
21276;BME280;36472;52.170;20.884;2023-04-29T12:37:48;100180.25;;;20.14;35.60
21276;BME280;36472;52.170;20.884;2023-04-29T12:40:19;100176.06;;;19.78;34.99
21276;BME280;36472;52.170;20.884;2023-04-29T12:42:48;100173.72;;;19.75;35.45
21276;BME280;36472;52.170;20.884;2023-04-29T12:45:28;100170.91;;;20.02;35.12
21276;BME280;36472;52.170;20.884;2023-04-29T12:47:59;100169.59;;;20.14;35.38
21276;BME280;36472;52.170;20.884;2023-04-29T12:50:35;100162.56;;;19.96;35.50
21276;BME280;36472;52.170;20.884;2023-04-29T12:53:07;100171.91;;;20.09;35.08
21276;BME280;36472;52.170;20.884;2023-04-29T12:55:38;100164.75;;;20.17;34.61
21276;BME280;36472;52.170;20.884;2023-04-29T12:58:06;100154.22;;;20.24;33.96
21276;BME280;36472;52.170;20.884;2023-04-29T13:00:36;100157.06;;;20.23;35.34
21276;BME280;36472;52.170;20.884;2023-04-29T13:03:05;100169.53;;;20.22;35.48
21276;BME280;36472;52.170;20.884;2023-04-29T13:05:34;100164.06;;;20.15;34.94
21276;BME280;36472;52.170;20.884;2023-04-29T13:08:04;100159.53;;;20.32;34.73
21276;BME280;36472;52.170;20.884;2023-04-29T13:10:33;100154.50;;;20.46;34.80