sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3006;SDS011;1513;47.650;10.720;2023-10-31T00:00:48;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:03:16;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:05:45;0.70;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:08:12;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:10:39;0.30;;;0.23;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:13:10;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:15:37;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:18:04;1.03;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:20:30;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:22:57;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:25:23;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:27:50;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:30:16;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:32:43;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:35:09;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:37:38;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:40:07;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:42:37;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:45:06;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:47:34;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:50:01;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:52:28;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:54:55;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T00:57:21;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:00:00;1.23;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:03:10;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:05:37;0.33;;;0.27;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:08:04;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:10:31;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:12:58;0.50;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:15:25;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:17:51;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:20:18;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:22:44;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:25:11;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:27:38;5.83;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:30:04;0.50;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:32:31;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:34:58;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:37:24;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:39:51;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:42:18;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:44:45;0.57;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:47:11;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:49:38;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:52:04;1.33;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:54:35;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:57:02;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T01:59:30;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:01:57;0.80;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:04:25;1.77;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:06:51;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:09:18;0.33;;;0.23;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:11:49;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:14:15;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:16:42;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:19:09;0.50;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:21:39;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:24:06;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:26:33;0.50;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:29:00;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:31:27;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:33:53;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:36:20;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:38:47;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:41:13;0.50;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:43:41;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:46:07;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:48:37;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:51:06;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:53:33;0.40;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:56:01;0.50;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T02:58:29;1.73;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:00:55;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:03:22;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:05:49;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:08:15;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:10:47;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:13:16;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:15:43;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:18:11;0.40;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:20:39;0.67;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:23:08;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:25:35;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:28:01;0.60;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:30:37;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:33:03;0.30;;;0.27;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:35:30;1.23;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:37:56;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:40:23;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:42:49;0.33;;;0.33;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:45:15;0.60;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:47:42;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:50:09;3.70;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:52:36;0.60;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:55:03;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:57:30;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T03:59:57;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:02:23;3.60;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:04:50;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:07:16;0.30;;;0.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:09:43;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:12:09;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:14:37;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:17:04;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:19:30;3.60;;;2.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:21:57;0.80;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:24:23;1.00;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:26:50;0.60;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:29:16;0.43;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:31:42;0.40;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:34:09;0.50;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:36:35;0.67;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:39:02;4.83;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:41:29;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:43:55;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:46:22;0.80;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:48:49;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:51:16;2.00;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:53:42;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:56:11;0.60;;;0.47;;
3006;SDS011;1513;47.650;10.720;2023-10-31T04:58:42;0.53;;;0.43;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:01:12;2.20;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:03:39;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:06:06;0.30;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:08:32;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:10:58;1.23;;;0.53;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:13:25;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:15:51;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:18:18;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:20:45;1.80;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:23:11;1.07;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:25:37;1.00;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:28:04;0.83;;;0.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:30:31;1.70;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:32:57;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:35:26;1.10;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:37:53;0.87;;;0.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:40:19;2.03;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:42:50;1.03;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:45:17;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:47:43;1.60;;;1.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:50:10;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:52:36;1.07;;;0.97;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:55:03;1.90;;;1.73;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:57:29;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T05:59:56;2.40;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:02:23;0.80;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:04:49;1.37;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:07:15;0.80;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:09:42;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:12:08;1.43;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:14:35;3.60;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:17:03;0.77;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:19:32;0.60;;;0.57;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:22:00;5.40;;;0.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:24:27;1.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:26:53;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:29:20;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:31:46;1.43;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:34:13;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:36:40;0.60;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:39:06;1.30;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:41:34;2.10;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:44:01;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:46:27;3.23;;;0.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:48:54;1.77;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:51:20;0.73;;;0.73;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:53:48;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:56:14;1.60;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T06:58:40;3.03;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:01:07;1.33;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:03:35;0.90;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:06:01;1.07;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:08:28;1.17;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:10:55;1.90;;;1.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:13:22;2.20;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:15:48;3.13;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:18:15;4.90;;;1.43;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:20:42;1.33;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:23:08;0.70;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:25:35;0.80;;;0.57;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:28:01;1.00;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:30:28;0.93;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:32:55;1.70;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:35:25;5.43;;;1.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:37:51;5.70;;;1.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:40:18;4.07;;;2.07;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:42:44;3.73;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:45:11;4.77;;;2.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:47:38;0.63;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:50:04;3.10;;;1.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:52:34;3.30;;;1.03;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:55:01;3.23;;;1.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:57:28;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T07:59:55;1.53;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:02:21;7.53;;;1.07;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:05:00;1.10;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:07:27;1.10;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:10:07;2.63;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:12:34;2.10;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:15:01;1.27;;;1.17;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:17:27;1.57;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:19:54;6.30;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:22:20;4.10;;;2.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:24:48;3.23;;;2.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:27:14;3.63;;;1.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:29:41;3.90;;;1.03;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:32:07;0.97;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:34:35;2.53;;;0.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:37:02;2.07;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:39:29;4.23;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:42:05;3.77;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:44:35;0.90;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:47:03;1.43;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:49:32;3.20;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:51:59;2.57;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:54:27;1.33;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:56:53;3.20;;;0.67;;
3006;SDS011;1513;47.650;10.720;2023-10-31T08:59:20;1.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:01:46;4.90;;;0.97;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:04:12;8.33;;;1.67;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:06:39;3.77;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:09:05;5.33;;;0.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:11:31;5.00;;;1.13;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:13:57;3.30;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:16:24;0.90;;;0.73;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:18:50;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:21:17;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:23:43;4.33;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:26:10;9.70;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:28:36;1.03;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:31:04;1.10;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:33:30;2.43;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:35:57;3.07;;;1.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:38:23;1.20;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:40:50;1.77;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:43:16;3.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:45:42;4.33;;;1.03;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:48:10;1.30;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:50:37;1.27;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:53:04;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:55:32;0.80;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T09:57:58;1.73;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:00:25;2.57;;;1.43;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:02:51;2.00;;;0.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:05:18;1.67;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:07:44;8.70;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:10:11;0.80;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:12:38;0.53;;;0.53;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:15:08;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:17:34;1.53;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:20:04;2.27;;;2.07;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:22:31;5.20;;;3.07;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:24:58;1.93;;;1.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:27:24;2.40;;;1.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:29:52;4.20;;;2.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:32:19;2.70;;;1.13;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:34:46;1.60;;;1.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:37:12;3.03;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:39:39;1.97;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:42:09;0.63;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:44:37;3.43;;;0.67;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:47:08;1.93;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:49:35;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:52:09;0.73;;;0.73;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:55:08;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T10:57:39;1.97;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:00:14;1.33;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:02:41;3.07;;;1.33;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:05:09;6.40;;;1.57;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:07:39;8.20;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:10:06;2.60;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:12:34;1.03;;;0.80;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:15:02;0.87;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:17:36;0.60;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:20:03;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:22:38;0.40;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:25:15;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:27:52;0.93;;;0.47;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:32:53;1.90;;;0.33;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:35:21;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:37:49;1.33;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:40:29;1.00;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:42:59;0.40;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:45:29;0.83;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:47:59;0.70;;;0.67;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:50:25;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:55:27;0.50;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T11:57:54;0.50;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:00:22;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:02:59;2.30;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:05:26;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:07:52;0.40;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:10:29;0.40;;;0.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:12:56;0.73;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:15:26;2.40;;;0.47;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:17:57;0.57;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:20:24;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:23:01;0.60;;;0.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:25:28;0.40;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:27:57;2.40;;;0.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:30:23;2.40;;;1.03;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:32:53;1.00;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:35:21;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:37:49;2.17;;;0.63;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:40:19;1.37;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:42:47;0.60;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:45:15;1.30;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:47:43;0.60;;;0.57;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:50:11;2.97;;;2.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:52:51;3.07;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:55:21;3.20;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T12:57:53;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:00:20;1.70;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:03:11;1.00;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:05:37;0.97;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:08:08;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:10:38;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:13:05;2.10;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:15:31;0.67;;;0.67;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:17:58;3.53;;;1.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:20:24;1.17;;;0.77;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:22:51;2.73;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:25:17;4.30;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:27:44;4.20;;;0.53;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:30:15;0.70;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:32:43;0.70;;;0.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:35:09;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:37:38;0.80;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:40:05;1.40;;;0.43;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:42:34;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:45:00;3.03;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:47:27;1.10;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:49:55;0.90;;;0.73;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:52:21;1.43;;;1.30;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:54:48;0.87;;;0.87;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:57:14;0.77;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T13:59:40;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:02:07;1.87;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:04:34;2.03;;;1.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:07:00;1.63;;;1.00;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:09:26;2.30;;;1.37;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:11:53;1.80;;;0.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:14:19;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:16:46;2.73;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:19:12;1.90;;;1.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:21:40;1.00;;;0.83;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:24:07;7.53;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:26:34;1.50;;;1.23;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:29:01;6.17;;;2.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:31:27;5.00;;;2.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:33:54;5.60;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:36:20;1.90;;;1.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:38:46;2.20;;;1.50;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:41:13;4.13;;;1.90;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:43:40;2.90;;;1.23;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:46:06;3.27;;;1.40;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:48:33;1.47;;;1.27;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:50:59;5.27;;;2.20;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:53:26;4.60;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:55:52;3.57;;;2.03;;
3006;SDS011;1513;47.650;10.720;2023-10-31T14:58:19;2.70;;;2.13;;
3006;SDS011;1513;47.650;10.720;2023-10-31T15:00:45;6.17;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-10-31T15:03:11;4.00;;;2.53;;
3006;SDS011;1513;47.650;10.720;2023-10-31T15:05:38;4.50;;;2.93;;
3006;SDS011;1513;47.650;10.720;2023-10-31T15:08:04;3.60;;;2.47;;