sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-08-01T00:01:12;94534.28;;;15.77;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:03:38;94551.94;;;15.83;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:06:03;94540.16;;;15.79;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:08:29;94538.84;;;15.77;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:10:54;94546.69;;;15.68;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:13:20;94544.63;;;15.60;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:15:45;94541.22;;;15.54;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:18:10;94544.44;;;15.51;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:20:36;94536.75;;;15.44;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:23:01;94534.06;;;15.44;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:25:27;94533.06;;;15.35;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:27:52;94537.41;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:30:18;94530.75;;;15.28;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:32:43;94534.03;;;15.20;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:35:09;94538.59;;;15.19;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:37:34;94535.91;;;15.19;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:40:00;94537.22;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:42:25;94536.72;;;15.20;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:44:51;94538.31;;;15.21;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:47:16;94533.72;;;15.27;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:49:42;94536.44;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:52:08;94525.72;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:54:35;94525.72;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:57:04;94524.97;;;15.16;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T00:59:30;94522.53;;;15.19;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:01:56;94532.66;;;15.23;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:04:22;94524.63;;;15.23;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:06:52;94523.00;;;15.27;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:09:18;94525.91;;;15.30;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:11:44;94520.53;;;15.30;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:14:10;94511.44;;;15.26;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:16:36;94515.69;;;15.32;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:19:01;94506.03;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:21:27;94522.13;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:23:52;94516.47;;;15.33;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:26:19;94517.31;;;15.33;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:28:48;94510.56;;;15.36;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:31:15;94509.19;;;15.38;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:33:40;94511.53;;;15.45;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:36:05;94505.59;;;15.48;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:38:31;94505.03;;;15.51;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:40:56;94503.94;;;15.52;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:43:22;94510.41;;;15.51;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:45:47;94505.31;;;15.50;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:48:12;94495.69;;;15.49;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:50:38;94499.97;;;15.50;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:53:03;94507.72;;;15.51;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:55:29;94501.78;;;15.54;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T01:57:54;94508.69;;;15.61;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:00:20;94520.38;;;15.70;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:02:45;94519.38;;;15.66;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:05:10;94519.25;;;15.52;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:07:36;94518.56;;;15.41;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:10:01;94523.50;;;15.29;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:12:27;94521.94;;;15.23;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:14:53;94529.38;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:17:18;94529.69;;;15.24;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:19:46;94522.53;;;15.19;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:22:12;94535.53;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:24:37;94528.03;;;15.33;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:27:03;94531.78;;;15.32;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:29:28;94525.25;;;15.14;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:31:54;94527.69;;;15.11;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:34:19;94530.91;;;15.08;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:36:45;94530.13;;;15.07;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:39:10;94519.72;;;15.00;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:41:36;94520.25;;;15.03;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:44:02;94520.53;;;15.01;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:46:27;94512.25;;;14.97;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:48:52;94518.75;;;14.91;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:51:18;94515.34;;;14.80;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:53:43;94527.38;;;14.83;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:56:09;94529.53;;;14.81;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T02:58:34;94518.06;;;14.75;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:00:59;94519.69;;;14.71;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:03:25;94524.28;;;14.66;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:05:52;94520.84;;;14.60;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:08:17;94520.06;;;14.54;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:10:44;94516.66;;;14.43;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:13:10;94528.66;;;14.46;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:15:35;94515.53;;;14.50;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:18:01;94526.81;;;14.47;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:20:26;94522.53;;;14.46;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:22:51;94525.22;;;14.40;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:25:17;94532.69;;;14.49;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:27:42;94537.00;;;14.39;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:30:08;94541.06;;;14.32;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:32:34;94534.41;;;14.29;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:35:00;94537.66;;;14.21;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:37:25;94537.91;;;14.24;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:39:50;94534.41;;;14.29;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:42:16;94540.47;;;14.45;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:44:41;94548.41;;;14.60;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:47:07;94548.66;;;14.64;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:49:32;94552.41;;;14.68;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:51:57;94546.72;;;14.75;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:54:23;94551.47;;;14.83;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:56:48;94542.03;;;14.91;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T03:59:15;94546.59;;;14.90;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:01:41;94548.94;;;15.02;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:04:07;94543.00;;;15.05;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:06:33;94549.84;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:08:58;94548.09;;;15.36;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:11:23;94549.28;;;15.49;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:13:49;94543.03;;;15.59;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:16:14;94550.13;;;15.73;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:18:39;94546.50;;;15.88;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:21:06;94548.38;;;15.88;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:23:31;94549.75;;;15.85;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:25:57;94556.25;;;16.03;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:28:22;94555.03;;;16.14;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:30:51;94555.94;;;16.29;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:33:18;94553.31;;;16.43;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:35:43;94557.41;;;16.59;100.00
63097;BME280;49185;42.320;23.198;2023-08-01T04:38:09;94560.91;;;16.79;99.25
63097;BME280;49185;42.320;23.198;2023-08-01T04:40:34;94554.66;;;16.83;98.99
63097;BME280;49185;42.320;23.198;2023-08-01T04:43:01;94556.81;;;17.00;98.22
63097;BME280;49185;42.320;23.198;2023-08-01T04:45:27;94556.22;;;17.36;96.20
63097;BME280;49185;42.320;23.198;2023-08-01T04:47:52;94567.53;;;17.99;93.49
63097;BME280;49185;42.320;23.198;2023-08-01T04:50:18;94567.50;;;18.77;88.16
63097;BME280;49185;42.320;23.198;2023-08-01T04:52:43;94564.16;;;18.94;86.25
63097;BME280;49185;42.320;23.198;2023-08-01T04:55:09;94563.81;;;18.73;87.63
63097;BME280;49185;42.320;23.198;2023-08-01T04:57:34;94564.47;;;18.56;88.07
63097;BME280;49185;42.320;23.198;2023-08-01T05:00:00;94570.16;;;18.40;89.45
63097;BME280;49185;42.320;23.198;2023-08-01T05:02:25;94567.88;;;18.34;90.92
63097;BME280;49185;42.320;23.198;2023-08-01T05:04:51;94570.19;;;18.27;90.45
63097;BME280;49185;42.320;23.198;2023-08-01T05:07:16;94574.69;;;18.31;89.78
63097;BME280;49185;42.320;23.198;2023-08-01T05:09:42;94575.16;;;18.47;89.80
63097;BME280;49185;42.320;23.198;2023-08-01T05:12:07;94574.56;;;18.50;89.84
63097;BME280;49185;42.320;23.198;2023-08-01T05:14:33;94573.13;;;19.03;87.33
63097;BME280;49185;42.320;23.198;2023-08-01T05:16:58;94574.47;;;19.91;83.09
63097;BME280;49185;42.320;23.198;2023-08-01T05:19:24;94577.28;;;21.18;77.98
63097;BME280;49185;42.320;23.198;2023-08-01T05:21:49;94576.81;;;21.25;76.38
63097;BME280;49185;42.320;23.198;2023-08-01T05:24:14;94588.09;;;21.62;75.55
63097;BME280;49185;42.320;23.198;2023-08-01T05:26:40;94578.75;;;22.36;71.32
63097;BME280;49185;42.320;23.198;2023-08-01T05:29:05;94572.97;;;22.68;70.14
63097;BME280;49185;42.320;23.198;2023-08-01T05:31:31;94575.34;;;22.10;72.02
63097;BME280;49185;42.320;23.198;2023-08-01T05:33:56;94578.81;;;22.19;71.96
63097;BME280;49185;42.320;23.198;2023-08-01T05:36:21;94579.41;;;22.63;68.38
63097;BME280;49185;42.320;23.198;2023-08-01T05:38:47;94574.66;;;22.81;68.22
63097;BME280;49185;42.320;23.198;2023-08-01T05:41:12;94584.38;;;23.45;65.79
63097;BME280;49185;42.320;23.198;2023-08-01T05:43:38;94575.44;;;23.45;67.18
63097;BME280;49185;42.320;23.198;2023-08-01T05:46:03;94580.19;;;23.15;67.68
63097;BME280;49185;42.320;23.198;2023-08-01T05:48:28;94587.38;;;23.98;65.85
63097;BME280;49185;42.320;23.198;2023-08-01T05:50:54;94581.53;;;23.75;64.09
63097;BME280;49185;42.320;23.198;2023-08-01T05:53:20;94583.34;;;24.66;62.54
63097;BME280;49185;42.320;23.198;2023-08-01T05:55:45;94582.38;;;24.99;59.32
63097;BME280;49185;42.320;23.198;2023-08-01T05:58:10;94581.97;;;25.37;59.71
63097;BME280;49185;42.320;23.198;2023-08-01T06:00:36;94578.88;;;25.83;57.52
63097;BME280;49185;42.320;23.198;2023-08-01T06:03:01;94576.28;;;26.03;56.60
63097;BME280;49185;42.320;23.198;2023-08-01T06:05:28;94573.56;;;25.58;58.32
63097;BME280;49185;42.320;23.198;2023-08-01T06:07:53;94576.03;;;26.08;58.10
63097;BME280;49185;42.320;23.198;2023-08-01T06:10:19;94577.38;;;26.30;56.13
63097;BME280;49185;42.320;23.198;2023-08-01T06:12:44;94579.31;;;26.13;56.67
63097;BME280;49185;42.320;23.198;2023-08-01T06:15:10;94566.97;;;26.20;56.53
63097;BME280;49185;42.320;23.198;2023-08-01T06:17:35;94579.75;;;26.63;55.58
63097;BME280;49185;42.320;23.198;2023-08-01T06:20:01;94577.13;;;26.86;53.66
63097;BME280;49185;42.320;23.198;2023-08-01T06:22:26;94569.59;;;26.48;55.11
63097;BME280;49185;42.320;23.198;2023-08-01T06:24:52;94567.19;;;26.78;54.39
63097;BME280;49185;42.320;23.198;2023-08-01T06:27:17;94567.94;;;26.11;55.32
63097;BME280;49185;42.320;23.198;2023-08-01T06:29:43;94552.19;;;25.89;55.98
63097;BME280;49185;42.320;23.198;2023-08-01T06:32:08;94555.97;;;26.64;55.35
63097;BME280;49185;42.320;23.198;2023-08-01T06:34:33;94555.66;;;26.85;55.47
63097;BME280;49185;42.320;23.198;2023-08-01T06:36:59;94550.22;;;26.53;53.43
63097;BME280;49185;42.320;23.198;2023-08-01T06:39:24;94542.97;;;26.77;54.86
63097;BME280;49185;42.320;23.198;2023-08-01T06:41:50;94542.31;;;27.19;53.90
63097;BME280;49185;42.320;23.198;2023-08-01T06:44:15;94535.53;;;27.13;53.53
63097;BME280;49185;42.320;23.198;2023-08-01T06:46:41;94535.03;;;27.07;50.06
63097;BME280;49185;42.320;23.198;2023-08-01T06:49:06;94542.47;;;26.71;53.10
63097;BME280;49185;42.320;23.198;2023-08-01T06:51:31;94530.06;;;26.93;53.05
63097;BME280;49185;42.320;23.198;2023-08-01T06:53:57;94539.84;;;27.14;51.41
63097;BME280;49185;42.320;23.198;2023-08-01T06:56:22;94531.75;;;27.17;51.85
63097;BME280;49185;42.320;23.198;2023-08-01T06:58:48;94530.22;;;28.01;49.99
63097;BME280;49185;42.320;23.198;2023-08-01T07:01:13;94529.81;;;27.80;49.54
63097;BME280;49185;42.320;23.198;2023-08-01T07:03:38;94541.75;;;27.29;49.67
63097;BME280;49185;42.320;23.198;2023-08-01T07:06:04;94532.25;;;26.68;50.88
63097;BME280;49185;42.320;23.198;2023-08-01T07:08:29;94537.97;;;27.18;51.71
63097;BME280;49185;42.320;23.198;2023-08-01T07:10:55;94532.38;;;27.11;52.14
63097;BME280;49185;42.320;23.198;2023-08-01T07:13:20;94531.75;;;27.37;49.18
63097;BME280;49185;42.320;23.198;2023-08-01T07:15:45;94532.69;;;27.44;49.96
63097;BME280;49185;42.320;23.198;2023-08-01T07:18:11;94533.56;;;27.29;49.15
63097;BME280;49185;42.320;23.198;2023-08-01T07:20:36;94533.06;;;26.68;49.23
63097;BME280;49185;42.320;23.198;2023-08-01T07:23:02;94531.72;;;26.98;50.57
63097;BME280;49185;42.320;23.198;2023-08-01T07:25:27;94536.94;;;26.67;50.51
63097;BME280;49185;42.320;23.198;2023-08-01T07:27:52;94529.13;;;26.34;49.63
63097;BME280;49185;42.320;23.198;2023-08-01T07:30:18;94533.38;;;26.83;49.51
63097;BME280;49185;42.320;23.198;2023-08-01T07:32:43;94521.06;;;26.73;49.81
63097;BME280;49185;42.320;23.198;2023-08-01T07:35:09;94526.13;;;26.39;49.19
63097;BME280;49185;42.320;23.198;2023-08-01T07:37:35;94519.38;;;26.84;51.32
63097;BME280;49185;42.320;23.198;2023-08-01T07:40:00;94516.06;;;26.95;49.95
63097;BME280;49185;42.320;23.198;2023-08-01T07:42:26;94517.78;;;26.83;52.01
63097;BME280;49185;42.320;23.198;2023-08-01T07:44:51;94509.19;;;27.20;48.89
63097;BME280;49185;42.320;23.198;2023-08-01T07:47:16;94513.25;;;27.92;48.33
63097;BME280;49185;42.320;23.198;2023-08-01T07:49:42;94512.25;;;28.27;45.35
63097;BME280;49185;42.320;23.198;2023-08-01T07:52:07;94519.75;;;28.07;47.42
63097;BME280;49185;42.320;23.198;2023-08-01T07:54:33;94509.53;;;28.27;44.62
63097;BME280;49185;42.320;23.198;2023-08-01T07:56:58;94514.72;;;28.59;45.50
63097;BME280;49185;42.320;23.198;2023-08-01T07:59:24;94510.19;;;28.47;46.84
63097;BME280;49185;42.320;23.198;2023-08-01T08:01:49;94509.69;;;28.65;44.54
63097;BME280;49185;42.320;23.198;2023-08-01T08:04:15;94497.03;;;28.03;45.90
63097;BME280;49185;42.320;23.198;2023-08-01T08:06:40;94500.16;;;29.12;44.33
63097;BME280;49185;42.320;23.198;2023-08-01T08:09:06;94496.16;;;29.36;45.21
63097;BME280;49185;42.320;23.198;2023-08-01T08:11:32;94507.44;;;29.68;45.23
63097;BME280;49185;42.320;23.198;2023-08-01T08:13:57;94496.81;;;29.63;42.94
63097;BME280;49185;42.320;23.198;2023-08-01T08:16:23;94498.56;;;29.79;42.99
63097;BME280;49185;42.320;23.198;2023-08-01T08:18:48;94494.13;;;29.67;43.05
63097;BME280;49185;42.320;23.198;2023-08-01T08:21:14;94496.66;;;29.83;41.70
63097;BME280;49185;42.320;23.198;2023-08-01T08:23:39;94487.69;;;29.48;41.84
63097;BME280;49185;42.320;23.198;2023-08-01T08:26:04;94493.25;;;28.38;44.23
63097;BME280;49185;42.320;23.198;2023-08-01T08:28:32;94489.84;;;28.71;44.59
63097;BME280;49185;42.320;23.198;2023-08-01T08:30:59;94480.25;;;28.31;44.41
63097;BME280;49185;42.320;23.198;2023-08-01T08:33:25;94477.81;;;29.10;42.70
63097;BME280;49185;42.320;23.198;2023-08-01T08:35:50;94470.22;;;30.08;41.64
63097;BME280;49185;42.320;23.198;2023-08-01T08:38:17;94469.56;;;30.29;40.84
63097;BME280;49185;42.320;23.198;2023-08-01T08:41:08;94471.91;;;30.27;42.13
63097;BME280;49185;42.320;23.198;2023-08-01T08:43:34;94469.03;;;30.09;39.73
63097;BME280;49185;42.320;23.198;2023-08-01T08:46:00;94469.94;;;30.21;42.17
63097;BME280;49185;42.320;23.198;2023-08-01T08:48:26;94467.91;;;30.14;39.87
63097;BME280;49185;42.320;23.198;2023-08-01T08:50:54;94461.63;;;30.14;39.47
63097;BME280;49185;42.320;23.198;2023-08-01T08:53:22;94464.47;;;30.24;39.26
63097;BME280;49185;42.320;23.198;2023-08-01T08:55:48;94455.75;;;29.70;39.91
63097;BME280;49185;42.320;23.198;2023-08-01T08:58:15;94463.97;;;30.71;39.92
63097;BME280;49185;42.320;23.198;2023-08-01T09:00:41;94454.97;;;30.77;39.19
63097;BME280;49185;42.320;23.198;2023-08-01T09:03:06;94458.34;;;30.49;39.83
63097;BME280;49185;42.320;23.198;2023-08-01T09:05:37;94452.88;;;29.56;39.01
63097;BME280;49185;42.320;23.198;2023-08-01T09:08:07;94454.34;;;29.46;39.98
63097;BME280;49185;42.320;23.198;2023-08-01T09:10:36;94448.44;;;30.34;40.75
63097;BME280;49185;42.320;23.198;2023-08-01T09:13:01;94443.97;;;30.74;39.40
63097;BME280;49185;42.320;23.198;2023-08-01T09:15:27;94446.34;;;30.79;38.64
63097;BME280;49185;42.320;23.198;2023-08-01T09:17:54;94439.69;;;30.76;39.82
63097;BME280;49185;42.320;23.198;2023-08-01T09:20:20;94437.50;;;31.21;38.14
63097;BME280;49185;42.320;23.198;2023-08-01T09:22:46;94435.09;;;30.32;39.95
63097;BME280;49185;42.320;23.198;2023-08-01T09:25:13;94430.38;;;30.33;38.16
63097;BME280;49185;42.320;23.198;2023-08-01T09:27:38;94431.66;;;30.39;38.99
63097;BME280;49185;42.320;23.198;2023-08-01T09:30:12;94434.06;;;30.51;38.96
63097;BME280;49185;42.320;23.198;2023-08-01T09:32:38;94423.31;;;31.01;36.51
63097;BME280;49185;42.320;23.198;2023-08-01T09:35:04;94431.72;;;30.53;39.03
63097;BME280;49185;42.320;23.198;2023-08-01T09:37:42;94422.78;;;30.67;39.31
63097;BME280;49185;42.320;23.198;2023-08-01T09:40:11;94421.84;;;30.41;38.67
63097;BME280;49185;42.320;23.198;2023-08-01T09:42:41;94416.31;;;31.18;36.57
63097;BME280;49185;42.320;23.198;2023-08-01T09:45:17;94411.25;;;31.46;34.46
63097;BME280;49185;42.320;23.198;2023-08-01T09:47:45;94408.84;;;31.26;36.94
63097;BME280;49185;42.320;23.198;2023-08-01T09:50:12;94404.47;;;31.00;36.69
63097;BME280;49185;42.320;23.198;2023-08-01T09:52:45;94401.25;;;30.83;38.02
63097;BME280;49185;42.320;23.198;2023-08-01T09:55:11;94402.66;;;31.65;33.06
63097;BME280;49185;42.320;23.198;2023-08-01T09:57:37;94395.59;;;31.78;34.87
63097;BME280;49185;42.320;23.198;2023-08-01T10:00:03;94388.88;;;32.23;33.54
63097;BME280;49185;42.320;23.198;2023-08-01T10:02:30;94388.50;;;31.56;34.86
63097;BME280;49185;42.320;23.198;2023-08-01T10:04:58;94373.59;;;31.82;34.72
63097;BME280;49185;42.320;23.198;2023-08-01T10:07:28;94373.50;;;31.25;33.53
63097;BME280;49185;42.320;23.198;2023-08-01T10:09:55;94370.38;;;31.40;32.97
63097;BME280;49185;42.320;23.198;2023-08-01T10:12:22;94370.44;;;31.91;32.78
63097;BME280;49185;42.320;23.198;2023-08-01T10:14:48;94351.16;;;31.94;32.43
63097;BME280;49185;42.320;23.198;2023-08-01T10:17:14;94356.28;;;31.71;32.88
63097;BME280;49185;42.320;23.198;2023-08-01T10:19:41;94359.78;;;31.42;32.41
63097;BME280;49185;42.320;23.198;2023-08-01T10:22:09;94355.31;;;30.77;34.20
63097;BME280;49185;42.320;23.198;2023-08-01T10:24:35;94348.00;;;31.28;33.34
63097;BME280;49185;42.320;23.198;2023-08-01T10:27:15;94335.41;;;31.23;33.72
63097;BME280;49185;42.320;23.198;2023-08-01T10:29:41;94344.50;;;31.52;31.74
63097;BME280;49185;42.320;23.198;2023-08-01T10:32:07;94343.66;;;31.45;32.72
63097;BME280;49185;42.320;23.198;2023-08-01T10:34:33;94333.91;;;31.58;30.88
63097;BME280;49185;42.320;23.198;2023-08-01T10:36:59;94339.38;;;31.65;30.60
63097;BME280;49185;42.320;23.198;2023-08-01T10:39:26;94329.16;;;31.62;30.25
63097;BME280;49185;42.320;23.198;2023-08-01T10:42:04;94327.19;;;31.52;31.00
63097;BME280;49185;42.320;23.198;2023-08-01T10:44:30;94321.69;;;31.30;29.60
63097;BME280;49185;42.320;23.198;2023-08-01T10:47:01;94329.94;;;31.81;26.79
63097;BME280;49185;42.320;23.198;2023-08-01T10:49:34;94328.75;;;31.74;27.91
63097;BME280;49185;42.320;23.198;2023-08-01T10:52:00;94310.28;;;31.89;23.64
63097;BME280;49185;42.320;23.198;2023-08-01T10:54:26;94305.53;;;31.97;26.13
63097;BME280;49185;42.320;23.198;2023-08-01T10:56:53;94312.91;;;32.43;26.85
63097;BME280;49185;42.320;23.198;2023-08-01T10:59:20;94303.50;;;32.37;23.10
63097;BME280;49185;42.320;23.198;2023-08-01T11:01:52;94297.34;;;31.61;20.61
63097;BME280;49185;42.320;23.198;2023-08-01T11:04:19;94301.66;;;31.48;23.94
63097;BME280;49185;42.320;23.198;2023-08-01T11:06:46;94302.81;;;31.83;22.02
63097;BME280;49185;42.320;23.198;2023-08-01T11:09:38;94302.63;;;32.47;19.83
63097;BME280;49185;42.320;23.198;2023-08-01T11:12:03;94290.88;;;32.43;19.92
63097;BME280;49185;42.320;23.198;2023-08-01T11:14:29;94299.56;;;32.31;21.24
63097;BME280;49185;42.320;23.198;2023-08-01T11:16:57;94280.69;;;32.29;21.55
63097;BME280;49185;42.320;23.198;2023-08-01T11:19:25;94289.25;;;32.53;21.97
63097;BME280;49185;42.320;23.198;2023-08-01T11:21:51;94288.91;;;32.40;22.15
63097;BME280;49185;42.320;23.198;2023-08-01T11:24:17;94287.59;;;32.73;21.10
63097;BME280;49185;42.320;23.198;2023-08-01T11:26:44;94290.09;;;32.39;21.78
63097;BME280;49185;42.320;23.198;2023-08-01T11:29:11;94286.19;;;33.10;21.44
63097;BME280;49185;42.320;23.198;2023-08-01T11:31:36;94271.25;;;33.08;21.00
63097;BME280;49185;42.320;23.198;2023-08-01T11:34:02;94277.50;;;32.38;23.80
63097;BME280;49185;42.320;23.198;2023-08-01T11:36:28;94275.47;;;32.64;23.87
63097;BME280;49185;42.320;23.198;2023-08-01T11:38:57;94268.31;;;33.33;21.79
63097;BME280;49185;42.320;23.198;2023-08-01T11:41:24;94259.59;;;33.42;23.04
63097;BME280;49185;42.320;23.198;2023-08-01T11:43:50;94258.38;;;33.43;24.54
63097;BME280;49185;42.320;23.198;2023-08-01T11:46:15;94261.84;;;33.54;25.04
63097;BME280;49185;42.320;23.198;2023-08-01T11:48:44;94257.41;;;33.64;25.50
63097;BME280;49185;42.320;23.198;2023-08-01T11:51:10;94252.19;;;33.77;24.82
63097;BME280;49185;42.320;23.198;2023-08-01T11:53:35;94249.56;;;33.59;23.49
63097;BME280;49185;42.320;23.198;2023-08-01T11:56:01;94243.84;;;33.39;22.32
63097;BME280;49185;42.320;23.198;2023-08-01T11:58:31;94242.19;;;33.90;23.34
63097;BME280;49185;42.320;23.198;2023-08-01T12:01:08;94241.06;;;33.84;26.39
63097;BME280;49185;42.320;23.198;2023-08-01T12:03:51;94228.81;;;33.85;24.60
63097;BME280;49185;42.320;23.198;2023-08-01T12:06:18;94232.00;;;34.18;23.79
63097;BME280;49185;42.320;23.198;2023-08-01T12:08:45;94234.69;;;33.91;26.18
63097;BME280;49185;42.320;23.198;2023-08-01T12:11:30;94216.09;;;33.11;24.39
63097;BME280;49185;42.320;23.198;2023-08-01T12:16:27;94217.59;;;33.65;24.91
63097;BME280;49185;42.320;23.198;2023-08-01T12:18:52;94206.25;;;33.94;24.38
63097;BME280;49185;42.320;23.198;2023-08-01T12:21:18;94205.19;;;34.49;23.63
63097;BME280;49185;42.320;23.198;2023-08-01T12:23:43;94206.88;;;33.33;23.16
63097;BME280;49185;42.320;23.198;2023-08-01T12:26:08;94201.69;;;32.86;23.70
63097;BME280;49185;42.320;23.198;2023-08-01T12:28:35;94206.81;;;33.40;25.67
63097;BME280;49185;42.320;23.198;2023-08-01T12:31:00;94193.63;;;33.96;22.33
63097;BME280;49185;42.320;23.198;2023-08-01T12:33:26;94188.00;;;32.75;23.40
63097;BME280;49185;42.320;23.198;2023-08-01T12:35:51;94188.09;;;31.69;25.37
63097;BME280;49185;42.320;23.198;2023-08-01T12:38:16;94172.47;;;30.79;25.33
63097;BME280;49185;42.320;23.198;2023-08-01T12:40:42;94177.09;;;30.32;26.63
63097;BME280;49185;42.320;23.198;2023-08-01T12:43:07;94176.69;;;30.23;27.50