sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-11-20T00:01:16;1.48;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:03:47;2.13;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:06:14;1.67;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:08:43;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:11:11;1.75;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:13:42;2.10;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:16:14;1.77;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:18:42;2.10;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:21:16;1.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:23:48;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:26:17;1.63;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:28:49;1.40;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:31:24;1.45;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:33:50;1.50;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:36:17;1.40;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:38:45;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:41:12;2.40;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:43:41;1.10;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:46:08;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:48:38;1.77;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:51:04;1.40;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:53:30;1.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:56:00;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T00:58:32;1.27;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:01:02;1.15;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:03:41;1.45;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:06:18;1.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:08:45;1.20;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:11:13;1.65;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:13:42;1.58;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:18:43;1.55;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:21:16;1.27;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:23:48;1.92;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:26:16;1.23;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:28:45;1.50;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:31:19;2.47;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:33:48;1.02;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:36:18;1.85;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:38:45;1.17;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:41:11;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:44:00;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:46:28;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:48:56;3.03;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:54:27;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:57:00;1.55;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T01:59:27;0.88;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:01:54;1.50;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:04:20;2.00;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:06:50;1.63;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:09:24;0.90;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:11:50;1.42;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:14:17;1.52;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:16:45;1.30;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:19:22;1.67;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:22:05;1.00;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:24:39;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:27:14;1.15;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:34:58;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:37:30;1.23;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:40:00;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:42:26;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:44:51;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:47:17;1.48;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:49:43;1.48;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:52:09;1.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:54:35;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:57:00;1.25;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T02:59:26;1.33;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:01:52;1.27;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:04:19;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:06:45;1.38;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:09:11;1.40;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:11:40;1.27;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:14:06;1.27;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:16:32;1.15;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:18:58;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:21:24;0.95;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:23:51;0.98;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:26:20;1.00;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:28:54;1.50;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:31:27;1.25;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:33:58;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:36:25;0.98;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:38:53;1.30;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:41:21;1.60;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:43:50;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:46:19;1.05;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:48:45;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:51:12;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:53:45;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:56:13;1.25;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T03:58:41;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:01:15;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:03:51;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:06:20;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:11:21;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:13:55;1.23;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:16:26;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:18:57;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:21:25;2.65;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:23:52;1.52;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:26:20;1.30;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:28:46;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:31:16;1.63;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:33:46;1.50;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:36:13;1.05;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:38:42;1.27;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:41:10;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:43:41;0.95;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:46:06;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:48:34;1.17;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:51:02;0.98;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:53:29;2.85;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:56:03;0.93;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T04:58:32;1.42;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:01:05;2.97;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:03:34;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:06:01;1.08;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:08:29;0.75;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:11:04;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:13:34;0.80;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:16:07;1.30;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:18:38;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:21:06;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:23:34;0.90;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:26:00;1.20;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:28:27;0.85;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:30:55;1.20;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:33:21;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:35:47;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:38:13;1.00;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:40:40;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:43:05;0.77;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:45:32;0.85;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:47:58;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:50:28;1.30;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:52:53;0.98;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:55:19;0.82;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-11-20T05:57:45;0.45;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:00:11;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:02:37;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:05:03;0.95;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:07:29;0.68;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:09:55;0.90;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:12:21;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:14:47;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:17:13;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:19:39;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:22:06;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:24:31;1.00;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:26:57;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:29:23;1.58;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:31:48;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:34:14;0.70;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:36:40;0.98;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:39:06;0.90;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:41:31;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:43:57;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:46:23;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:48:49;0.68;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:51:17;1.00;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:53:43;0.95;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:56:08;0.85;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T06:58:34;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:01:01;1.10;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:03:39;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:06:06;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:08:33;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:11:01;0.90;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:13:32;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:16:03;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:18:31;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:21:01;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:23:32;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:26:02;0.98;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:28:32;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:30:58;0.68;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:33:24;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:35:49;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:38:15;0.98;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:40:41;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:43:07;0.85;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:45:33;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:47:59;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:50:24;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:52:52;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:55:24;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T07:57:54;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:00:21;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:02:48;0.88;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:05:14;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:07:42;1.05;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:10:10;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:12:45;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:15:31;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:18:05;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:20:36;0.77;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:23:04;1.25;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:25:32;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:28:03;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:30:33;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:33:04;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:35:34;0.82;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:38:03;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:40:30;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:42:58;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:45:23;1.08;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:47:49;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:50:16;1.42;;;1.33;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:52:42;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:55:08;0.88;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T08:57:35;0.68;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:00:03;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:02:31;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:04:58;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:07:24;1.02;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:09:49;0.95;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:12:15;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:14:41;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:17:07;0.82;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:19:34;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:22:00;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:24:26;0.85;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:26:52;0.85;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:29:18;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:31:44;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:34:11;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:36:36;0.77;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:39:02;1.08;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:50:36;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:53:22;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:56:06;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T09:58:45;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:01:30;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:04:04;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:20:47;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:23:41;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:29:14;0.85;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:31:44;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:34:23;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:37:17;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:47:54;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:50:36;0.82;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:53:27;0.65;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-11-20T10:56:12;1.02;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:01:56;0.82;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:04:40;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:10:01;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:12:45;1.90;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:15:14;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:17:55;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:20:23;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:22:52;0.47;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:30:46;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:33:21;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:35:49;0.77;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:38:30;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:40:59;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:43:26;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:46:22;0.57;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:51:33;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T11:54:22;0.98;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:07:45;0.80;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:10:38;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:16:03;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:18:36;0.70;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:21:17;0.60;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:29:47;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:32:43;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:35:42;1.65;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:48:23;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T12:57:09;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:02:46;0.90;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:05:43;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:08:36;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:11:25;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:17:34;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:20:09;0.95;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:22:44;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:25:22;1.20;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:27:57;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:30:54;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:36:00;0.70;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:38:51;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:41:33;0.88;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:44:10;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T13:46:47;0.60;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:00:24;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:03:36;0.57;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:05:49;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:08:25;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:16:46;0.43;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:21:45;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:24:31;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:26:57;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:29:27;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:31:59;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:34:27;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:37:00;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:39:36;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:42:43;0.63;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:44:58;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:47:26;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:49:55;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:52:23;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T14:57:39;0.77;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:02:40;0.98;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:05:07;1.02;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:07:39;0.82;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:16:03;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:18:40;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:21:13;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:23:41;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:26:09;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:28:41;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:31:11;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:33:39;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:36:05;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:38:31;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:40:56;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:43:23;0.57;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:45:50;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:48:26;0.82;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:51:22;1.45;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:54:16;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:56:48;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T15:59:14;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:01:41;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:04:11;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:06:39;0.75;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:11:56;1.35;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:16:59;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:19:26;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:21:52;0.70;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:24:18;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:26:44;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:29:10;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:31:36;0.80;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:34:04;1.10;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:36:32;0.95;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:38:59;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:41:30;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:43:59;1.13;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:46:30;1.67;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:48:58;0.60;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:51:31;0.90;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:54:07;0.73;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:56:34;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T16:59:00;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:01:27;0.88;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:03:55;0.80;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:06:24;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:08:53;0.82;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:11:22;0.77;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:13:48;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:16:15;1.02;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:18:44;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:21:11;1.30;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:23:38;0.60;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:26:10;0.90;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:28:42;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-11-20T17:31:09;1.73;;;0.82;;