sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31837;DHT22;18401;49.344;6.240;2023-04-03T00:00:12;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:02:38;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:05:06;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:07:32;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:09:57;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:12:23;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:14:48;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:17:14;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:19:40;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:22:05;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:24:31;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:26:57;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:29:22;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:31:48;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:34:14;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:36:39;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:39:05;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:41:31;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:43:57;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:46:23;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:48:49;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:51:20;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:53:50;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:56:19;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T00:59:04;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:01:30;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:03:59;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:06:28;4.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:08:57;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:11:23;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:13:49;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:16:15;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:18:40;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:21:30;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:24:38;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:27:06;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:29:33;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:32:01;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:34:28;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:36:54;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:39:20;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:41:47;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:44:13;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:46:39;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:49:05;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:51:31;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:53:56;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:56:22;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T01:58:48;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:01:14;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:03:40;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:06:06;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:08:31;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:10:57;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:13:23;3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:15:48;3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:18:14;3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:20:40;3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:23:06;3.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:25:31;3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:27:57;3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:30:23;2.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:32:49;2.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:35:15;2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:37:41;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:40:07;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:42:33;2.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:44:58;2.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:47:26;2.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:49:52;1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:52:18;1.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:54:44;1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:57:09;1.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T02:59:36;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:02:03;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:04:28;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:06:54;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:09:20;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:11:46;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:14:11;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:16:37;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:19:02;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:21:28;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:23:54;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:26:19;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:28:45;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:31:11;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:33:37;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:36:03;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:38:28;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:40:54;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:43:20;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:45:50;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:48:16;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:50:42;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:53:07;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:55:33;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T03:57:59;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:00:27;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:02:53;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:05:18;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:07:44;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:10:10;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:12:35;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:15:02;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:17:28;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:19:53;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:22:19;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:24:45;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:27:10;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:29:36;0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:32:05;0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:34:30;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:36:56;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:39:22;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:41:48;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:44:13;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:46:40;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:49:05;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:51:31;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:53:56;0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:56:22;0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T04:58:48;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:01:14;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:03:39;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:06:05;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:08:31;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:10:57;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:13:23;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:15:49;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:18:14;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:20:40;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:23:06;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:25:31;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:27:57;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:30:23;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:32:49;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:35:15;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:37:41;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:40:07;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:42:33;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:44:59;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:47:24;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:49:50;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:52:30;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:54:57;1.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:57:23;1.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T05:59:49;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:02:18;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:04:44;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:07:15;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:09:42;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:12:08;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:14:34;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:17:00;1.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:19:25;1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:21:52;1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:24:17;2.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:26:43;2.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:29:09;2.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:31:35;2.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:34:04;2.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:36:31;2.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:38:57;2.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:41:23;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:43:48;2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:46:17;2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:48:44;2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:51:24;2.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:53:51;2.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:56:18;3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T06:58:44;3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:01:12;3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:03:38;3.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:06:05;3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:08:32;3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:10:58;3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:13:24;3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:15:50;3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:18:16;4.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:20:45;4.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:23:11;4.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:25:41;4.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:28:07;4.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:30:33;4.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:32:59;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:35:25;4.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:37:50;5.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:40:16;5.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:42:42;5.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:45:08;5.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:47:34;5.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:49:59;5.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:52:25;5.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:54:51;5.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:57:16;6.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T07:59:42;6.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:02:11;6.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:04:37;6.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:07:03;6.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:09:29;6.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:11:55;6.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:14:20;6.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:16:47;7.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:19:14;7.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:21:41;7.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:24:09;6.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:26:35;7.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:29:01;7.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:31:27;6.80;94.00
31837;DHT22;18401;49.344;6.240;2023-04-03T08:33:53;6.70;96.60
31837;DHT22;18401;49.344;6.240;2023-04-03T08:36:23;6.90;98.70
31837;DHT22;18401;49.344;6.240;2023-04-03T08:38:52;7.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:41:33;7.00;95.90
31837;DHT22;18401;49.344;6.240;2023-04-03T08:44:22;6.90;90.70
31837;DHT22;18401;49.344;6.240;2023-04-03T08:46:56;6.90;90.50
31837;DHT22;18401;49.344;6.240;2023-04-03T08:52:17;7.10;86.20
31837;DHT22;18401;49.344;6.240;2023-04-03T08:54:55;7.20;89.10
31837;DHT22;18401;49.344;6.240;2023-04-03T08:57:31;7.20;93.70
31837;DHT22;18401;49.344;6.240;2023-04-03T09:00:18;7.30;95.70
31837;DHT22;18401;49.344;6.240;2023-04-03T09:02:50;7.60;93.80
31837;DHT22;18401;49.344;6.240;2023-04-03T09:05:20;7.60;93.10
31837;DHT22;18401;49.344;6.240;2023-04-03T09:10:37;7.60;91.90
31837;DHT22;18401;49.344;6.240;2023-04-03T09:15:54;8.00;93.40
31837;DHT22;18401;49.344;6.240;2023-04-03T09:18:30;8.20;94.40
31837;DHT22;18401;49.344;6.240;2023-04-03T09:21:07;8.20;83.20
31837;DHT22;18401;49.344;6.240;2023-04-03T09:23:50;8.00;76.10
31837;DHT22;18401;49.344;6.240;2023-04-03T09:28:45;8.30;80.60
31837;DHT22;18401;49.344;6.240;2023-04-03T09:31:21;8.50;76.20
31837;DHT22;18401;49.344;6.240;2023-04-03T09:33:50;8.30;63.70
31837;DHT22;18401;49.344;6.240;2023-04-03T09:36:46;8.30;68.10
31837;DHT22;18401;49.344;6.240;2023-04-03T09:39:20;8.30;66.00
31837;DHT22;18401;49.344;6.240;2023-04-03T09:42:22;8.50;62.50
31837;DHT22;18401;49.344;6.240;2023-04-03T09:44:59;8.40;53.30
31837;DHT22;18401;49.344;6.240;2023-04-03T09:47:31;8.40;53.80
31837;DHT22;18401;49.344;6.240;2023-04-03T09:52:45;8.90;50.30
31837;DHT22;18401;49.344;6.240;2023-04-03T09:55:26;9.30;45.10
31837;DHT22;18401;49.344;6.240;2023-04-03T09:57:58;9.20;30.40
31837;DHT22;18401;49.344;6.240;2023-04-03T10:00:37;9.60;28.20
31837;DHT22;18401;49.344;6.240;2023-04-03T10:03:03;10.10;23.90
31837;DHT22;18401;49.344;6.240;2023-04-03T10:05:38;9.90;11.20
31837;DHT22;18401;49.344;6.240;2023-04-03T10:10:39;9.90;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:15:45;9.80;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:24:40;9.20;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:38:55;9.30;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:49:45;9.90;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:52:20;10.70;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:57:22;9.70;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T10:59:58;11.00;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T11:02:36;12.40;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T11:05:04;12.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:07:39;12.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:10:23;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:13:01;12.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:15:32;12.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:18:02;12.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:20:33;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:23:24;12.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:25:56;10.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:28:23;11.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:34:08;13.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:36:47;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:39:24;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:41:51;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:44:37;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T11:47:05;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:13:39;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:32:17;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:43:31;13.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:48:55;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:51:38;13.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:54:40;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:57:18;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T12:59:44;13.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:02:21;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:04:49;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:07:30;14.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:12:46;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:15:17;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:17:43;12.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:20:25;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:25:21;14.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:27:48;14.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:30:27;14.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:32:56;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:35:41;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:41:00;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:43:30;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:46:20;13.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:48:50;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:51:28;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:54:00;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T13:59:02;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:01:47;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:04:27;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:06:54;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:09:21;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:11:49;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:14:19;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:16:50;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:21:52;13.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:24:18;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:26:45;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:29:12;12.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:31:39;12.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:34:05;12.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:36:32;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:38:59;13.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:41:27;13.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:43:53;13.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:46:27;12.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:48:53;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:51:20;13.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:53:45;13.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:56:23;13.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T14:58:55;14.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:01:21;14.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:03:47;13.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:06:14;13.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:08:41;14.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:11:09;15.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:13:36;13.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:16:01;12.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:18:36;11.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:21:03;10.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:23:29;10.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:25:55;12.50;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:30:49;13.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:33:15;14.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:35:41;15.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:38:08;15.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:40:34;15.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:42:59;14.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:45:28;14.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:47:54;14.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:50:20;13.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:52:48;13.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:55:16;13.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T15:57:42;13.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:00:08;12.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:02:34;11.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:05:00;11.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:07:25;12.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:09:52;12.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:12:17;11.90;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:14:43;11.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:17:09;11.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:19:34;11.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:22:00;11.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:24:26;10.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:26:52;10.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:29:18;10.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:31:44;10.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:34:10;10.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:36:36;10.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:39:03;10.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:41:29;10.60;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:43:54;10.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:46:20;10.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:48:46;10.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:51:12;10.30;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:53:38;9.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:56:05;9.40;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T16:58:30;9.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:00:56;9.20;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:03:22;9.10;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:05:50;9.00;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:08:17;8.80;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:10:43;8.70;99.90
31837;DHT22;18401;49.344;6.240;2023-04-03T17:13:09;8.50;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:15:35;8.40;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:18:01;8.30;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:20:26;8.20;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:22:52;8.10;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:25:19;8.10;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:27:44;8.00;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:30:10;7.90;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:32:36;7.90;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:35:03;7.70;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:37:28;7.60;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:39:54;7.40;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:42:20;7.30;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:44:45;7.30;1.00
31837;DHT22;18401;49.344;6.240;2023-04-03T17:47:14;7.20;1.00