sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17965;SDS011;9108;53.204;10.424;2023-03-23T00:00:17;13.27;;;4.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:02:44;10.75;;;4.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:05:11;12.52;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:07:38;12.63;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:10:12;16.13;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:12:39;11.65;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:15:07;14.43;;;4.32;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:17:38;12.73;;;4.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:20:06;13.38;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:22:35;11.48;;;4.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:25:03;14.63;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:27:31;14.32;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:29:59;15.75;;;5.25;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:32:26;13.50;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:34:54;16.95;;;5.07;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:37:21;13.93;;;5.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:39:49;12.88;;;5.75;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:42:17;17.20;;;6.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:44:45;16.00;;;6.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:47:13;14.90;;;6.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:49:42;17.63;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:52:09;19.05;;;6.93;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:54:37;18.75;;;7.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:57:04;17.08;;;7.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T00:59:32;15.95;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:02:00;16.67;;;7.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:04:28;18.27;;;7.82;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:06:56;19.02;;;8.07;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:09:25;20.70;;;7.85;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:11:52;20.40;;;8.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:14:21;20.00;;;8.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:16:48;19.50;;;8.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:19:17;22.93;;;9.03;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:21:44;20.48;;;8.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:24:11;21.13;;;9.18;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:26:38;21.20;;;9.27;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:29:05;22.00;;;9.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:31:33;21.83;;;8.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:34:01;21.92;;;9.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:36:30;24.02;;;9.27;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:38:59;22.75;;;9.75;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:41:28;23.02;;;9.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:44:00;25.88;;;10.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:46:28;21.73;;;9.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:48:56;20.17;;;10.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:51:25;21.67;;;10.02;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:53:56;22.17;;;10.05;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:56:24;23.30;;;10.77;;
17965;SDS011;9108;53.204;10.424;2023-03-23T01:58:54;20.50;;;10.68;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:01:22;22.23;;;10.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:03:50;24.17;;;10.25;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:06:18;24.80;;;9.93;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:08:45;22.00;;;10.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:11:17;23.27;;;10.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:13:45;24.80;;;10.43;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:16:14;21.97;;;10.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:18:46;22.70;;;10.48;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:21:23;20.92;;;9.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:23:56;20.33;;;10.18;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:26:34;26.08;;;10.75;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:29:06;25.25;;;10.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:31:42;22.27;;;11.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:34:12;23.45;;;10.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:36:44;21.80;;;11.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:39:13;21.33;;;10.77;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:41:43;23.02;;;11.48;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:44:12;23.48;;;11.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:46:40;18.88;;;11.18;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:49:08;24.10;;;11.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:51:37;21.80;;;11.65;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:54:06;23.35;;;12.02;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:56:33;26.55;;;12.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T02:59:01;24.55;;;12.07;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:04:14;26.13;;;12.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:06:45;24.02;;;12.27;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:09:17;21.93;;;11.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:11:46;21.83;;;11.73;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:14:18;21.35;;;11.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:16:47;22.63;;;11.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:19:17;23.80;;;11.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:21:47;23.30;;;11.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:24:16;21.85;;;12.57;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:26:45;22.33;;;12.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:29:13;25.65;;;12.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:31:42;22.05;;;12.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:34:11;22.33;;;12.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:36:43;23.73;;;12.43;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:39:13;21.70;;;12.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:41:42;23.08;;;12.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:44:10;22.23;;;12.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:46:37;26.15;;;13.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:49:05;26.77;;;13.27;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:51:33;23.63;;;13.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:54:00;23.65;;;13.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:56:29;22.73;;;13.48;;
17965;SDS011;9108;53.204;10.424;2023-03-23T03:58:56;23.23;;;13.35;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:01:24;22.95;;;13.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:03:53;24.85;;;13.65;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:06:21;23.10;;;13.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:08:48;23.10;;;12.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:11:16;21.73;;;12.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:13:44;22.45;;;12.57;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:16:11;20.97;;;13.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:18:38;20.70;;;12.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:21:07;20.92;;;12.25;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:23:35;21.92;;;12.27;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:26:03;21.80;;;11.88;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:28:30;22.20;;;12.33;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:31:00;18.98;;;11.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:33:28;20.80;;;11.18;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:35:57;18.92;;;10.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:38:27;17.05;;;10.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:40:57;19.67;;;10.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:43:26;20.60;;;9.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:45:54;18.27;;;9.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:48:23;15.47;;;9.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:50:51;17.65;;;9.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:53:18;14.90;;;9.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:55:46;13.80;;;8.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T04:58:14;15.48;;;8.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:00:42;14.13;;;8.45;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:03:14;17.95;;;8.77;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:05:43;15.70;;;8.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:08:12;12.85;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:10:39;15.50;;;8.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:13:06;13.70;;;7.68;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:15:33;13.77;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:18:01;13.77;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:20:28;13.88;;;7.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:22:56;16.25;;;7.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:25:24;14.95;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:27:51;15.30;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:30:18;14.60;;;7.03;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:32:46;13.18;;;6.82;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:35:15;13.13;;;6.65;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:37:43;12.73;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:40:12;13.90;;;6.43;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:42:40;11.85;;;6.15;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:45:07;13.32;;;6.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:47:36;13.45;;;6.32;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:50:03;11.32;;;6.05;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:52:31;11.77;;;6.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:55:00;12.07;;;5.82;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:57:29;12.97;;;5.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T05:59:57;12.82;;;5.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:02:25;11.43;;;5.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:04:54;12.95;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:07:22;9.60;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:09:50;9.52;;;4.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:12:17;10.32;;;4.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:14:46;9.47;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:17:13;9.32;;;4.22;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:19:41;8.00;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:22:08;11.57;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:24:36;7.82;;;3.88;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:27:03;7.72;;;3.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:29:31;7.65;;;3.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:32:00;8.48;;;3.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:34:28;7.30;;;3.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:36:55;7.65;;;3.28;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:39:22;7.85;;;3.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:41:49;7.63;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:44:17;8.43;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:46:44;7.07;;;2.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:49:14;5.97;;;2.97;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:51:41;5.70;;;2.72;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:54:09;7.38;;;2.85;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:56:36;8.43;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T06:59:03;6.70;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:01:30;8.48;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:03:57;7.78;;;3.42;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:06:26;6.93;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:08:53;6.27;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:11:20;8.18;;;2.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:13:47;6.72;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:16:14;7.00;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:18:42;6.53;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:21:09;7.03;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:23:38;7.43;;;2.65;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:26:05;6.93;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:28:32;5.85;;;2.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:31:01;5.78;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:33:28;6.45;;;2.65;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:35:57;5.37;;;2.43;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:38:25;5.07;;;2.45;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:40:55;3.95;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:43:23;7.93;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:45:51;4.45;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:48:18;5.47;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:50:45;5.10;;;2.25;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:53:12;5.07;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:55:40;4.78;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T07:58:08;5.30;;;2.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:00:37;5.90;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:03:05;4.78;;;2.88;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:05:33;5.80;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:08:00;6.25;;;2.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:10:27;4.80;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:12:55;5.75;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:15:25;6.80;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:17:53;6.23;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:20:21;4.43;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:22:50;6.70;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:25:18;5.68;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:27:46;5.50;;;2.25;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:30:14;4.85;;;2.28;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:32:42;4.97;;;1.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:35:10;4.78;;;2.08;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:37:38;4.13;;;2.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:40:07;5.15;;;2.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:42:35;4.20;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:45:03;4.55;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:47:32;3.50;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:50:01;4.67;;;1.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:52:29;5.80;;;2.22;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:54:56;5.63;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:57:23;5.22;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T08:59:50;4.97;;;2.07;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:02:19;6.75;;;2.08;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:04:48;4.97;;;1.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:07:17;5.55;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:09:44;6.00;;;2.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:12:11;5.75;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:14:39;6.93;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:17:06;6.75;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:19:34;9.13;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:22:01;6.32;;;2.85;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:24:30;7.75;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:26:57;9.02;;;2.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:29:24;8.48;;;2.45;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:31:52;9.35;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:34:19;8.90;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:36:47;8.00;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:39:15;7.22;;;2.17;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:44:27;9.85;;;2.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:46:58;7.07;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:49:27;8.52;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:51:56;8.70;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:54:25;10.48;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:56:52;8.93;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T09:59:22;11.82;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:01:52;13.60;;;2.55;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:04:25;13.55;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:06:54;13.45;;;2.33;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:09:23;12.60;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:11:55;13.52;;;2.28;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:14:26;10.67;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:16:58;13.05;;;2.45;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:19:29;11.32;;;2.53;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:21:59;11.30;;;2.35;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:24:30;13.13;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:27:01;14.15;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:29:30;12.45;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:32:02;15.98;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:34:32;17.23;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:37:03;17.88;;;3.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:39:32;14.93;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:42:00;19.77;;;3.75;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:44:32;20.15;;;4.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:47:01;18.20;;;3.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:49:30;22.27;;;4.57;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:52:00;17.80;;;3.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:54:32;20.88;;;3.28;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:57:00;20.23;;;3.92;;
17965;SDS011;9108;53.204;10.424;2023-03-23T10:59:27;13.15;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:01:55;16.58;;;3.28;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:04:26;18.00;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:06:54;14.07;;;2.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:09:33;15.43;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:12:01;15.43;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:14:29;12.10;;;2.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:16:58;11.27;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:19:28;11.70;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:21:57;12.50;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:24:25;13.63;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:26:53;10.18;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:29:23;9.85;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:31:51;11.80;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:34:20;13.32;;;2.45;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:36:50;13.77;;;2.22;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:39:19;13.30;;;2.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:41:47;9.25;;;1.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:44:14;11.40;;;1.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:46:45;11.43;;;1.92;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:49:16;10.50;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:51:46;10.05;;;1.88;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:54:17;10.80;;;1.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:56:45;8.80;;;1.87;;
17965;SDS011;9108;53.204;10.424;2023-03-23T11:59:13;10.38;;;1.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:01:47;10.02;;;1.67;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:04:33;13.02;;;1.83;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:07:06;12.95;;;2.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:09:40;10.57;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:12:12;14.10;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:14:43;13.98;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:17:19;12.25;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:19:51;14.27;;;2.83;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:22:24;16.55;;;2.85;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:24:59;11.93;;;2.67;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:27:32;16.40;;;3.17;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:30:14;12.60;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:32:50;14.95;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:35:25;17.10;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:37:57;12.82;;;2.58;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:40:37;11.40;;;2.63;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:43:09;15.15;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:45:49;10.32;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:48:18;12.68;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:50:59;12.95;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:53:27;15.43;;;3.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:56:04;12.05;;;2.85;;
17965;SDS011;9108;53.204;10.424;2023-03-23T12:58:34;11.47;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:01:06;11.13;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:03:38;9.45;;;2.97;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:06:08;10.07;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:08:44;10.05;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:11:19;11.25;;;2.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:46:32;5.60;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:51:56;5.47;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:54:29;4.45;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:56:58;5.05;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T13:59:33;3.92;;;1.08;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:04:48;3.92;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:07:16;4.35;;;1.02;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:09:44;3.43;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:12:14;3.70;;;1.02;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:14:43;5.22;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:17:12;3.60;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:19:40;3.13;;;1.02;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:22:18;4.43;;;0.95;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:24:45;4.03;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:27:14;3.17;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:29:42;4.35;;;1.38;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:38:28;3.87;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:41:00;4.03;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:43:33;3.50;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:46:05;4.07;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:48:33;4.38;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:51:01;5.05;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:53:32;4.57;;;1.13;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:56:04;5.20;;;1.23;;
17965;SDS011;9108;53.204;10.424;2023-03-23T14:58:33;3.22;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:01:01;4.80;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:03:31;5.18;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:06:01;3.57;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:08:32;6.00;;;1.17;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:11:08;4.32;;;1.05;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:14:07;4.90;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:16:44;6.00;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:19:25;4.90;;;1.03;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:21:55;4.60;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:24:31;5.05;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:27:03;5.93;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:29:31;6.55;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:31:58;4.90;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:34:30;7.03;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-03-23T15:36:58;5.28;;;1.25;;