sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:23:14;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:26:16;1.08;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:32:22;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:35:37;1.15;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:38:39;0.80;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:41:40;0.70;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:44:42;0.80;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:47:44;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:50:47;0.40;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:53:49;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:56:53;0.45;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T07:59:55;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:06:01;1.27;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:09:07;0.63;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:15:10;1.05;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:21:15;2.63;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:24:16;0.65;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:27:18;0.88;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:30:20;2.78;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:36:23;0.38;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:39:28;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:42:30;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:45:33;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:48:35;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:51:39;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:54:40;0.45;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T08:57:43;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:00:45;1.90;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:03:47;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:06:50;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:09:52;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:12:54;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:19:11;0.88;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:22:14;0.55;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:25:16;1.00;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:28:30;0.50;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:34:38;0.50;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:37:43;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:40:46;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:43:48;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:46:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:49:54;0.73;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:52:57;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:56:00;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T09:59:03;0.25;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:02:10;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:05:18;1.98;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:08:21;1.75;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:11:24;1.65;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:14:25;0.35;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:20:31;0.35;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:26:38;1.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:29:40;2.63;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:32:55;0.85;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:35:57;3.30;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:38:59;1.52;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:42:04;4.15;;;0.98;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:45:14;2.95;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:48:18;2.22;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:51:33;3.58;;;0.90;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:54:37;2.42;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T10:57:39;1.33;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:00:46;1.23;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:07:02;2.28;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:10:06;1.02;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:13:09;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:19:28;1.15;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:22:31;0.32;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:25:36;1.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:28:41;1.00;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:31:45;0.57;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:34:48;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:37:50;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:40:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:43:53;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:46:58;0.52;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:50:02;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:53:04;1.80;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:56:08;0.35;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T11:59:11;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:05:14;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:08:16;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:11:22;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:14:24;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:17:25;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:20:27;3.30;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:23:29;0.95;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:26:33;1.83;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:29:35;1.02;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:32:36;2.35;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:35:39;1.08;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:38:44;3.10;;;0.98;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:41:50;3.63;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:44:54;2.63;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:47:56;2.47;;;0.90;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:51:07;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:54:11;1.45;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T12:57:13;1.00;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:00:16;1.38;;;0.75;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:03:19;1.60;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:06:21;0.95;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:12:24;0.60;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:15:26;0.82;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:18:29;1.17;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:21:30;0.57;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:27:35;0.70;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:30:37;1.50;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:36:40;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:39:54;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:42:56;0.32;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:46:00;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:49:02;0.70;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:52:06;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:55:09;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T13:58:11;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:01:12;0.20;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:04:17;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:07:18;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:10:20;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:13:23;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:16:27;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:19:30;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:22:32;0.60;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:25:33;1.90;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:28:36;1.00;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:31:38;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:34:40;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:37:41;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:43:44;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:46:46;0.30;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:49:48;0.57;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:52:51;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:55:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T14:58:54;0.40;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:01:56;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:04:59;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:08:00;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:11:04;0.30;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:14:06;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:17:07;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:20:10;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:23:13;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:26:15;0.70;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:29:18;1.17;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:32:20;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:35:22;0.75;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:38:24;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:41:25;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:44:32;0.63;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:47:34;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:50:36;1.02;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:53:38;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:56:39;0.35;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T15:59:41;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:02:45;0.93;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:05:47;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:08:50;0.30;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:11:54;0.45;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:14:56;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:17:58;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:21:00;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:24:02;0.32;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:27:06;1.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:30:09;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:33:11;0.57;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:36:12;0.17;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:39:14;0.52;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:42:17;0.25;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:45:19;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:48:25;0.22;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:51:27;0.22;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:54:32;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T16:57:34;0.22;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:00:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:03:37;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:06:39;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:09:40;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:12:42;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:15:49;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:18:54;0.30;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:21:56;0.45;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:24:59;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:28:03;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:31:06;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:34:07;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:37:08;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:40:10;0.55;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:43:16;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:46:18;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:49:20;0.25;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:52:22;0.28;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:55:23;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T17:58:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:01:28;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:04:29;0.38;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:07:31;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:10:33;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:13:51;0.52;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:16:54;0.70;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:19:55;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:22:58;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:25:59;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:29:01;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:32:04;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:35:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:38:09;0.68;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:41:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:44:26;0.40;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:47:29;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:50:31;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:53:32;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:56:38;0.22;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T18:59:41;0.25;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:02:45;0.47;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:05:48;0.32;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:08:52;0.43;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:11:54;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:14:59;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:18:01;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:21:04;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:24:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:27:09;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:30:11;0.35;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:33:15;0.22;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:36:16;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:39:18;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:42:19;0.70;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:45:21;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:48:24;0.55;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:51:26;0.20;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:54:41;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T19:57:43;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:00:44;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:03:47;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:06:49;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:09:51;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:12:52;0.35;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:18:56;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:21:57;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:25:02;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:28:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:31:08;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:34:13;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:37:14;0.32;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:40:16;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:43:18;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:46:19;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:49:22;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:52:23;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:55:25;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T20:58:26;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:01:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:04:30;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:07:31;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:10:33;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:13:34;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:19:39;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:22:41;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:25:42;0.45;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:28:43;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:31:55;1.05;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:34:58;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:38:02;0.22;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:41:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:44:06;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:47:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:50:09;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:53:11;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T21:59:14;0.43;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:02:16;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:05:22;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:08:24;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:14:28;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:17:29;0.57;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:20:31;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:23:33;0.20;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:26:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:32:38;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:35:41;0.60;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:38:42;0.40;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:44:46;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:50:49;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:53:51;0.43;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:56:52;0.50;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T22:59:55;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:05:59;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:09:00;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:12:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:15:06;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:18:09;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:21:12;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:24:13;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:27:16;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:33:19;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:36:21;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:39:23;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:42:24;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:45:26;0.45;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:48:31;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:51:33;0.28;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2023-05-16T23:54:55;0.95;;;0.30;;
