sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-07-23T00:00:13;7.82;;;7.22;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:02:39;7.57;;;6.97;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:05:05;8.77;;;8.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:07:31;8.15;;;7.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:09:56;7.40;;;6.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:12:22;7.97;;;7.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:14:48;7.93;;;7.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:17:13;7.85;;;7.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:19:39;7.40;;;6.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:22:04;8.05;;;7.47;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:24:30;7.47;;;6.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:26:56;8.57;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:29:21;7.85;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:31:47;8.38;;;7.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:34:12;9.88;;;8.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:36:38;9.13;;;7.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:39:04;9.18;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:41:30;8.98;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:44:10;9.00;;;8.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:49:18;8.75;;;7.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:51:46;8.65;;;7.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:54:13;9.18;;;8.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:56:39;9.77;;;8.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T00:59:06;8.73;;;8.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:01:32;9.57;;;8.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:03:58;8.68;;;7.97;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:06:23;8.27;;;7.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:08:49;8.95;;;8.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:11:15;8.90;;;8.23;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:13:42;9.13;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:16:08;9.18;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:18:33;8.98;;;8.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:20:59;10.65;;;9.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:23:24;9.07;;;8.30;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:25:53;9.75;;;8.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:28:20;10.25;;;9.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:30:46;10.15;;;9.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:33:12;9.25;;;8.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:35:38;9.05;;;8.35;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:38:04;10.27;;;9.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:40:30;10.27;;;9.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:42:55;10.40;;;9.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:45:21;10.70;;;9.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:47:47;10.02;;;9.23;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:50:13;9.50;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:52:38;9.95;;;8.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:55:04;10.45;;;9.52;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:57:31;10.00;;;9.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T01:59:57;10.10;;;9.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:02:22;11.10;;;10.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:04:48;9.65;;;8.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:07:14;10.00;;;9.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:09:40;9.38;;;8.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:12:05;10.10;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:14:31;10.70;;;9.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:16:57;9.18;;;8.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:19:23;11.43;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:21:48;10.88;;;9.77;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:24:14;9.82;;;9.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:26:40;10.75;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:29:06;9.98;;;8.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:31:32;10.20;;;9.40;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:33:58;10.70;;;9.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:36:23;10.73;;;9.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:38:49;10.02;;;9.23;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:41:15;10.73;;;9.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:43:40;9.82;;;9.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:46:06;10.93;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:48:32;9.75;;;8.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:50:58;11.38;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:53:24;11.52;;;10.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:55:49;10.02;;;9.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T02:58:15;10.95;;;10.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:00:40;9.82;;;9.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:03:06;10.18;;;9.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:05:32;10.65;;;9.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:07:58;10.05;;;9.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:10:24;11.52;;;10.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:12:50;10.25;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:15:15;10.55;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:17:41;10.15;;;9.35;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:20:07;10.70;;;9.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:22:33;10.90;;;9.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:24:59;10.82;;;9.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:27:25;11.40;;;9.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:29:53;11.18;;;10.05;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:32:20;10.75;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:34:46;11.52;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:37:12;11.52;;;10.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:39:38;10.85;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:42:04;10.23;;;9.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:44:30;10.35;;;9.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:46:56;10.05;;;9.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:49:22;10.82;;;9.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:51:47;9.95;;;9.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:54:13;10.82;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:56:39;11.25;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T03:59:05;10.18;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:01:30;10.52;;;9.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:03:56;11.90;;;10.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:06:22;10.25;;;9.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:08:47;11.15;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:11:13;10.95;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:13:39;9.75;;;9.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:16:05;10.95;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:18:31;9.52;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:20:57;9.43;;;8.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:23:22;10.98;;;10.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:25:48;11.43;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:28:14;9.80;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:30:39;11.07;;;10.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:33:05;10.95;;;9.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:35:32;11.85;;;10.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:38:01;12.02;;;10.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:40:28;11.18;;;10.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:42:54;11.85;;;10.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:45:20;10.98;;;10.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:47:45;11.18;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:50:11;12.15;;;11.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:52:37;12.43;;;10.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:55:02;10.18;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:57:29;12.02;;;10.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T04:59:54;13.15;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:02:20;12.43;;;11.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:04:45;12.07;;;10.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:07:11;11.90;;;10.77;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:09:37;12.65;;;11.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:12:02;11.10;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:14:28;12.65;;;11.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:16:54;11.45;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:19:20;11.85;;;10.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:21:45;12.13;;;11.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:24:11;13.73;;;12.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:26:36;13.00;;;10.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:29:02;13.32;;;12.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:31:28;13.82;;;12.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:33:53;13.90;;;12.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:36:19;14.40;;;12.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:38:44;13.88;;;12.65;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:41:10;13.48;;;12.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:43:35;13.32;;;11.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:46:01;13.25;;;12.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:48:27;12.38;;;11.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:50:52;13.43;;;12.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:53:18;14.05;;;12.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:55:44;14.38;;;12.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T05:58:09;15.70;;;14.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:00:35;15.15;;;13.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:03:01;14.38;;;13.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:05:26;14.48;;;13.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:07:52;15.48;;;14.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:10:19;15.63;;;14.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:12:45;15.13;;;13.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:15:10;14.75;;;13.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:17:36;13.82;;;12.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:20:04;18.27;;;12.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:25:00;11.98;;;10.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:27:26;12.90;;;11.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:29:52;13.02;;;11.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:32:18;13.60;;;12.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:34:43;13.60;;;12.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:37:09;12.18;;;11.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:39:34;12.50;;;11.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:42:00;10.85;;;10.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:44:26;11.85;;;10.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:46:52;12.60;;;11.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:49:18;12.77;;;11.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:51:44;12.43;;;11.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:54:10;10.98;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:56:35;11.27;;;10.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T06:59:01;12.38;;;11.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:01:27;12.57;;;11.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:03:53;11.25;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:06:18;11.95;;;10.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:08:44;11.23;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:11:10;11.30;;;10.35;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:13:36;11.23;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:16:02;11.18;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:18:28;11.93;;;10.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:20:54;12.85;;;11.77;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:23:19;11.50;;;10.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:25:45;11.95;;;10.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:28:12;11.00;;;10.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:30:38;10.52;;;9.52;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:33:03;12.07;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:35:29;13.43;;;12.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:37:57;11.40;;;10.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:40:24;11.63;;;10.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:42:51;12.13;;;11.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:45:21;12.30;;;11.30;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:47:48;12.90;;;11.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:50:14;10.57;;;9.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:52:40;11.68;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:55:06;9.55;;;8.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:57:33;11.05;;;10.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T07:59:58;10.75;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:02:24;11.18;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:04:50;13.20;;;10.05;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:07:16;11.52;;;10.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:09:41;11.32;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:12:07;10.85;;;9.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:14:33;11.32;;;10.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:16:58;11.27;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:19:24;10.57;;;9.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:21:50;10.95;;;10.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:24:15;11.63;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:26:41;11.30;;;10.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:29:07;11.77;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:31:32;10.40;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:33:58;11.77;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:36:24;11.18;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:38:52;11.32;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:41:19;10.55;;;9.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:43:45;10.45;;;9.65;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:46:11;10.60;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:48:38;11.40;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:51:05;10.65;;;9.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:53:32;10.77;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:55:59;11.40;;;10.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T08:58:26;10.68;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:00:52;10.57;;;9.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:03:19;11.73;;;10.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:05:50;11.70;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:08:18;10.88;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:15:51;10.85;;;9.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:18:17;10.90;;;10.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:20:43;11.15;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:23:09;10.80;;;9.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:25:35;11.15;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:28:01;11.32;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:30:31;10.18;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:35:51;11.07;;;10.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:38:19;10.73;;;9.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:40:47;11.65;;;10.65;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:43:32;10.93;;;10.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:48:46;10.65;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:51:13;11.10;;;10.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:53:45;11.18;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:56:11;10.57;;;9.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T09:58:39;10.80;;;9.77;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:01:11;10.80;;;9.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:03:39;10.85;;;10.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:06:07;10.38;;;9.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:08:39;10.50;;;9.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:11:07;11.43;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:13:34;10.95;;;9.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:16:19;9.82;;;9.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:18:45;10.13;;;9.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:21:11;10.77;;;9.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:23:47;11.18;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:26:52;9.93;;;9.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:29:13;9.90;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:31:56;10.38;;;9.48;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:36:56;10.93;;;9.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:39:37;9.40;;;8.65;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:42:15;9.60;;;8.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:44:46;10.88;;;9.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:47:34;10.40;;;9.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:50:18;10.43;;;9.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T10:57:56;10.43;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:00:23;10.93;;;9.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:02:50;10.18;;;9.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:05:24;9.95;;;9.13;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:31:58;10.98;;;9.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:34:35;10.63;;;9.63;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:37:05;9.40;;;8.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:39:33;12.23;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:41:59;9.73;;;8.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:44:30;9.65;;;8.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:46:59;10.43;;;9.30;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:49:28;11.15;;;9.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:52:04;10.23;;;9.30;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:54:32;9.48;;;8.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:57:00;10.25;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T11:59:27;10.90;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:02:00;9.55;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:04:44;10.05;;;9.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:10:09;9.18;;;8.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:12:53;9.45;;;8.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:15:24;9.55;;;8.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:17:51;9.10;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:20:20;11.00;;;8.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:22:49;12.85;;;8.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:25:17;8.38;;;7.72;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:27:45;9.23;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:30:27;9.98;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:32:56;9.57;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:35:28;9.93;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:38:03;10.57;;;8.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:43:07;9.20;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:45:47;9.38;;;8.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:48:19;9.55;;;8.73;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:50:53;9.27;;;8.40;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:53:30;8.63;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:56:07;8.15;;;7.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T12:58:49;8.13;;;7.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:06:31;8.55;;;7.80;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:08:59;13.52;;;8.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:11:25;18.92;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:13:50;20.70;;;9.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:16:16;9.55;;;7.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:18:42;8.70;;;8.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:21:08;8.48;;;7.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:23:34;8.77;;;8.02;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:25:59;8.18;;;7.55;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:28:25;9.65;;;8.18;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:30:51;8.40;;;7.72;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:33:21;8.85;;;7.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:35:48;9.10;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:38:15;11.25;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:40:42;8.82;;;7.93;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:43:09;8.77;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:45:37;9.93;;;7.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:48:03;9.23;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:50:30;8.55;;;7.72;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:52:55;10.20;;;7.68;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:55:21;10.38;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T13:57:48;8.68;;;7.88;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:00:13;9.30;;;8.40;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:02:40;9.00;;;8.23;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:05:06;8.40;;;7.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:07:34;9.88;;;7.72;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:10:02;12.35;;;8.10;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:12:29;9.35;;;8.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:14:55;8.90;;;8.20;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:17:21;9.07;;;8.27;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:19:47;9.07;;;8.38;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:22:12;8.63;;;7.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:24:38;9.35;;;8.05;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:27:04;8.43;;;7.75;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:29:30;8.90;;;8.05;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:31:56;9.15;;;8.35;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:34:22;8.18;;;7.47;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:36:48;7.55;;;6.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:39:14;7.63;;;6.97;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:41:39;8.50;;;7.70;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:44:05;8.15;;;7.45;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:46:31;8.85;;;7.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:48:57;7.90;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:51:22;8.52;;;7.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:53:48;8.63;;;7.95;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:56:14;8.00;;;7.30;;
35496;SDS011;21609;49.298;6.844;2022-07-23T14:58:40;8.43;;;7.35;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:01:06;8.10;;;7.40;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:03:32;8.18;;;7.57;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:05:58;7.82;;;7.15;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:08:24;7.10;;;6.60;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:10:50;9.13;;;6.82;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:13:15;7.90;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:15:41;8.50;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:18:07;8.45;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:20:33;7.63;;;7.00;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:22:59;7.85;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:25:24;7.43;;;6.85;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:27:50;7.57;;;7.07;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:30:15;8.10;;;7.50;;
35496;SDS011;21609;49.298;6.844;2022-07-23T15:32:41;8.93;;;8.20;;