sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10031;SDS011;5056;44.272;19.892;2023-02-12T00:00:41;107.53;;;61.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:03:21;97.57;;;56.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:05:48;84.53;;;50.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:08:16;83.27;;;52.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:10:48;93.13;;;54.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:13:14;84.00;;;51.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:15:41;86.10;;;51.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:18:19;85.57;;;52.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:20:46;92.40;;;53.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:23:13;90.17;;;52.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:25:40;87.23;;;51.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:28:09;105.23;;;57.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:30:38;105.43;;;58.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:33:04;89.50;;;54.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:35:32;84.73;;;51.67;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:37:58;81.60;;;52.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:40:26;83.17;;;53.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:42:53;92.80;;;53.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:45:21;99.77;;;57.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:47:48;96.23;;;55.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:50:15;95.23;;;56.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:52:47;94.17;;;56.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:55:16;99.27;;;56.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T00:57:43;96.90;;;57.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:00:10;93.57;;;54.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:02:41;87.40;;;52.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:05:08;89.40;;;51.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:07:38;87.87;;;52.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:10:06;83.33;;;49.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:12:33;81.10;;;47.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:15:04;74.73;;;46.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:17:34;66.97;;;43.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:20:06;60.33;;;40.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:22:39;60.13;;;38.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:25:07;53.93;;;35.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:27:34;52.70;;;33.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:30:01;46.53;;;31.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:32:28;48.57;;;34.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:34:55;48.07;;;33.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:37:24;46.87;;;31.83;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:39:51;41.63;;;28.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:42:20;40.57;;;28.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:47:58;41.27;;;28.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:50:25;45.70;;;27.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:52:55;47.53;;;29.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:55:23;44.43;;;29.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T01:57:50;44.80;;;28.83;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:00:19;49.10;;;30.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:03:01;47.00;;;30.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:05:32;41.00;;;26.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:08:05;43.13;;;28.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:10:32;38.70;;;25.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:13:01;40.53;;;26.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:15:46;39.47;;;26.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:18:15;36.30;;;25.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:24:01;51.60;;;29.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:26:46;45.47;;;29.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:29:40;50.20;;;33.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:32:13;51.00;;;29.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:34:50;45.27;;;29.83;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:37:22;44.17;;;29.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:39:54;41.00;;;26.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:42:41;36.43;;;25.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:45:11;36.60;;;26.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:47:46;41.17;;;28.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:50:16;36.60;;;26.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:52:44;41.20;;;28.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T02:55:17;39.57;;;27.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:01:16;43.70;;;27.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:03:47;42.43;;;28.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:06:19;44.33;;;28.97;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:08:50;43.07;;;29.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:11:22;47.23;;;31.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:13:54;47.67;;;29.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:16:25;54.43;;;30.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:18:55;46.90;;;29.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:21:29;34.37;;;24.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:24:00;35.07;;;22.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:26:32;32.43;;;22.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:29:04;31.57;;;21.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:31:33;30.00;;;21.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:34:08;35.50;;;23.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:36:38;38.13;;;24.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:39:11;37.37;;;23.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:41:42;31.77;;;23.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:44:14;27.63;;;20.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:46:50;32.93;;;23.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:49:25;32.20;;;22.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:51:53;31.77;;;23.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:54:21;32.00;;;23.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:56:49;33.17;;;23.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T03:59:17;31.20;;;22.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:01:45;34.87;;;25.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:04:13;33.50;;;24.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:06:43;36.03;;;25.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:09:11;35.67;;;25.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:11:43;35.93;;;24.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:14:17;37.57;;;26.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:16:49;35.00;;;24.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:19:21;34.33;;;24.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:21:57;34.03;;;23.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:24:35;50.87;;;32.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:27:11;38.47;;;25.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:29:50;32.23;;;23.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:32:23;32.20;;;22.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:34:54;34.80;;;23.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:37:27;32.10;;;24.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:39:59;30.70;;;23.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:42:29;32.77;;;23.97;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:44:56;37.10;;;27.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:47:23;34.30;;;24.83;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:49:51;36.33;;;25.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:52:28;32.40;;;23.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:54:55;33.57;;;24.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:57:23;34.93;;;25.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T04:59:53;34.20;;;25.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:02:20;32.97;;;25.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:04:47;33.43;;;25.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:07:14;34.97;;;24.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:09:43;31.03;;;24.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:12:10;33.83;;;25.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:14:48;40.70;;;27.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:17:15;41.50;;;28.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:19:47;39.30;;;27.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:22:17;39.10;;;27.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:24:46;36.10;;;27.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:27:13;39.27;;;28.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:32:17;40.03;;;30.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:34:46;40.90;;;29.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:37:13;42.47;;;30.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:39:40;44.17;;;30.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:42:08;40.97;;;30.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:44:35;43.73;;;31.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:47:04;44.77;;;31.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:49:31;47.17;;;35.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:51:58;45.97;;;32.67;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:54:25;43.13;;;31.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:56:52;41.67;;;30.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T05:59:21;40.07;;;29.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:01:49;46.97;;;32.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:04:17;39.33;;;29.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:06:45;44.27;;;32.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:09:12;40.93;;;29.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:11:40;42.00;;;28.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:14:09;37.53;;;27.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:16:39;40.03;;;28.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:19:06;37.77;;;25.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:21:33;34.87;;;25.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:24:00;37.73;;;27.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:26:27;35.47;;;25.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:28:54;34.40;;;24.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:31:22;35.17;;;25.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:33:52;34.33;;;25.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:36:19;36.13;;;25.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:38:47;36.20;;;24.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:41:14;34.83;;;25.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:43:41;34.50;;;24.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:46:12;36.03;;;25.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:48:39;34.00;;;25.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:51:11;35.33;;;26.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:53:40;39.87;;;29.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:56:08;40.87;;;29.67;;
10031;SDS011;5056;44.272;19.892;2023-02-12T06:58:37;46.80;;;31.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:01:13;55.53;;;38.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:03:42;51.37;;;36.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:06:11;53.50;;;36.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:08:38;54.97;;;38.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:11:07;56.77;;;39.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:13:35;54.00;;;37.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:16:02;52.30;;;35.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:18:30;47.47;;;33.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:20:58;56.27;;;38.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:23:28;61.13;;;42.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:25:56;66.47;;;45.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:28:24;68.80;;;45.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:30:51;67.63;;;45.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:33:19;61.40;;;43.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:35:46;60.90;;;40.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:38:13;50.77;;;37.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:40:45;53.77;;;38.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:43:12;55.33;;;39.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:45:39;62.40;;;44.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:48:06;68.57;;;44.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:50:33;62.40;;;44.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:53:00;57.83;;;43.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:55:27;59.23;;;44.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T07:57:57;52.13;;;42.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:00:24;54.83;;;40.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:02:51;59.43;;;43.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:05:18;57.83;;;42.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:07:45;60.80;;;44.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:13:07;64.50;;;45.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:15:34;63.03;;;46.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:18:01;70.63;;;48.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:20:28;73.67;;;50.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:22:55;66.30;;;48.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:25:22;94.07;;;62.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:27:49;143.03;;;93.67;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:30:18;156.17;;;100.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:32:47;126.67;;;86.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:35:15;114.20;;;79.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:37:42;122.17;;;99.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:40:11;103.13;;;82.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:42:38;78.53;;;61.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:45:06;64.07;;;51.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:47:36;52.63;;;41.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:50:03;49.47;;;37.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:52:33;51.63;;;40.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:55:00;49.53;;;37.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:57:28;44.63;;;34.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T08:59:56;42.87;;;32.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:02:24;44.37;;;32.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:04:54;40.20;;;31.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:07:21;41.73;;;31.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:09:48;41.93;;;31.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:12:14;41.93;;;32.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:14:41;56.13;;;44.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:17:09;66.13;;;55.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:19:42;62.57;;;53.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:22:15;60.27;;;51.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:24:42;69.30;;;57.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:27:09;70.73;;;54.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:29:36;70.80;;;50.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:32:03;78.23;;;55.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:34:33;87.00;;;58.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:37:00;75.93;;;53.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:39:29;70.63;;;51.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:44:45;64.23;;;46.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:47:14;57.13;;;44.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:49:53;56.63;;;43.97;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:52:34;58.17;;;42.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:55:03;59.40;;;43.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T09:57:31;50.57;;;38.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:00:15;49.27;;;38.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:02:45;56.63;;;43.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:05:18;55.30;;;40.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:07:52;46.27;;;35.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:10:30;42.40;;;32.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:13:06;43.30;;;32.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:15:38;42.37;;;34.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:18:15;41.60;;;32.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:21:03;46.93;;;35.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:23:41;59.47;;;42.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:26:18;46.90;;;35.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:28:48;43.50;;;33.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:31:26;67.20;;;52.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:33:57;77.03;;;61.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:36:28;66.50;;;51.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:39:04;48.40;;;39.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:41:40;47.07;;;39.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:44:10;55.33;;;41.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:46:37;45.53;;;34.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:49:05;43.47;;;34.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:51:47;40.93;;;31.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:54:31;50.40;;;39.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:57:18;45.57;;;35.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T10:59:47;40.13;;;31.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:02:21;41.07;;;32.97;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:04:53;38.90;;;31.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:07:21;42.77;;;33.17;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:09:50;42.77;;;33.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:12:25;40.70;;;32.97;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:14:59;43.27;;;34.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:17:59;45.07;;;35.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:23:56;59.23;;;41.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:26:28;49.20;;;39.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:29:18;58.53;;;43.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:31:58;69.97;;;51.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:34:26;76.83;;;52.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:36:55;78.87;;;52.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:39:25;59.03;;;45.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:41:54;68.00;;;49.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:44:23;97.53;;;70.83;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:46:53;100.33;;;75.87;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:49:22;80.70;;;63.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:52:00;66.97;;;55.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:54:35;65.87;;;51.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T11:57:09;55.60;;;44.20;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:00:10;52.23;;;41.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:02:38;49.57;;;39.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:05:15;50.77;;;41.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:08:04;51.00;;;39.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:11:08;45.70;;;37.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:30:52;41.20;;;33.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:33:36;40.57;;;34.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:39:22;49.40;;;37.77;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:42:04;52.97;;;40.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:44:51;40.53;;;34.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:47:29;45.13;;;35.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:50:03;47.73;;;35.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:52:44;38.97;;;31.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T12:58:12;48.83;;;37.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:00:47;46.03;;;35.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:03:42;38.20;;;30.80;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:09:23;35.20;;;29.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:12:16;36.10;;;28.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:18:16;39.03;;;28.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:20:52;48.30;;;36.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:23:24;46.37;;;34.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:25:58;39.50;;;32.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:28:33;48.53;;;37.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:31:26;43.97;;;34.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:37:03;38.47;;;33.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:39:31;38.77;;;32.47;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:42:07;45.23;;;35.30;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:45:11;39.17;;;32.57;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:51:09;38.43;;;30.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:53:46;36.90;;;29.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T13:56:26;35.37;;;30.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:02:27;35.87;;;31.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:05:23;35.67;;;30.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:07:58;37.67;;;30.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:10:38;40.10;;;31.53;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:13:14;38.83;;;31.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:15:46;36.67;;;30.23;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:41:34;37.90;;;32.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:50:21;40.10;;;33.13;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:52:52;47.77;;;36.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:55:27;42.33;;;35.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T14:58:11;50.07;;;39.43;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:09:51;44.73;;;35.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:12:31;44.57;;;35.27;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:15:33;54.77;;;39.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:18:09;60.27;;;43.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:20:39;55.80;;;42.03;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:23:31;55.20;;;41.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:26:00;55.20;;;43.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:28:28;49.23;;;39.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:30:58;48.93;;;39.10;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:33:27;55.37;;;41.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:35:55;55.90;;;42.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:38:24;50.00;;;40.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:40:56;51.37;;;40.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:43:27;50.93;;;39.40;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:46:11;61.27;;;44.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:48:43;61.87;;;45.93;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:51:22;76.20;;;49.63;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:53:53;71.97;;;50.90;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:56:21;72.67;;;53.60;;
10031;SDS011;5056;44.272;19.892;2023-02-12T15:58:51;73.13;;;53.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:01:19;86.23;;;59.50;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:03:52;79.33;;;58.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:06:21;101.67;;;71.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:08:53;101.80;;;72.37;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:11:22;101.37;;;69.00;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:13:54;95.60;;;67.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:16:23;118.97;;;83.70;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:19:24;126.63;;;86.73;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:21:54;137.93;;;94.33;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:24:27;140.13;;;93.07;;
10031;SDS011;5056;44.272;19.892;2023-02-12T16:29:46;144.23;;;92.00;;