sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2022-12-16T00:01:11;97389.63;;;1.49;56.80
22964;BME280;11648;49.306;6.934;2022-12-16T00:03:40;97390.50;;;1.48;56.13
22964;BME280;11648;49.306;6.934;2022-12-16T00:06:08;97389.66;;;1.51;55.89
22964;BME280;11648;49.306;6.934;2022-12-16T00:08:37;97392.25;;;1.51;55.85
22964;BME280;11648;49.306;6.934;2022-12-16T00:11:06;97386.19;;;1.52;55.17
22964;BME280;11648;49.306;6.934;2022-12-16T00:13:34;97387.09;;;1.55;55.27
22964;BME280;11648;49.306;6.934;2022-12-16T00:16:11;97387.97;;;1.56;55.28
22964;BME280;11648;49.306;6.934;2022-12-16T00:18:38;97385.38;;;1.57;55.12
22964;BME280;11648;49.306;6.934;2022-12-16T00:21:05;97391.44;;;1.58;54.99
22964;BME280;11648;49.306;6.934;2022-12-16T00:23:34;97385.38;;;1.57;54.97
22964;BME280;11648;49.306;6.934;2022-12-16T00:26:02;97393.13;;;1.56;54.59
22964;BME280;11648;49.306;6.934;2022-12-16T00:28:29;97390.56;;;1.54;54.26
22964;BME280;11648;49.306;6.934;2022-12-16T00:30:56;97389.63;;;1.49;53.92
22964;BME280;11648;49.306;6.934;2022-12-16T00:33:24;97387.06;;;1.49;53.88
22964;BME280;11648;49.306;6.934;2022-12-16T00:35:52;97387.00;;;1.40;53.15
22964;BME280;11648;49.306;6.934;2022-12-16T00:38:21;97387.03;;;1.47;53.12
22964;BME280;11648;49.306;6.934;2022-12-16T00:40:48;97387.06;;;1.51;52.14
22964;BME280;11648;49.306;6.934;2022-12-16T00:43:18;97394.03;;;1.58;52.53
22964;BME280;11648;49.306;6.934;2022-12-16T00:45:46;97394.03;;;1.59;51.80
22964;BME280;11648;49.306;6.934;2022-12-16T00:48:13;97394.03;;;1.62;51.29
22964;BME280;11648;49.306;6.934;2022-12-16T00:50:40;97398.38;;;1.63;51.42
22964;BME280;11648;49.306;6.934;2022-12-16T00:53:07;97394.06;;;1.64;50.79
22964;BME280;11648;49.306;6.934;2022-12-16T00:55:34;97394.94;;;1.64;50.60
22964;BME280;11648;49.306;6.934;2022-12-16T00:58:00;97393.19;;;1.63;50.90
22964;BME280;11648;49.306;6.934;2022-12-16T01:00:27;97402.72;;;1.64;50.43
22964;BME280;11648;49.306;6.934;2022-12-16T01:02:54;97405.31;;;1.64;50.04
22964;BME280;11648;49.306;6.934;2022-12-16T01:05:22;97399.25;;;1.64;49.20
22964;BME280;11648;49.306;6.934;2022-12-16T01:07:56;97398.38;;;1.63;49.81
22964;BME280;11648;49.306;6.934;2022-12-16T01:10:23;97400.13;;;1.66;48.93
22964;BME280;11648;49.306;6.934;2022-12-16T01:12:50;97401.84;;;1.64;48.57
22964;BME280;11648;49.306;6.934;2022-12-16T01:15:18;97406.16;;;1.63;48.72
22964;BME280;11648;49.306;6.934;2022-12-16T01:17:45;97407.91;;;1.61;48.46
22964;BME280;11648;49.306;6.934;2022-12-16T01:20:12;97407.88;;;1.63;49.23
22964;BME280;11648;49.306;6.934;2022-12-16T01:22:39;97412.19;;;1.59;48.76
22964;BME280;11648;49.306;6.934;2022-12-16T01:25:06;97420.81;;;1.58;48.18
22964;BME280;11648;49.306;6.934;2022-12-16T01:27:33;97415.59;;;1.55;47.85
22964;BME280;11648;49.306;6.934;2022-12-16T01:30:00;97421.63;;;1.51;48.66
22964;BME280;11648;49.306;6.934;2022-12-16T01:32:27;97425.09;;;1.50;48.31
22964;BME280;11648;49.306;6.934;2022-12-16T01:34:54;97420.72;;;1.47;48.21
22964;BME280;11648;49.306;6.934;2022-12-16T01:37:22;97422.47;;;1.47;48.17
22964;BME280;11648;49.306;6.934;2022-12-16T01:39:49;97430.25;;;1.47;48.03
22964;BME280;11648;49.306;6.934;2022-12-16T01:42:21;97432.84;;;1.47;48.13
22964;BME280;11648;49.306;6.934;2022-12-16T01:44:49;97444.91;;;1.45;48.17
22964;BME280;11648;49.306;6.934;2022-12-16T01:47:25;97451.81;;;1.41;47.87
22964;BME280;11648;49.306;6.934;2022-12-16T01:50:01;97446.63;;;1.40;48.03
22964;BME280;11648;49.306;6.934;2022-12-16T01:52:36;97450.91;;;1.38;48.08
22964;BME280;11648;49.306;6.934;2022-12-16T01:55:14;97454.34;;;1.37;47.88
22964;BME280;11648;49.306;6.934;2022-12-16T01:57:48;97459.59;;;1.40;48.12
22964;BME280;11648;49.306;6.934;2022-12-16T02:00:16;97452.69;;;1.45;48.63
22964;BME280;11648;49.306;6.934;2022-12-16T02:02:43;97454.41;;;1.41;48.62
22964;BME280;11648;49.306;6.934;2022-12-16T02:05:15;97457.81;;;1.36;48.25
22964;BME280;11648;49.306;6.934;2022-12-16T02:16:31;97449.94;;;1.25;48.86
22964;BME280;11648;49.306;6.934;2022-12-16T02:21:45;97450.78;;;1.21;49.66
22964;BME280;11648;49.306;6.934;2022-12-16T02:27:07;97453.22;;;1.09;49.82
22964;BME280;11648;49.306;6.934;2022-12-16T02:35:54;97465.91;;;0.83;50.60
22964;BME280;11648;49.306;6.934;2022-12-16T02:38:52;97470.19;;;0.80;50.88
22964;BME280;11648;49.306;6.934;2022-12-16T02:41:39;97467.56;;;0.77;51.01
22964;BME280;11648;49.306;6.934;2022-12-16T02:44:09;97471.88;;;0.75;51.65
22964;BME280;11648;49.306;6.934;2022-12-16T02:46:51;97471.91;;;0.79;51.40
22964;BME280;11648;49.306;6.934;2022-12-16T02:51:48;97475.41;;;0.83;51.96
22964;BME280;11648;49.306;6.934;2022-12-16T02:54:16;97475.41;;;0.83;51.68
22964;BME280;11648;49.306;6.934;2022-12-16T02:57:03;97473.66;;;0.79;51.93
22964;BME280;11648;49.306;6.934;2022-12-16T03:00:04;97481.38;;;0.76;52.51
22964;BME280;11648;49.306;6.934;2022-12-16T03:03:10;97483.13;;;0.77;52.24
22964;BME280;11648;49.306;6.934;2022-12-16T03:05:45;97484.78;;;0.70;52.70
22964;BME280;11648;49.306;6.934;2022-12-16T03:08:28;97484.78;;;0.70;52.77
22964;BME280;11648;49.306;6.934;2022-12-16T03:10:59;97489.03;;;0.67;53.02
22964;BME280;11648;49.306;6.934;2022-12-16T03:13:29;97489.00;;;0.64;53.36
22964;BME280;11648;49.306;6.934;2022-12-16T03:16:00;97490.69;;;0.62;53.38
22964;BME280;11648;49.306;6.934;2022-12-16T03:18:28;97494.16;;;0.61;53.85
22964;BME280;11648;49.306;6.934;2022-12-16T03:21:01;97501.06;;;0.60;53.86
22964;BME280;11648;49.306;6.934;2022-12-16T03:23:34;97502.72;;;0.58;53.94
22964;BME280;11648;49.306;6.934;2022-12-16T03:26:10;97496.72;;;0.59;53.96
22964;BME280;11648;49.306;6.934;2022-12-16T03:31:40;97514.78;;;0.55;53.89
22964;BME280;11648;49.306;6.934;2022-12-16T03:34:13;97516.47;;;0.53;54.08
22964;BME280;11648;49.306;6.934;2022-12-16T03:36:48;97515.59;;;0.52;54.22
22964;BME280;11648;49.306;6.934;2022-12-16T03:39:18;97513.81;;;0.48;54.58
22964;BME280;11648;49.306;6.934;2022-12-16T03:41:49;97518.06;;;0.41;54.69
22964;BME280;11648;49.306;6.934;2022-12-16T03:44:19;97515.41;;;0.37;54.44
22964;BME280;11648;49.306;6.934;2022-12-16T03:46:47;97510.19;;;0.34;54.26
22964;BME280;11648;49.306;6.934;2022-12-16T03:49:14;97519.63;;;0.30;54.09
22964;BME280;11648;49.306;6.934;2022-12-16T03:51:40;97519.44;;;0.18;54.93
22964;BME280;11648;49.306;6.934;2022-12-16T03:54:07;97515.94;;;0.15;54.84
22964;BME280;11648;49.306;6.934;2022-12-16T03:56:34;97526.22;;;0.07;55.03
22964;BME280;11648;49.306;6.934;2022-12-16T03:59:00;97530.50;;;0.07;55.14
22964;BME280;11648;49.306;6.934;2022-12-16T04:01:27;97531.31;;;0.03;54.95
22964;BME280;11648;49.306;6.934;2022-12-16T04:03:54;97534.66;;;-0.03;55.17
22964;BME280;11648;49.306;6.934;2022-12-16T04:06:21;97532.06;;;-0.05;54.69
22964;BME280;11648;49.306;6.934;2022-12-16T04:08:47;97538.09;;;-0.04;54.85
22964;BME280;11648;49.306;6.934;2022-12-16T04:11:14;97540.66;;;-0.06;54.77
22964;BME280;11648;49.306;6.934;2022-12-16T04:13:59;97535.44;;;-0.09;54.50
22964;BME280;11648;49.306;6.934;2022-12-16T04:16:45;97544.00;;;-0.13;54.78
22964;BME280;11648;49.306;6.934;2022-12-16T04:19:32;97549.97;;;-0.18;54.60
22964;BME280;11648;49.306;6.934;2022-12-16T04:22:28;97550.72;;;-0.24;54.30
22964;BME280;11648;49.306;6.934;2022-12-16T04:27:46;97559.44;;;-0.19;54.01
22964;BME280;11648;49.306;6.934;2022-12-16T04:30:17;97561.97;;;-0.22;54.37
22964;BME280;11648;49.306;6.934;2022-12-16T04:32:46;97564.50;;;-0.23;54.37
22964;BME280;11648;49.306;6.934;2022-12-16T04:35:32;97571.34;;;-0.27;54.61
22964;BME280;11648;49.306;6.934;2022-12-16T04:38:18;97574.72;;;-0.32;54.82
22964;BME280;11648;49.306;6.934;2022-12-16T04:41:03;97582.38;;;-0.37;54.98
22964;BME280;11648;49.306;6.934;2022-12-16T04:43:49;97590.97;;;-0.38;55.08
22964;BME280;11648;49.306;6.934;2022-12-16T04:46:35;97590.88;;;-0.42;54.94
22964;BME280;11648;49.306;6.934;2022-12-16T04:49:21;97590.78;;;-0.48;55.13
22964;BME280;11648;49.306;6.934;2022-12-16T04:52:06;97601.91;;;-0.53;55.12
22964;BME280;11648;49.306;6.934;2022-12-16T04:54:51;97607.94;;;-0.52;55.40
22964;BME280;11648;49.306;6.934;2022-12-16T04:57:36;97607.84;;;-0.57;55.57
22964;BME280;11648;49.306;6.934;2022-12-16T05:00:22;97606.09;;;-0.59;55.34
22964;BME280;11648;49.306;6.934;2022-12-16T05:03:08;97620.72;;;-0.60;55.52
22964;BME280;11648;49.306;6.934;2022-12-16T05:05:53;97617.31;;;-0.59;55.76
22964;BME280;11648;49.306;6.934;2022-12-16T05:08:39;97619.78;;;-0.65;55.52
22964;BME280;11648;49.306;6.934;2022-12-16T05:11:24;97621.28;;;-0.76;55.88
22964;BME280;11648;49.306;6.934;2022-12-16T05:14:10;97622.13;;;-0.75;56.08
22964;BME280;11648;49.306;6.934;2022-12-16T05:16:55;97625.63;;;-0.73;56.17
22964;BME280;11648;49.306;6.934;2022-12-16T05:19:41;97628.22;;;-0.72;56.31
22964;BME280;11648;49.306;6.934;2022-12-16T05:22:26;97626.56;;;-0.68;56.01
22964;BME280;11648;49.306;6.934;2022-12-16T05:25:11;97634.31;;;-0.68;56.08
22964;BME280;11648;49.306;6.934;2022-12-16T05:27:57;97643.56;;;-0.81;55.71
22964;BME280;11648;49.306;6.934;2022-12-16T05:30:42;97645.13;;;-0.89;55.79
22964;BME280;11648;49.306;6.934;2022-12-16T05:33:27;97653.56;;;-0.96;56.04
22964;BME280;11648;49.306;6.934;2022-12-16T05:36:13;97648.47;;;-0.94;56.32
22964;BME280;11648;49.306;6.934;2022-12-16T05:38:58;97650.97;;;-0.97;56.23
22964;BME280;11648;49.306;6.934;2022-12-16T05:41:44;97669.03;;;-0.99;56.76
22964;BME280;11648;49.306;6.934;2022-12-16T05:44:29;97665.66;;;-0.95;56.52
22964;BME280;11648;49.306;6.934;2022-12-16T05:47:14;97672.53;;;-0.95;56.39
22964;BME280;11648;49.306;6.934;2022-12-16T05:50:00;97677.75;;;-0.92;56.64
22964;BME280;11648;49.306;6.934;2022-12-16T05:52:50;97682.94;;;-0.92;56.55
22964;BME280;11648;49.306;6.934;2022-12-16T05:55:35;97683.84;;;-0.90;56.33
22964;BME280;11648;49.306;6.934;2022-12-16T05:58:21;97698.59;;;-0.85;56.56
22964;BME280;11648;49.306;6.934;2022-12-16T06:01:07;97697.72;;;-0.85;55.87
22964;BME280;11648;49.306;6.934;2022-12-16T06:03:52;97705.38;;;-0.90;56.08
22964;BME280;11648;49.306;6.934;2022-12-16T06:06:43;97712.97;;;-0.97;55.69
22964;BME280;11648;49.306;6.934;2022-12-16T06:09:29;97712.88;;;-1.02;56.18
22964;BME280;11648;49.306;6.934;2022-12-16T06:12:21;97709.41;;;-1.03;56.07
22964;BME280;11648;49.306;6.934;2022-12-16T06:15:07;97719.66;;;-1.06;56.07
22964;BME280;11648;49.306;6.934;2022-12-16T06:17:53;97712.81;;;-1.04;55.96
22964;BME280;11648;49.306;6.934;2022-12-16T06:20:38;97721.50;;;-1.00;55.99
22964;BME280;11648;49.306;6.934;2022-12-16T06:23:24;97720.72;;;-0.97;55.71
22964;BME280;11648;49.306;6.934;2022-12-16T06:26:09;97727.53;;;-1.00;56.17
22964;BME280;11648;49.306;6.934;2022-12-16T06:28:54;97730.16;;;-0.98;55.96
22964;BME280;11648;49.306;6.934;2022-12-16T06:31:40;97724.91;;;-1.03;55.88
22964;BME280;11648;49.306;6.934;2022-12-16T06:34:25;97736.13;;;-1.01;55.84
22964;BME280;11648;49.306;6.934;2022-12-16T06:37:11;97736.16;;;-0.99;55.55
22964;BME280;11648;49.306;6.934;2022-12-16T06:39:56;97749.13;;;-0.97;55.40
22964;BME280;11648;49.306;6.934;2022-12-16T06:42:42;97752.41;;;-1.05;55.39
22964;BME280;11648;49.306;6.934;2022-12-16T06:45:27;97756.59;;;-1.10;55.85
22964;BME280;11648;49.306;6.934;2022-12-16T06:48:29;97764.03;;;-1.23;55.77
22964;BME280;11648;49.306;6.934;2022-12-16T06:51:15;97766.53;;;-1.26;56.04
22964;BME280;11648;49.306;6.934;2022-12-16T06:54:00;97775.81;;;-1.33;56.25
22964;BME280;11648;49.306;6.934;2022-12-16T06:56:45;97782.59;;;-1.36;56.24
22964;BME280;11648;49.306;6.934;2022-12-16T06:59:30;97788.56;;;-1.39;56.17
22964;BME280;11648;49.306;6.934;2022-12-16T07:02:16;97791.97;;;-1.41;56.39
22964;BME280;11648;49.306;6.934;2022-12-16T07:05:02;97796.25;;;-1.42;56.30
22964;BME280;11648;49.306;6.934;2022-12-16T07:07:49;97799.59;;;-1.46;56.86
22964;BME280;11648;49.306;6.934;2022-12-16T07:10:35;97802.16;;;-1.47;57.13
22964;BME280;11648;49.306;6.934;2022-12-16T07:13:34;97804.00;;;-1.42;57.92
22964;BME280;11648;49.306;6.934;2022-12-16T07:16:20;97800.81;;;-1.32;57.38
22964;BME280;11648;49.306;6.934;2022-12-16T07:19:05;97807.78;;;-1.29;57.21
22964;BME280;11648;49.306;6.934;2022-12-16T07:21:50;97807.78;;;-1.28;56.59
22964;BME280;11648;49.306;6.934;2022-12-16T07:24:36;97809.63;;;-1.24;57.12
22964;BME280;11648;49.306;6.934;2022-12-16T07:27:21;97817.50;;;-1.18;57.22
22964;BME280;11648;49.306;6.934;2022-12-16T07:30:07;97818.44;;;-1.16;56.87
22964;BME280;11648;49.306;6.934;2022-12-16T07:32:52;97824.47;;;-1.15;57.47
22964;BME280;11648;49.306;6.934;2022-12-16T07:35:41;97834.09;;;-1.08;57.08
22964;BME280;11648;49.306;6.934;2022-12-16T07:38:27;97834.19;;;-1.04;57.14
22964;BME280;11648;49.306;6.934;2022-12-16T07:41:12;97841.25;;;-0.96;57.01
22964;BME280;11648;49.306;6.934;2022-12-16T07:43:57;97843.06;;;-0.92;56.94
22964;BME280;11648;49.306;6.934;2022-12-16T07:47:00;97847.41;;;-0.91;56.62
22964;BME280;11648;49.306;6.934;2022-12-16T07:49:45;97849.31;;;-0.84;56.65
22964;BME280;11648;49.306;6.934;2022-12-16T07:52:30;97860.66;;;-0.78;56.70
22964;BME280;11648;49.306;6.934;2022-12-16T07:55:16;97871.06;;;-0.75;56.17
22964;BME280;11648;49.306;6.934;2022-12-16T07:58:01;97872.56;;;-0.84;56.07
22964;BME280;11648;49.306;6.934;2022-12-16T08:00:47;97876.72;;;-0.89;56.35
22964;BME280;11648;49.306;6.934;2022-12-16T08:03:49;97882.78;;;-0.89;56.37
22964;BME280;11648;49.306;6.934;2022-12-16T08:06:51;97893.97;;;-0.88;56.37
22964;BME280;11648;49.306;6.934;2022-12-16T08:09:38;97890.09;;;-0.71;56.11
22964;BME280;11648;49.306;6.934;2022-12-16T08:12:23;97892.31;;;-0.51;55.83
22964;BME280;11648;49.306;6.934;2022-12-16T08:15:09;97896.94;;;-0.36;55.41
22964;BME280;11648;49.306;6.934;2022-12-16T08:17:54;97893.00;;;-0.20;55.13
22964;BME280;11648;49.306;6.934;2022-12-16T08:20:39;97891.44;;;-0.12;55.51
22964;BME280;11648;49.306;6.934;2022-12-16T08:23:25;97891.72;;;0.00;55.43
22964;BME280;11648;49.306;6.934;2022-12-16T08:26:10;97899.63;;;0.08;55.14
22964;BME280;11648;49.306;6.934;2022-12-16T08:28:56;97904.06;;;0.13;55.06
22964;BME280;11648;49.306;6.934;2022-12-16T08:32:01;97907.31;;;0.03;56.00
22964;BME280;11648;49.306;6.934;2022-12-16T08:34:46;97908.19;;;0.04;56.50
22964;BME280;11648;49.306;6.934;2022-12-16T08:37:31;97905.72;;;0.10;56.14
22964;BME280;11648;49.306;6.934;2022-12-16T08:40:17;97905.72;;;0.10;55.64
22964;BME280;11648;49.306;6.934;2022-12-16T08:43:02;97908.34;;;0.13;56.14
22964;BME280;11648;49.306;6.934;2022-12-16T08:45:52;97925.69;;;0.17;56.05
22964;BME280;11648;49.306;6.934;2022-12-16T08:48:38;97932.00;;;0.29;56.14
22964;BME280;11648;49.306;6.934;2022-12-16T08:51:24;97929.38;;;0.28;55.39
22964;BME280;11648;49.306;6.934;2022-12-16T08:54:09;97937.97;;;0.27;55.46
22964;BME280;11648;49.306;6.934;2022-12-16T08:56:54;97941.59;;;0.35;55.60
22964;BME280;11648;49.306;6.934;2022-12-16T08:59:39;97941.66;;;0.38;55.18
22964;BME280;11648;49.306;6.934;2022-12-16T09:02:25;97945.25;;;0.44;55.56
22964;BME280;11648;49.306;6.934;2022-12-16T09:05:10;97933.28;;;0.51;55.64
22964;BME280;11648;49.306;6.934;2022-12-16T09:08:01;97942.03;;;0.56;55.55
22964;BME280;11648;49.306;6.934;2022-12-16T09:10:47;97944.72;;;0.62;55.08
22964;BME280;11648;49.306;6.934;2022-12-16T09:13:32;97938.63;;;0.59;55.15
22964;BME280;11648;49.306;6.934;2022-12-16T09:16:18;97947.28;;;0.59;55.69
22964;BME280;11648;49.306;6.934;2022-12-16T09:19:03;97950.75;;;0.60;55.48
22964;BME280;11648;49.306;6.934;2022-12-16T09:21:48;97954.06;;;0.54;55.94
22964;BME280;11648;49.306;6.934;2022-12-16T09:24:34;97962.75;;;0.56;56.25
22964;BME280;11648;49.306;6.934;2022-12-16T09:27:21;97970.69;;;0.64;55.71
22964;BME280;11648;49.306;6.934;2022-12-16T09:30:07;97963.94;;;0.72;55.55
22964;BME280;11648;49.306;6.934;2022-12-16T09:32:53;97963.16;;;0.77;55.90
22964;BME280;11648;49.306;6.934;2022-12-16T09:35:39;97966.66;;;0.79;55.24
22964;BME280;11648;49.306;6.934;2022-12-16T09:38:24;97964.97;;;0.81;55.53
22964;BME280;11648;49.306;6.934;2022-12-16T09:41:27;97961.66;;;0.88;54.94
22964;BME280;11648;49.306;6.934;2022-12-16T09:44:45;97966.19;;;1.00;54.55
22964;BME280;11648;49.306;6.934;2022-12-16T09:47:59;97972.47;;;1.11;54.57
22964;BME280;11648;49.306;6.934;2022-12-16T09:50:52;97970.88;;;1.21;54.50
22964;BME280;11648;49.306;6.934;2022-12-16T09:53:59;97971.91;;;1.29;54.26
22964;BME280;11648;49.306;6.934;2022-12-16T09:56:46;97972.84;;;1.34;54.24
22964;BME280;11648;49.306;6.934;2022-12-16T09:59:37;97974.69;;;1.39;53.96
22964;BME280;11648;49.306;6.934;2022-12-16T10:02:25;97985.25;;;1.52;54.46
22964;BME280;11648;49.306;6.934;2022-12-16T10:05:12;97985.38;;;1.59;54.15
22964;BME280;11648;49.306;6.934;2022-12-16T10:08:21;97977.81;;;1.73;53.75
22964;BME280;11648;49.306;6.934;2022-12-16T10:11:14;97978.94;;;1.88;54.02
22964;BME280;11648;49.306;6.934;2022-12-16T10:14:13;97979.13;;;2.02;53.52
22964;BME280;11648;49.306;6.934;2022-12-16T10:20:03;97982.16;;;2.32;52.37
22964;BME280;11648;49.306;6.934;2022-12-16T10:23:38;97978.03;;;2.46;51.75
22964;BME280;11648;49.306;6.934;2022-12-16T10:26:12;97979.25;;;2.73;51.47
22964;BME280;11648;49.306;6.934;2022-12-16T10:29:17;97971.78;;;3.06;51.11
22964;BME280;11648;49.306;6.934;2022-12-16T10:35:22;97960.88;;;4.76;47.83
22964;BME280;11648;49.306;6.934;2022-12-16T10:38:35;97931.28;;;7.99;42.68
22964;BME280;11648;49.306;6.934;2022-12-16T10:41:26;97924.88;;;11.44;37.15
22964;BME280;11648;49.306;6.934;2022-12-16T10:47:09;97913.44;;;15.65;29.44
22964;BME280;11648;49.306;6.934;2022-12-16T10:49:56;97915.84;;;16.55;27.95
22964;BME280;11648;49.306;6.934;2022-12-16T10:52:55;97919.69;;;16.69;26.52
22964;BME280;11648;49.306;6.934;2022-12-16T10:58:54;97925.63;;;16.74;26.97
22964;BME280;11648;49.306;6.934;2022-12-16T11:01:40;97923.44;;;16.44;27.07
22964;BME280;11648;49.306;6.934;2022-12-16T11:04:36;97938.66;;;15.30;28.12
22964;BME280;11648;49.306;6.934;2022-12-16T11:07:27;97942.88;;;15.59;28.04
22964;BME280;11648;49.306;6.934;2022-12-16T11:10:24;97944.75;;;14.36;28.83
22964;BME280;11648;49.306;6.934;2022-12-16T11:13:33;97942.25;;;14.81;28.40
22964;BME280;11648;49.306;6.934;2022-12-16T11:16:25;97940.25;;;14.38;29.41
22964;BME280;11648;49.306;6.934;2022-12-16T11:19:26;97947.22;;;15.13;28.86
22964;BME280;11648;49.306;6.934;2022-12-16T11:22:17;97944.31;;;16.31;27.85
22964;BME280;11648;49.306;6.934;2022-12-16T11:25:09;97944.47;;;17.09;26.30
22964;BME280;11648;49.306;6.934;2022-12-16T11:30:52;97928.59;;;19.54;23.51
22964;BME280;11648;49.306;6.934;2022-12-16T11:33:39;97922.59;;;20.73;22.32
22964;BME280;11648;49.306;6.934;2022-12-16T11:36:25;97925.41;;;20.99;22.08
22964;BME280;11648;49.306;6.934;2022-12-16T11:39:14;97922.16;;;21.93;21.18
22964;BME280;11648;49.306;6.934;2022-12-16T11:42:03;97917.84;;;22.44;20.67
22964;BME280;11648;49.306;6.934;2022-12-16T11:44:52;97925.22;;;22.41;20.16
22964;BME280;11648;49.306;6.934;2022-12-16T11:47:55;97928.53;;;22.71;20.37
22964;BME280;11648;49.306;6.934;2022-12-16T11:51:02;97928.81;;;22.54;20.15
22964;BME280;11648;49.306;6.934;2022-12-16T11:53:55;97939.28;;;21.48;20.86
22964;BME280;11648;49.306;6.934;2022-12-16T11:56:45;97940.63;;;21.13;21.44
22964;BME280;11648;49.306;6.934;2022-12-16T11:59:44;97940.75;;;21.11;21.12
22964;BME280;11648;49.306;6.934;2022-12-16T12:03:09;97943.16;;;19.80;22.19
22964;BME280;11648;49.306;6.934;2022-12-16T12:06:06;97951.53;;;19.08;22.74
22964;BME280;11648;49.306;6.934;2022-12-16T12:14:43;97970.03;;;17.32;25.59
22964;BME280;11648;49.306;6.934;2022-12-16T12:26:31;97993.28;;;12.58;30.77
22964;BME280;11648;49.306;6.934;2022-12-16T12:29:36;98006.63;;;11.82;32.06
22964;BME280;11648;49.306;6.934;2022-12-16T12:32:54;98008.72;;;11.25;33.21
22964;BME280;11648;49.306;6.934;2022-12-16T12:39:17;98015.50;;;9.95;36.11
22964;BME280;11648;49.306;6.934;2022-12-16T12:42:30;98024.00;;;9.54;35.87
22964;BME280;11648;49.306;6.934;2022-12-16T12:48:31;98023.28;;;8.66;37.55
22964;BME280;11648;49.306;6.934;2022-12-16T12:51:39;98037.56;;;8.38;38.56
22964;BME280;11648;49.306;6.934;2022-12-16T12:54:51;98041.25;;;8.13;39.14
22964;BME280;11648;49.306;6.934;2022-12-16T12:57:39;98041.38;;;7.99;38.21
22964;BME280;11648;49.306;6.934;2022-12-16T13:00:28;98038.00;;;7.82;39.55
22964;BME280;11648;49.306;6.934;2022-12-16T13:03:42;98042.44;;;7.69;39.31
22964;BME280;11648;49.306;6.934;2022-12-16T13:06:30;98048.59;;;7.62;39.76
22964;BME280;11648;49.306;6.934;2022-12-16T13:09:28;98059.13;;;7.56;40.17
22964;BME280;11648;49.306;6.934;2022-12-16T13:15:03;98060.03;;;7.49;40.25
22964;BME280;11648;49.306;6.934;2022-12-16T13:20:48;98052.31;;;7.19;39.95
22964;BME280;11648;49.306;6.934;2022-12-16T13:23:39;98063.66;;;7.16;40.77
22964;BME280;11648;49.306;6.934;2022-12-16T13:26:28;98063.66;;;7.21;40.87
22964;BME280;11648;49.306;6.934;2022-12-16T13:29:21;98059.28;;;7.21;40.54
22964;BME280;11648;49.306;6.934;2022-12-16T13:35:16;98065.41;;;7.22;40.45
22964;BME280;11648;49.306;6.934;2022-12-16T13:38:05;98064.50;;;7.27;40.37
22964;BME280;11648;49.306;6.934;2022-12-16T13:44:12;98070.63;;;7.19;41.25
22964;BME280;11648;49.306;6.934;2022-12-16T13:47:32;98076.78;;;7.10;40.63
22964;BME280;11648;49.306;6.934;2022-12-16T13:56:24;98084.66;;;7.01;41.25
22964;BME280;11648;49.306;6.934;2022-12-16T13:59:17;98089.88;;;7.01;41.19
22964;BME280;11648;49.306;6.934;2022-12-16T14:05:23;98103.00;;;6.90;41.97
22964;BME280;11648;49.306;6.934;2022-12-16T14:08:18;98106.47;;;6.97;42.12
22964;BME280;11648;49.306;6.934;2022-12-16T14:11:12;98113.44;;;7.06;42.16
22964;BME280;11648;49.306;6.934;2022-12-16T14:14:07;98116.00;;;7.12;42.16
22964;BME280;11648;49.306;6.934;2022-12-16T14:17:01;98113.44;;;7.07;41.87
22964;BME280;11648;49.306;6.934;2022-12-16T14:26:20;98124.81;;;6.73;43.04
22964;BME280;11648;49.306;6.934;2022-12-16T14:29:20;98138.78;;;6.75;43.09
22964;BME280;11648;49.306;6.934;2022-12-16T14:32:28;98135.28;;;6.74;43.11
22964;BME280;11648;49.306;6.934;2022-12-16T14:35:19;98132.72;;;6.50;43.01
22964;BME280;11648;49.306;6.934;2022-12-16T14:38:35;98149.25;;;6.34;43.11
22964;BME280;11648;49.306;6.934;2022-12-16T14:41:23;98163.16;;;6.22;43.25
22964;BME280;11648;49.306;6.934;2022-12-16T14:44:19;98162.28;;;6.10;44.30
22964;BME280;11648;49.306;6.934;2022-12-16T14:47:15;98165.72;;;5.92;44.85
22964;BME280;11648;49.306;6.934;2022-12-16T14:50:01;98171.72;;;5.79;44.78
22964;BME280;11648;49.306;6.934;2022-12-16T14:52:47;98176.97;;;5.80;45.28
22964;BME280;11648;49.306;6.934;2022-12-16T14:55:34;98183.03;;;5.70;45.98
22964;BME280;11648;49.306;6.934;2022-12-16T14:58:21;98186.50;;;5.63;46.08
22964;BME280;11648;49.306;6.934;2022-12-16T15:01:26;98198.59;;;5.47;45.45
22964;BME280;11648;49.306;6.934;2022-12-16T15:04:18;98208.97;;;5.37;46.05
22964;BME280;11648;49.306;6.934;2022-12-16T15:07:06;98208.91;;;5.20;46.69
22964;BME280;11648;49.306;6.934;2022-12-16T15:09:58;98216.69;;;5.16;45.89
22964;BME280;11648;49.306;6.934;2022-12-16T15:12:44;98217.41;;;4.96;46.68
22964;BME280;11648;49.306;6.934;2022-12-16T15:15:46;98224.31;;;4.87;47.60
22964;BME280;11648;49.306;6.934;2022-12-16T15:18:37;98231.19;;;4.79;47.16
22964;BME280;11648;49.306;6.934;2022-12-16T15:21:24;98235.50;;;4.74;48.15
22964;BME280;11648;49.306;6.934;2022-12-16T15:24:15;98230.22;;;4.65;48.44
22964;BME280;11648;49.306;6.934;2022-12-16T15:29:59;98241.47;;;4.59;48.49
22964;BME280;11648;49.306;6.934;2022-12-16T15:32:51;98246.59;;;4.53;48.40
22964;BME280;11648;49.306;6.934;2022-12-16T15:35:37;98248.34;;;4.51;48.58
22964;BME280;11648;49.306;6.934;2022-12-16T15:38:27;98255.25;;;4.49;48.84
22964;BME280;11648;49.306;6.934;2022-12-16T15:41:25;98271.75;;;4.46;48.72
22964;BME280;11648;49.306;6.934;2022-12-16T15:44:19;98261.25;;;4.42;48.74
22964;BME280;11648;49.306;6.934;2022-12-16T15:47:18;98275.19;;;4.41;48.62
22964;BME280;11648;49.306;6.934;2022-12-16T15:50:05;98282.97;;;4.38;48.92
22964;BME280;11648;49.306;6.934;2022-12-16T15:52:51;98282.91;;;4.33;48.72
22964;BME280;11648;49.306;6.934;2022-12-16T15:55:38;98283.69;;;4.28;49.47
22964;BME280;11648;49.306;6.934;2022-12-16T15:58:35;98294.06;;;4.22;49.39
22964;BME280;11648;49.306;6.934;2022-12-16T16:01:23;98293.97;;;4.13;49.48
22964;BME280;11648;49.306;6.934;2022-12-16T16:04:23;98302.59;;;4.10;49.99
22964;BME280;11648;49.306;6.934;2022-12-16T16:07:20;98309.50;;;4.07;49.90
22964;BME280;11648;49.306;6.934;2022-12-16T16:10:16;98322.34;;;3.93;49.84
22964;BME280;11648;49.306;6.934;2022-12-16T16:13:02;98322.91;;;3.69;50.63
22964;BME280;11648;49.306;6.934;2022-12-16T16:15:48;98327.09;;;3.60;50.89
22964;BME280;11648;49.306;6.934;2022-12-16T16:18:33;98333.91;;;3.50;51.04