sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70214;DHT22;60138;55.808;37.078;2022-10-20T00:00:59;7.63;70.15
70214;DHT22;60138;55.808;37.078;2022-10-20T00:03:26;7.63;70.34
70214;DHT22;60138;55.808;37.078;2022-10-20T00:05:52;7.65;70.42
70214;DHT22;60138;55.808;37.078;2022-10-20T00:08:18;7.62;70.24
70214;DHT22;60138;55.808;37.078;2022-10-20T00:10:54;7.61;70.23
70214;DHT22;60138;55.808;37.078;2022-10-20T00:13:20;7.56;70.01
70214;DHT22;60138;55.808;37.078;2022-10-20T00:15:50;7.56;70.33
70214;DHT22;60138;55.808;37.078;2022-10-20T00:18:16;7.56;70.07
70214;DHT22;60138;55.808;37.078;2022-10-20T00:20:42;7.52;70.15
70214;DHT22;60138;55.808;37.078;2022-10-20T00:23:08;7.50;70.19
70214;DHT22;60138;55.808;37.078;2022-10-20T00:25:34;7.46;70.13
70214;DHT22;60138;55.808;37.078;2022-10-20T00:27:59;7.41;70.48
70214;DHT22;60138;55.808;37.078;2022-10-20T00:30:25;7.41;70.57
70214;DHT22;60138;55.808;37.078;2022-10-20T00:32:50;7.42;70.68
70214;DHT22;60138;55.808;37.078;2022-10-20T00:35:16;7.43;70.88
70214;DHT22;60138;55.808;37.078;2022-10-20T00:37:42;7.47;70.84
70214;DHT22;60138;55.808;37.078;2022-10-20T00:40:08;7.47;70.80
70214;DHT22;60138;55.808;37.078;2022-10-20T00:42:33;7.45;70.71
70214;DHT22;60138;55.808;37.078;2022-10-20T00:44:59;7.44;70.67
70214;DHT22;60138;55.808;37.078;2022-10-20T00:52:52;7.41;71.14
70214;DHT22;60138;55.808;37.078;2022-10-20T00:55:22;7.42;70.96
70214;DHT22;60138;55.808;37.078;2022-10-20T00:57:51;7.40;71.01
70214;DHT22;60138;55.808;37.078;2022-10-20T01:00:18;7.39;71.06
70214;DHT22;60138;55.808;37.078;2022-10-20T01:02:44;7.37;70.98
70214;DHT22;60138;55.808;37.078;2022-10-20T01:05:11;7.35;71.10
70214;DHT22;60138;55.808;37.078;2022-10-20T01:07:37;7.38;71.26
70214;DHT22;60138;55.808;37.078;2022-10-20T01:10:05;7.37;71.20
70214;DHT22;60138;55.808;37.078;2022-10-20T01:15:33;7.34;71.37
70214;DHT22;60138;55.808;37.078;2022-10-20T01:29:00;7.25;71.71
70214;DHT22;60138;55.808;37.078;2022-10-20T01:31:56;7.22;71.79
70214;DHT22;60138;55.808;37.078;2022-10-20T01:37:43;7.23;72.05
70214;DHT22;60138;55.808;37.078;2022-10-20T01:43:02;7.23;71.93
70214;DHT22;60138;55.808;37.078;2022-10-20T01:45:31;7.22;71.90
70214;DHT22;60138;55.808;37.078;2022-10-20T01:48:01;7.20;71.94
70214;DHT22;60138;55.808;37.078;2022-10-20T01:50:27;7.17;71.87
70214;DHT22;60138;55.808;37.078;2022-10-20T01:52:56;7.12;71.83
70214;DHT22;60138;55.808;37.078;2022-10-20T01:55:22;7.05;72.03
70214;DHT22;60138;55.808;37.078;2022-10-20T02:00:36;6.94;72.25
70214;DHT22;60138;55.808;37.078;2022-10-20T02:03:34;6.91;72.35
70214;DHT22;60138;55.808;37.078;2022-10-20T02:08:36;6.86;72.62
70214;DHT22;60138;55.808;37.078;2022-10-20T02:11:05;6.81;72.65
70214;DHT22;60138;55.808;37.078;2022-10-20T02:13:35;6.74;72.71
70214;DHT22;60138;55.808;37.078;2022-10-20T02:16:06;6.70;73.09
70214;DHT22;60138;55.808;37.078;2022-10-20T02:18:38;6.69;73.27
70214;DHT22;60138;55.808;37.078;2022-10-20T02:21:06;6.68;73.11
70214;DHT22;60138;55.808;37.078;2022-10-20T02:23:34;6.69;73.22
70214;DHT22;60138;55.808;37.078;2022-10-20T02:26:03;6.71;73.19
70214;DHT22;60138;55.808;37.078;2022-10-20T02:28:33;6.75;73.13
70214;DHT22;60138;55.808;37.078;2022-10-20T02:31:00;6.78;73.13
70214;DHT22;60138;55.808;37.078;2022-10-20T02:33:27;6.79;73.19
70214;DHT22;60138;55.808;37.078;2022-10-20T02:35:58;6.78;73.08
70214;DHT22;60138;55.808;37.078;2022-10-20T02:38:24;6.76;73.12
70214;DHT22;60138;55.808;37.078;2022-10-20T02:40:50;6.78;73.32
70214;DHT22;60138;55.808;37.078;2022-10-20T02:43:16;6.81;73.28
70214;DHT22;60138;55.808;37.078;2022-10-20T02:45:41;6.82;73.19
70214;DHT22;60138;55.808;37.078;2022-10-20T02:48:07;6.80;73.29
70214;DHT22;60138;55.808;37.078;2022-10-20T02:50:33;6.81;73.28
70214;DHT22;60138;55.808;37.078;2022-10-20T02:52:58;6.81;73.25
70214;DHT22;60138;55.808;37.078;2022-10-20T02:55:24;6.79;73.23
70214;DHT22;60138;55.808;37.078;2022-10-20T02:57:49;6.78;73.32
70214;DHT22;60138;55.808;37.078;2022-10-20T03:00:15;6.69;73.32
70214;DHT22;60138;55.808;37.078;2022-10-20T03:02:41;6.59;73.25
70214;DHT22;60138;55.808;37.078;2022-10-20T03:05:07;6.51;73.48
70214;DHT22;60138;55.808;37.078;2022-10-20T03:07:32;6.43;73.82
70214;DHT22;60138;55.808;37.078;2022-10-20T03:09:58;6.42;73.83
70214;DHT22;60138;55.808;37.078;2022-10-20T03:12:23;6.44;73.97
70214;DHT22;60138;55.808;37.078;2022-10-20T03:14:49;6.50;73.97
70214;DHT22;60138;55.808;37.078;2022-10-20T03:17:15;6.54;73.99
70214;DHT22;60138;55.808;37.078;2022-10-20T03:19:40;6.58;73.92
70214;DHT22;60138;55.808;37.078;2022-10-20T03:22:06;6.64;73.84
70214;DHT22;60138;55.808;37.078;2022-10-20T03:24:32;6.64;73.81
70214;DHT22;60138;55.808;37.078;2022-10-20T03:26:57;6.69;73.69
70214;DHT22;60138;55.808;37.078;2022-10-20T03:29:23;6.70;73.65
70214;DHT22;60138;55.808;37.078;2022-10-20T03:31:49;6.69;73.75
70214;DHT22;60138;55.808;37.078;2022-10-20T03:34:14;6.68;73.67
70214;DHT22;60138;55.808;37.078;2022-10-20T03:36:40;6.68;73.61
70214;DHT22;60138;55.808;37.078;2022-10-20T03:39:06;6.61;73.61
70214;DHT22;60138;55.808;37.078;2022-10-20T03:41:31;6.54;73.73
70214;DHT22;60138;55.808;37.078;2022-10-20T03:43:57;6.51;73.97
70214;DHT22;60138;55.808;37.078;2022-10-20T03:46:22;6.46;73.94
70214;DHT22;60138;55.808;37.078;2022-10-20T03:48:48;6.46;74.01
70214;DHT22;60138;55.808;37.078;2022-10-20T03:51:14;6.46;74.05
70214;DHT22;60138;55.808;37.078;2022-10-20T03:53:40;6.48;74.02
70214;DHT22;60138;55.808;37.078;2022-10-20T03:56:11;6.46;74.09
70214;DHT22;60138;55.808;37.078;2022-10-20T03:58:38;6.50;74.11
70214;DHT22;60138;55.808;37.078;2022-10-20T04:01:04;6.53;74.18
70214;DHT22;60138;55.808;37.078;2022-10-20T04:03:30;6.56;74.08
70214;DHT22;60138;55.808;37.078;2022-10-20T04:05:55;6.59;74.10
70214;DHT22;60138;55.808;37.078;2022-10-20T04:08:21;6.61;73.99
70214;DHT22;60138;55.808;37.078;2022-10-20T04:10:46;6.65;73.94
70214;DHT22;60138;55.808;37.078;2022-10-20T04:13:12;6.65;73.85
70214;DHT22;60138;55.808;37.078;2022-10-20T04:15:37;6.64;73.80
70214;DHT22;60138;55.808;37.078;2022-10-20T04:18:03;6.56;73.80
70214;DHT22;60138;55.808;37.078;2022-10-20T04:20:29;6.50;73.90
70214;DHT22;60138;55.808;37.078;2022-10-20T04:22:54;6.49;74.01
70214;DHT22;60138;55.808;37.078;2022-10-20T04:25:20;6.46;74.02
70214;DHT22;60138;55.808;37.078;2022-10-20T04:27:46;6.50;74.06
70214;DHT22;60138;55.808;37.078;2022-10-20T04:30:11;6.49;73.92
70214;DHT22;60138;55.808;37.078;2022-10-20T04:32:37;6.39;73.82
70214;DHT22;60138;55.808;37.078;2022-10-20T04:35:03;6.31;74.13
70214;DHT22;60138;55.808;37.078;2022-10-20T04:37:28;6.28;74.44
70214;DHT22;60138;55.808;37.078;2022-10-20T04:39:54;6.33;74.31
70214;DHT22;60138;55.808;37.078;2022-10-20T04:42:20;6.39;74.22
70214;DHT22;60138;55.808;37.078;2022-10-20T04:44:45;6.42;73.97
70214;DHT22;60138;55.808;37.078;2022-10-20T04:47:11;6.44;73.88
70214;DHT22;60138;55.808;37.078;2022-10-20T04:49:36;6.51;73.91
70214;DHT22;60138;55.808;37.078;2022-10-20T04:52:03;6.53;73.73
70214;DHT22;60138;55.808;37.078;2022-10-20T04:54:28;6.54;73.57
70214;DHT22;60138;55.808;37.078;2022-10-20T04:56:54;6.55;73.53
70214;DHT22;60138;55.808;37.078;2022-10-20T04:59:20;6.58;73.51
70214;DHT22;60138;55.808;37.078;2022-10-20T05:01:46;6.60;73.53
70214;DHT22;60138;55.808;37.078;2022-10-20T05:04:12;6.65;73.50
70214;DHT22;60138;55.808;37.078;2022-10-20T05:06:38;6.67;73.19
70214;DHT22;60138;55.808;37.078;2022-10-20T05:09:05;6.72;73.31
70214;DHT22;60138;55.808;37.078;2022-10-20T05:11:34;6.76;73.19
70214;DHT22;60138;55.808;37.078;2022-10-20T05:14:00;6.76;72.38
70214;DHT22;60138;55.808;37.078;2022-10-20T05:16:26;6.76;72.68
70214;DHT22;60138;55.808;37.078;2022-10-20T05:18:52;6.79;72.50
70214;DHT22;60138;55.808;37.078;2022-10-20T05:21:20;6.81;72.00
70214;DHT22;60138;55.808;37.078;2022-10-20T05:23:46;6.85;72.08
70214;DHT22;60138;55.808;37.078;2022-10-20T05:26:17;6.87;71.97
70214;DHT22;60138;55.808;37.078;2022-10-20T05:28:45;6.89;71.35
70214;DHT22;60138;55.808;37.078;2022-10-20T05:31:11;6.93;71.47
70214;DHT22;60138;55.808;37.078;2022-10-20T05:33:37;6.97;71.38
70214;DHT22;60138;55.808;37.078;2022-10-20T05:36:12;6.98;70.79
70214;DHT22;60138;55.808;37.078;2022-10-20T05:38:38;7.01;70.33
70214;DHT22;60138;55.808;37.078;2022-10-20T05:41:11;7.01;70.42
70214;DHT22;60138;55.808;37.078;2022-10-20T05:43:38;7.04;70.57
70214;DHT22;60138;55.808;37.078;2022-10-20T05:46:04;7.09;70.25
70214;DHT22;60138;55.808;37.078;2022-10-20T05:48:31;7.13;69.25
70214;DHT22;60138;55.808;37.078;2022-10-20T05:51:10;7.18;70.32
70214;DHT22;60138;55.808;37.078;2022-10-20T05:53:36;7.22;70.02
70214;DHT22;60138;55.808;37.078;2022-10-20T05:56:03;7.24;69.45
70214;DHT22;60138;55.808;37.078;2022-10-20T05:58:29;7.25;69.81
70214;DHT22;60138;55.808;37.078;2022-10-20T06:01:06;7.30;69.94
70214;DHT22;60138;55.808;37.078;2022-10-20T06:03:32;7.28;68.97
70214;DHT22;60138;55.808;37.078;2022-10-20T06:05:59;7.24;69.32
70214;DHT22;60138;55.808;37.078;2022-10-20T06:08:28;7.25;69.59
70214;DHT22;60138;55.808;37.078;2022-10-20T06:10:53;7.31;69.66
70214;DHT22;60138;55.808;37.078;2022-10-20T06:13:19;7.35;68.62
70214;DHT22;60138;55.808;37.078;2022-10-20T06:15:45;7.40;69.55
70214;DHT22;60138;55.808;37.078;2022-10-20T06:18:10;7.45;68.31
70214;DHT22;60138;55.808;37.078;2022-10-20T06:20:36;7.45;68.46
70214;DHT22;60138;55.808;37.078;2022-10-20T06:23:01;7.53;68.45
70214;DHT22;60138;55.808;37.078;2022-10-20T06:25:27;7.56;67.52
70214;DHT22;60138;55.808;37.078;2022-10-20T06:27:52;7.59;66.67
70214;DHT22;60138;55.808;37.078;2022-10-20T06:30:18;7.58;67.70
70214;DHT22;60138;55.808;37.078;2022-10-20T06:32:44;7.61;67.78
70214;DHT22;60138;55.808;37.078;2022-10-20T06:35:09;7.65;68.13
70214;DHT22;60138;55.808;37.078;2022-10-20T06:37:35;7.69;68.30
70214;DHT22;60138;55.808;37.078;2022-10-20T06:40:01;7.74;67.46
70214;DHT22;60138;55.808;37.078;2022-10-20T06:42:26;7.75;66.39
70214;DHT22;60138;55.808;37.078;2022-10-20T06:44:52;7.83;66.80
70214;DHT22;60138;55.808;37.078;2022-10-20T06:47:18;7.89;65.43
70214;DHT22;60138;55.808;37.078;2022-10-20T06:49:43;7.92;65.06
70214;DHT22;60138;55.808;37.078;2022-10-20T06:52:09;7.94;66.31
70214;DHT22;60138;55.808;37.078;2022-10-20T06:54:34;8.03;66.44
70214;DHT22;60138;55.808;37.078;2022-10-20T06:57:00;8.13;66.36
70214;DHT22;60138;55.808;37.078;2022-10-20T06:59:25;8.22;66.36
70214;DHT22;60138;55.808;37.078;2022-10-20T07:01:51;8.30;65.56
70214;DHT22;60138;55.808;37.078;2022-10-20T07:04:17;8.38;65.47
70214;DHT22;60138;55.808;37.078;2022-10-20T07:06:44;8.44;65.08
70214;DHT22;60138;55.808;37.078;2022-10-20T07:09:13;8.48;65.24
70214;DHT22;60138;55.808;37.078;2022-10-20T07:11:39;8.47;63.17
70214;DHT22;60138;55.808;37.078;2022-10-20T07:14:05;8.41;62.69
70214;DHT22;60138;55.808;37.078;2022-10-20T07:16:33;8.43;64.05
70214;DHT22;60138;55.808;37.078;2022-10-20T07:19:00;8.51;63.03
70214;DHT22;60138;55.808;37.078;2022-10-20T07:21:27;8.52;64.67
70214;DHT22;60138;55.808;37.078;2022-10-20T07:23:53;8.57;63.58
70214;DHT22;60138;55.808;37.078;2022-10-20T07:26:21;8.63;64.00
70214;DHT22;60138;55.808;37.078;2022-10-20T07:28:50;8.66;63.47
70214;DHT22;60138;55.808;37.078;2022-10-20T07:31:21;8.70;64.05
70214;DHT22;60138;55.808;37.078;2022-10-20T07:33:48;8.68;65.50
70214;DHT22;60138;55.808;37.078;2022-10-20T07:38:41;8.72;63.76
70214;DHT22;60138;55.808;37.078;2022-10-20T07:41:08;8.77;63.50
70214;DHT22;60138;55.808;37.078;2022-10-20T07:43:34;8.83;63.24
70214;DHT22;60138;55.808;37.078;2022-10-20T07:46:00;8.92;62.71
70214;DHT22;60138;55.808;37.078;2022-10-20T07:48:26;8.89;62.56
70214;DHT22;60138;55.808;37.078;2022-10-20T07:50:52;8.77;62.92
70214;DHT22;60138;55.808;37.078;2022-10-20T07:53:17;8.61;62.93
70214;DHT22;60138;55.808;37.078;2022-10-20T07:55:43;8.46;60.92
70214;DHT22;60138;55.808;37.078;2022-10-20T07:58:09;8.30;60.79
70214;DHT22;60138;55.808;37.078;2022-10-20T08:00:34;8.27;62.52
70214;DHT22;60138;55.808;37.078;2022-10-20T08:03:00;8.29;61.96
70214;DHT22;60138;55.808;37.078;2022-10-20T08:05:25;8.38;62.60
70214;DHT22;60138;55.808;37.078;2022-10-20T08:07:51;8.50;62.76
70214;DHT22;60138;55.808;37.078;2022-10-20T08:10:16;8.62;57.22
70214;DHT22;60138;55.808;37.078;2022-10-20T08:12:42;8.65;60.96
70214;DHT22;60138;55.808;37.078;2022-10-20T08:15:08;8.73;62.24
70214;DHT22;60138;55.808;37.078;2022-10-20T08:17:34;8.86;61.92
70214;DHT22;60138;55.808;37.078;2022-10-20T08:19:59;8.97;60.77
70214;DHT22;60138;55.808;37.078;2022-10-20T08:22:25;9.10;59.30
70214;DHT22;60138;55.808;37.078;2022-10-20T08:24:51;9.03;53.36
70214;DHT22;60138;55.808;37.078;2022-10-20T08:27:16;8.93;59.16
70214;DHT22;60138;55.808;37.078;2022-10-20T08:29:42;8.88;61.00
70214;DHT22;60138;55.808;37.078;2022-10-20T08:32:07;8.87;61.21
70214;DHT22;60138;55.808;37.078;2022-10-20T08:34:33;8.81;61.41
70214;DHT22;60138;55.808;37.078;2022-10-20T08:36:58;8.75;59.03
70214;DHT22;60138;55.808;37.078;2022-10-20T08:39:24;8.71;60.09
70214;DHT22;60138;55.808;37.078;2022-10-20T08:41:50;8.56;57.77
70214;DHT22;60138;55.808;37.078;2022-10-20T08:44:21;8.51;58.68
70214;DHT22;60138;55.808;37.078;2022-10-20T08:46:48;8.53;55.45
70214;DHT22;60138;55.808;37.078;2022-10-20T08:49:21;8.47;58.50
70214;DHT22;60138;55.808;37.078;2022-10-20T08:51:47;8.35;58.29
70214;DHT22;60138;55.808;37.078;2022-10-20T08:54:15;8.29;58.64
70214;DHT22;60138;55.808;37.078;2022-10-20T08:56:41;8.26;60.41
70214;DHT22;60138;55.808;37.078;2022-10-20T08:59:32;8.24;60.41
70214;DHT22;60138;55.808;37.078;2022-10-20T09:01:58;8.30;61.68
70214;DHT22;60138;55.808;37.078;2022-10-20T09:04:47;8.28;61.52
70214;DHT22;60138;55.808;37.078;2022-10-20T09:07:32;8.31;58.03
70214;DHT22;60138;55.808;37.078;2022-10-20T09:10:21;8.26;60.16
70214;DHT22;60138;55.808;37.078;2022-10-20T09:12:48;8.26;60.80
70214;DHT22;60138;55.808;37.078;2022-10-20T09:15:15;8.20;58.17
70214;DHT22;60138;55.808;37.078;2022-10-20T09:17:45;8.20;58.00
70214;DHT22;60138;55.808;37.078;2022-10-20T09:20:20;8.31;60.09
70214;DHT22;60138;55.808;37.078;2022-10-20T09:22:47;8.41;59.80
70214;DHT22;60138;55.808;37.078;2022-10-20T09:25:19;8.56;59.39
70214;DHT22;60138;55.808;37.078;2022-10-20T09:27:45;8.61;55.63
70214;DHT22;60138;55.808;37.078;2022-10-20T09:30:21;8.53;57.19
70214;DHT22;60138;55.808;37.078;2022-10-20T09:32:48;8.55;56.02
70214;DHT22;60138;55.808;37.078;2022-10-20T09:35:18;8.46;51.88
70214;DHT22;60138;55.808;37.078;2022-10-20T09:37:51;8.58;58.96
70214;DHT22;60138;55.808;37.078;2022-10-20T09:40:18;8.74;59.16
70214;DHT22;60138;55.808;37.078;2022-10-20T09:42:49;8.97;59.13
70214;DHT22;60138;55.808;37.078;2022-10-20T09:45:21;9.05;59.33
70214;DHT22;60138;55.808;37.078;2022-10-20T09:48:03;9.14;56.55
70214;DHT22;60138;55.808;37.078;2022-10-20T09:50:33;9.14;58.87
70214;DHT22;60138;55.808;37.078;2022-10-20T09:53:02;9.15;58.92
70214;DHT22;60138;55.808;37.078;2022-10-20T09:55:37;9.07;58.07
70214;DHT22;60138;55.808;37.078;2022-10-20T09:58:04;9.06;53.59
70214;DHT22;60138;55.808;37.078;2022-10-20T10:00:43;9.02;56.42
70214;DHT22;60138;55.808;37.078;2022-10-20T10:03:16;8.93;58.23
70214;DHT22;60138;55.808;37.078;2022-10-20T10:05:42;8.88;56.20
70214;DHT22;60138;55.808;37.078;2022-10-20T10:08:15;8.70;55.72
70214;DHT22;60138;55.808;37.078;2022-10-20T10:10:43;8.62;57.79
70214;DHT22;60138;55.808;37.078;2022-10-20T10:13:21;8.42;56.14
70214;DHT22;60138;55.808;37.078;2022-10-20T10:16:02;8.29;57.61
70214;DHT22;60138;55.808;37.078;2022-10-20T10:18:28;8.08;57.41
70214;DHT22;60138;55.808;37.078;2022-10-20T10:20:59;7.98;57.89
70214;DHT22;60138;55.808;37.078;2022-10-20T10:23:27;7.98;59.52
70214;DHT22;60138;55.808;37.078;2022-10-20T10:25:53;7.97;58.43
70214;DHT22;60138;55.808;37.078;2022-10-20T10:28:30;7.98;57.21
70214;DHT22;60138;55.808;37.078;2022-10-20T10:31:19;8.02;58.99
70214;DHT22;60138;55.808;37.078;2022-10-20T10:33:47;8.09;58.25
70214;DHT22;60138;55.808;37.078;2022-10-20T10:36:33;8.19;59.00
70214;DHT22;60138;55.808;37.078;2022-10-20T10:38:59;8.23;57.05
70214;DHT22;60138;55.808;37.078;2022-10-20T10:44:17;8.31;59.85
70214;DHT22;60138;55.808;37.078;2022-10-20T10:54:55;8.29;57.06
70214;DHT22;60138;55.808;37.078;2022-10-20T11:00:32;8.37;54.81
70214;DHT22;60138;55.808;37.078;2022-10-20T11:03:12;8.34;54.29
70214;DHT22;60138;55.808;37.078;2022-10-20T11:11:09;8.05;53.00
70214;DHT22;60138;55.808;37.078;2022-10-20T11:13:41;8.00;54.59
70214;DHT22;60138;55.808;37.078;2022-10-20T11:25:00;8.09;57.39
70214;DHT22;60138;55.808;37.078;2022-10-20T11:27:33;8.17;57.00
70214;DHT22;60138;55.808;37.078;2022-10-20T11:30:14;8.19;55.27
70214;DHT22;60138;55.808;37.078;2022-10-20T11:35:38;8.16;56.87
70214;DHT22;60138;55.808;37.078;2022-10-20T11:38:22;8.12;56.61
70214;DHT22;60138;55.808;37.078;2022-10-20T11:41:01;8.08;58.19
70214;DHT22;60138;55.808;37.078;2022-10-20T11:43:38;8.16;57.03
70214;DHT22;60138;55.808;37.078;2022-10-20T11:48:53;8.06;58.50
70214;DHT22;60138;55.808;37.078;2022-10-20T12:02:17;8.50;57.27
70214;DHT22;60138;55.808;37.078;2022-10-20T12:16:02;8.70;57.48
70214;DHT22;60138;55.808;37.078;2022-10-20T12:18:33;8.60;57.26
70214;DHT22;60138;55.808;37.078;2022-10-20T12:21:00;8.49;57.80
70214;DHT22;60138;55.808;37.078;2022-10-20T12:28:54;8.27;57.51
70214;DHT22;60138;55.808;37.078;2022-10-20T12:31:20;8.26;58.35
70214;DHT22;60138;55.808;37.078;2022-10-20T12:39:07;8.04;59.48
70214;DHT22;60138;55.808;37.078;2022-10-20T12:41:34;7.94;59.96
70214;DHT22;60138;55.808;37.078;2022-10-20T12:44:12;7.84;60.74
70214;DHT22;60138;55.808;37.078;2022-10-20T12:46:42;7.74;60.55
70214;DHT22;60138;55.808;37.078;2022-10-20T12:49:23;7.70;60.40
70214;DHT22;60138;55.808;37.078;2022-10-20T12:51:53;7.74;60.89
70214;DHT22;60138;55.808;37.078;2022-10-20T12:54:20;7.73;61.00
70214;DHT22;60138;55.808;37.078;2022-10-20T12:56:49;7.61;61.13
70214;DHT22;60138;55.808;37.078;2022-10-20T12:59:33;7.47;61.17
70214;DHT22;60138;55.808;37.078;2022-10-20T13:13:31;7.26;61.44
70214;DHT22;60138;55.808;37.078;2022-10-20T13:15:42;7.08;61.17
70214;DHT22;60138;55.808;37.078;2022-10-20T13:23:53;6.67;62.71
70214;DHT22;60138;55.808;37.078;2022-10-20T13:26:24;6.50;63.20
70214;DHT22;60138;55.808;37.078;2022-10-20T13:28:55;6.44;63.18
70214;DHT22;60138;55.808;37.078;2022-10-20T13:31:38;6.37;63.38
70214;DHT22;60138;55.808;37.078;2022-10-20T13:40:10;6.16;64.11
70214;DHT22;60138;55.808;37.078;2022-10-20T13:42:54;6.17;64.42
70214;DHT22;60138;55.808;37.078;2022-10-20T13:50:47;6.13;65.08
70214;DHT22;60138;55.808;37.078;2022-10-20T13:53:26;6.04;65.21
70214;DHT22;60138;55.808;37.078;2022-10-20T13:56:35;5.94;65.01
70214;DHT22;60138;55.808;37.078;2022-10-20T13:59:15;5.83;65.17
70214;DHT22;60138;55.808;37.078;2022-10-20T14:02:00;5.75;65.22
70214;DHT22;60138;55.808;37.078;2022-10-20T14:04:30;5.67;65.25
70214;DHT22;60138;55.808;37.078;2022-10-20T14:07:10;5.56;65.68
70214;DHT22;60138;55.808;37.078;2022-10-20T14:09:36;5.50;65.57
70214;DHT22;60138;55.808;37.078;2022-10-20T14:12:06;5.40;65.85
70214;DHT22;60138;55.808;37.078;2022-10-20T14:14:33;5.37;65.53
70214;DHT22;60138;55.808;37.078;2022-10-20T14:17:05;5.30;66.08
70214;DHT22;60138;55.808;37.078;2022-10-20T14:19:31;5.22;66.43
70214;DHT22;60138;55.808;37.078;2022-10-20T14:22:05;5.12;67.20
70214;DHT22;60138;55.808;37.078;2022-10-20T14:24:41;5.08;67.09
70214;DHT22;60138;55.808;37.078;2022-10-20T14:27:16;5.02;67.38
70214;DHT22;60138;55.808;37.078;2022-10-20T14:29:43;4.95;67.62
70214;DHT22;60138;55.808;37.078;2022-10-20T14:32:17;4.88;67.78
70214;DHT22;60138;55.808;37.078;2022-10-20T14:35:01;4.76;68.57
70214;DHT22;60138;55.808;37.078;2022-10-20T14:37:36;4.64;68.73
70214;DHT22;60138;55.808;37.078;2022-10-20T14:40:06;4.61;68.13
70214;DHT22;60138;55.808;37.078;2022-10-20T14:42:33;4.58;67.97
70214;DHT22;60138;55.808;37.078;2022-10-20T14:45:00;4.56;67.65
70214;DHT22;60138;55.808;37.078;2022-10-20T14:47:36;4.47;68.27
70214;DHT22;60138;55.808;37.078;2022-10-20T14:50:02;4.47;68.02
70214;DHT22;60138;55.808;37.078;2022-10-20T14:52:30;4.50;67.98
70214;DHT22;60138;55.808;37.078;2022-10-20T14:54:57;4.56;67.55
70214;DHT22;60138;55.808;37.078;2022-10-20T14:57:29;4.56;68.03
70214;DHT22;60138;55.808;37.078;2022-10-20T15:00:00;4.57;67.96
70214;DHT22;60138;55.808;37.078;2022-10-20T15:02:45;4.60;67.94
70214;DHT22;60138;55.808;37.078;2022-10-20T15:07:57;4.64;67.60
70214;DHT22;60138;55.808;37.078;2022-10-20T15:10:31;4.64;67.36
70214;DHT22;60138;55.808;37.078;2022-10-20T15:12:56;4.67;67.23
70214;DHT22;60138;55.808;37.078;2022-10-20T15:25:49;4.78;66.41
70214;DHT22;60138;55.808;37.078;2022-10-20T15:31:07;4.76;65.82
70214;DHT22;60138;55.808;37.078;2022-10-20T15:33:39;4.76;65.75
70214;DHT22;60138;55.808;37.078;2022-10-20T15:36:13;4.79;66.14
70214;DHT22;60138;55.808;37.078;2022-10-20T15:38:39;4.82;66.21
70214;DHT22;60138;55.808;37.078;2022-10-20T15:41:04;4.84;66.16
70214;DHT22;60138;55.808;37.078;2022-10-20T15:43:30;4.83;65.60
70214;DHT22;60138;55.808;37.078;2022-10-20T15:45:56;4.80;65.17
70214;DHT22;60138;55.808;37.078;2022-10-20T15:48:22;4.84;65.10
70214;DHT22;60138;55.808;37.078;2022-10-20T15:50:48;4.83;64.93
70214;DHT22;60138;55.808;37.078;2022-10-20T15:53:13;4.83;64.56
70214;DHT22;60138;55.808;37.078;2022-10-20T15:55:42;4.82;64.69
70214;DHT22;60138;55.808;37.078;2022-10-20T15:58:08;4.75;62.81
70214;DHT22;60138;55.808;37.078;2022-10-20T16:00:33;4.75;63.71
70214;DHT22;60138;55.808;37.078;2022-10-20T16:02:59;4.61;62.11
70214;DHT22;60138;55.808;37.078;2022-10-20T16:05:25;4.60;63.01
70214;DHT22;60138;55.808;37.078;2022-10-20T16:07:52;4.62;63.72
70214;DHT22;60138;55.808;37.078;2022-10-20T16:10:19;4.64;63.46
70214;DHT22;60138;55.808;37.078;2022-10-20T16:12:45;4.59;62.90
70214;DHT22;60138;55.808;37.078;2022-10-20T16:15:10;4.56;63.12
70214;DHT22;60138;55.808;37.078;2022-10-20T16:17:36;4.53;62.74
70214;DHT22;60138;55.808;37.078;2022-10-20T16:20:05;4.51;63.63
70214;DHT22;60138;55.808;37.078;2022-10-20T16:22:30;4.43;62.89
70214;DHT22;60138;55.808;37.078;2022-10-20T16:24:56;4.35;62.83
70214;DHT22;60138;55.808;37.078;2022-10-20T16:27:22;4.37;63.82
70214;DHT22;60138;55.808;37.078;2022-10-20T16:29:49;4.28;62.73
70214;DHT22;60138;55.808;37.078;2022-10-20T16:32:15;4.27;63.47
70214;DHT22;60138;55.808;37.078;2022-10-20T16:34:40;4.18;63.35
70214;DHT22;60138;55.808;37.078;2022-10-20T16:37:06;4.22;64.24
70214;DHT22;60138;55.808;37.078;2022-10-20T16:39:32;4.15;63.72
70214;DHT22;60138;55.808;37.078;2022-10-20T16:41:58;4.10;63.73
70214;DHT22;60138;55.808;37.078;2022-10-20T16:44:23;4.05;63.50
70214;DHT22;60138;55.808;37.078;2022-10-20T16:46:49;4.07;64.06
70214;DHT22;60138;55.808;37.078;2022-10-20T16:49:15;4.01;64.02
70214;DHT22;60138;55.808;37.078;2022-10-20T16:51:40;4.00;63.93
70214;DHT22;60138;55.808;37.078;2022-10-20T16:54:06;3.92;64.00
70214;DHT22;60138;55.808;37.078;2022-10-20T16:56:31;3.88;64.48
70214;DHT22;60138;55.808;37.078;2022-10-20T16:58:57;3.87;64.11
70214;DHT22;60138;55.808;37.078;2022-10-20T17:01:23;3.85;64.19
70214;DHT22;60138;55.808;37.078;2022-10-20T17:03:50;3.79;64.85
70214;DHT22;60138;55.808;37.078;2022-10-20T17:06:18;3.72;64.09
70214;DHT22;60138;55.808;37.078;2022-10-20T17:08:45;3.58;63.82
70214;DHT22;60138;55.808;37.078;2022-10-20T17:11:16;3.58;64.28
70214;DHT22;60138;55.808;37.078;2022-10-20T17:13:42;3.55;64.10
70214;DHT22;60138;55.808;37.078;2022-10-20T17:16:12;3.50;64.05
70214;DHT22;60138;55.808;37.078;2022-10-20T17:18:38;3.44;64.39
70214;DHT22;60138;55.808;37.078;2022-10-20T17:21:04;3.47;64.47
70214;DHT22;60138;55.808;37.078;2022-10-20T17:23:32;3.46;64.50
70214;DHT22;60138;55.808;37.078;2022-10-20T17:25:59;3.46;64.35
70214;DHT22;60138;55.808;37.078;2022-10-20T17:28:25;3.41;64.11
70214;DHT22;60138;55.808;37.078;2022-10-20T17:30:50;3.42;64.38
70214;DHT22;60138;55.808;37.078;2022-10-20T17:33:16;3.45;64.71
70214;DHT22;60138;55.808;37.078;2022-10-20T17:35:46;3.41;64.59
70214;DHT22;60138;55.808;37.078;2022-10-20T17:38:12;3.40;64.40
70214;DHT22;60138;55.808;37.078;2022-10-20T17:40:38;3.41;64.93
70214;DHT22;60138;55.808;37.078;2022-10-20T17:43:04;3.36;64.56
70214;DHT22;60138;55.808;37.078;2022-10-20T17:45:29;3.33;64.63
70214;DHT22;60138;55.808;37.078;2022-10-20T17:47:55;3.33;64.99
70214;DHT22;60138;55.808;37.078;2022-10-20T17:50:21;3.34;64.88
70214;DHT22;60138;55.808;37.078;2022-10-20T17:52:46;3.36;65.01
70214;DHT22;60138;55.808;37.078;2022-10-20T17:55:12;3.40;64.82
70214;DHT22;60138;55.808;37.078;2022-10-20T17:57:38;3.34;64.41
70214;DHT22;60138;55.808;37.078;2022-10-20T18:00:04;3.25;64.24
70214;DHT22;60138;55.808;37.078;2022-10-20T18:02:31;3.19;63.94