sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33903;DHT22;20194;50.950;5.346;2023-06-01T00:01:48;19.00;22.30
33903;DHT22;20194;50.950;5.346;2023-06-01T00:04:13;18.60;27.60
33903;DHT22;20194;50.950;5.346;2023-06-01T00:06:40;18.30;31.50
33903;DHT22;20194;50.950;5.346;2023-06-01T00:09:06;18.30;30.60
33903;DHT22;20194;50.950;5.346;2023-06-01T00:11:32;18.30;31.20
33903;DHT22;20194;50.950;5.346;2023-06-01T00:13:58;18.50;28.50
33903;DHT22;20194;50.950;5.346;2023-06-01T00:16:24;18.40;28.70
33903;DHT22;20194;50.950;5.346;2023-06-01T00:18:50;18.50;28.80
33903;DHT22;20194;50.950;5.346;2023-06-01T00:21:18;18.60;26.90
33903;DHT22;20194;50.950;5.346;2023-06-01T00:23:44;18.70;25.90
33903;DHT22;20194;50.950;5.346;2023-06-01T00:26:11;18.80;24.60
33903;DHT22;20194;50.950;5.346;2023-06-01T00:28:37;18.80;25.20
33903;DHT22;20194;50.950;5.346;2023-06-01T00:31:02;18.50;27.40
33903;DHT22;20194;50.950;5.346;2023-06-01T00:33:28;18.50;28.10
33903;DHT22;20194;50.950;5.346;2023-06-01T00:35:54;18.50;27.30
33903;DHT22;20194;50.950;5.346;2023-06-01T00:38:20;18.40;28.30
33903;DHT22;20194;50.950;5.346;2023-06-01T00:40:46;18.40;29.20
33903;DHT22;20194;50.950;5.346;2023-06-01T00:43:15;18.20;30.50
33903;DHT22;20194;50.950;5.346;2023-06-01T00:45:41;18.00;31.50
33903;DHT22;20194;50.950;5.346;2023-06-01T00:48:07;18.10;31.60
33903;DHT22;20194;50.950;5.346;2023-06-01T00:50:34;18.20;29.40
33903;DHT22;20194;50.950;5.346;2023-06-01T00:53:02;18.40;26.90
33903;DHT22;20194;50.950;5.346;2023-06-01T00:55:28;18.50;26.50
33903;DHT22;20194;50.950;5.346;2023-06-01T00:57:55;18.40;25.70
33903;DHT22;20194;50.950;5.346;2023-06-01T01:00:21;18.40;26.70
33903;DHT22;20194;50.950;5.346;2023-06-01T01:02:48;18.10;29.00
33903;DHT22;20194;50.950;5.346;2023-06-01T01:05:15;18.00;29.70
33903;DHT22;20194;50.950;5.346;2023-06-01T01:13:26;18.20;27.20
33903;DHT22;20194;50.950;5.346;2023-06-01T01:16:14;17.70;31.30
33903;DHT22;20194;50.950;5.346;2023-06-01T01:18:48;17.70;31.50
33903;DHT22;20194;50.950;5.346;2023-06-01T01:21:21;17.90;30.40
33903;DHT22;20194;50.950;5.346;2023-06-01T01:29:15;17.70;31.50
33903;DHT22;20194;50.950;5.346;2023-06-01T01:31:41;17.60;31.90
33903;DHT22;20194;50.950;5.346;2023-06-01T01:34:08;17.60;31.90
33903;DHT22;20194;50.950;5.346;2023-06-01T01:36:35;17.70;30.30
33903;DHT22;20194;50.950;5.346;2023-06-01T01:39:02;17.80;28.80
33903;DHT22;20194;50.950;5.346;2023-06-01T01:41:28;17.70;28.20
33903;DHT22;20194;50.950;5.346;2023-06-01T01:43:54;17.40;31.20
33903;DHT22;20194;50.950;5.346;2023-06-01T01:46:36;17.50;30.90
33903;DHT22;20194;50.950;5.346;2023-06-01T01:49:15;17.30;32.60
33903;DHT22;20194;50.950;5.346;2023-06-01T01:51:54;17.40;31.80
33903;DHT22;20194;50.950;5.346;2023-06-01T01:54:21;17.20;32.00
33903;DHT22;20194;50.950;5.346;2023-06-01T01:56:49;17.10;33.80
33903;DHT22;20194;50.950;5.346;2023-06-01T01:59:15;17.10;33.80
33903;DHT22;20194;50.950;5.346;2023-06-01T02:01:43;17.10;34.00
33903;DHT22;20194;50.950;5.346;2023-06-01T02:04:10;17.00;34.20
33903;DHT22;20194;50.950;5.346;2023-06-01T02:06:36;17.00;35.00
33903;DHT22;20194;50.950;5.346;2023-06-01T02:09:03;17.00;31.70
33903;DHT22;20194;50.950;5.346;2023-06-01T02:11:33;16.70;36.50
33903;DHT22;20194;50.950;5.346;2023-06-01T02:13:59;16.80;35.20
33903;DHT22;20194;50.950;5.346;2023-06-01T02:16:25;16.70;36.30
33903;DHT22;20194;50.950;5.346;2023-06-01T02:18:51;16.60;37.30
33903;DHT22;20194;50.950;5.346;2023-06-01T02:21:18;16.60;37.40
33903;DHT22;20194;50.950;5.346;2023-06-01T02:23:44;16.80;35.30
33903;DHT22;20194;50.950;5.346;2023-06-01T02:26:10;17.00;32.70
33903;DHT22;20194;50.950;5.346;2023-06-01T02:28:39;17.20;31.30
33903;DHT22;20194;50.950;5.346;2023-06-01T02:31:08;17.20;30.10
33903;DHT22;20194;50.950;5.346;2023-06-01T02:33:34;17.30;30.10
33903;DHT22;20194;50.950;5.346;2023-06-01T02:36:01;17.20;29.90
33903;DHT22;20194;50.950;5.346;2023-06-01T02:38:27;17.10;31.70
33903;DHT22;20194;50.950;5.346;2023-06-01T02:40:53;17.00;32.70
33903;DHT22;20194;50.950;5.346;2023-06-01T02:43:19;16.80;34.20
33903;DHT22;20194;50.950;5.346;2023-06-01T02:45:45;16.60;37.50
33903;DHT22;20194;50.950;5.346;2023-06-01T02:48:10;16.60;37.10
33903;DHT22;20194;50.950;5.346;2023-06-01T02:50:36;16.50;37.60
33903;DHT22;20194;50.950;5.346;2023-06-01T02:53:02;16.60;36.90
33903;DHT22;20194;50.950;5.346;2023-06-01T02:55:28;16.60;36.20
33903;DHT22;20194;50.950;5.346;2023-06-01T02:57:53;16.60;36.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:00:19;16.70;34.60
33903;DHT22;20194;50.950;5.346;2023-06-01T03:02:45;16.50;37.70
33903;DHT22;20194;50.950;5.346;2023-06-01T03:05:12;16.50;36.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:07:43;16.20;40.40
33903;DHT22;20194;50.950;5.346;2023-06-01T03:10:10;16.20;42.00
33903;DHT22;20194;50.950;5.346;2023-06-01T03:12:36;16.10;41.50
33903;DHT22;20194;50.950;5.346;2023-06-01T03:15:02;16.10;41.30
33903;DHT22;20194;50.950;5.346;2023-06-01T03:17:28;16.30;40.90
33903;DHT22;20194;50.950;5.346;2023-06-01T03:19:54;16.40;39.70
33903;DHT22;20194;50.950;5.346;2023-06-01T03:22:21;16.40;38.20
33903;DHT22;20194;50.950;5.346;2023-06-01T03:24:46;16.20;41.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:27:15;16.00;41.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:29:41;16.00;43.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:32:07;16.00;43.10
33903;DHT22;20194;50.950;5.346;2023-06-01T03:34:33;15.70;46.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:37:04;15.70;46.30
33903;DHT22;20194;50.950;5.346;2023-06-01T03:39:30;15.90;44.80
33903;DHT22;20194;50.950;5.346;2023-06-01T03:42:00;16.00;42.70
33903;DHT22;20194;50.950;5.346;2023-06-01T03:44:26;15.80;44.40
33903;DHT22;20194;50.950;5.346;2023-06-01T03:46:51;16.00;42.40
33903;DHT22;20194;50.950;5.346;2023-06-01T03:49:17;15.90;43.20
33903;DHT22;20194;50.950;5.346;2023-06-01T03:51:43;15.90;42.20
33903;DHT22;20194;50.950;5.346;2023-06-01T03:54:09;15.90;41.30
33903;DHT22;20194;50.950;5.346;2023-06-01T03:56:35;15.50;45.10
33903;DHT22;20194;50.950;5.346;2023-06-01T03:59:01;14.90;51.50
33903;DHT22;20194;50.950;5.346;2023-06-01T04:01:27;14.90;51.80
33903;DHT22;20194;50.950;5.346;2023-06-01T04:03:57;14.80;53.50
33903;DHT22;20194;50.950;5.346;2023-06-01T04:06:23;14.60;54.20
33903;DHT22;20194;50.950;5.346;2023-06-01T04:08:50;14.60;54.10
33903;DHT22;20194;50.950;5.346;2023-06-01T04:11:21;14.60;53.90
33903;DHT22;20194;50.950;5.346;2023-06-01T04:13:48;14.60;53.60
33903;DHT22;20194;50.950;5.346;2023-06-01T04:16:14;14.70;53.70
33903;DHT22;20194;50.950;5.346;2023-06-01T04:18:41;14.50;53.10
33903;DHT22;20194;50.950;5.346;2023-06-01T04:21:06;14.60;54.30
33903;DHT22;20194;50.950;5.346;2023-06-01T04:23:35;14.40;55.00
33903;DHT22;20194;50.950;5.346;2023-06-01T04:26:01;14.50;55.60
33903;DHT22;20194;50.950;5.346;2023-06-01T04:28:27;14.60;54.10
33903;DHT22;20194;50.950;5.346;2023-06-01T04:30:54;14.70;53.90
33903;DHT22;20194;50.950;5.346;2023-06-01T04:33:20;14.90;51.50
33903;DHT22;20194;50.950;5.346;2023-06-01T04:35:48;15.30;49.60
33903;DHT22;20194;50.950;5.346;2023-06-01T04:38:14;15.60;45.70
33903;DHT22;20194;50.950;5.346;2023-06-01T04:40:43;15.50;45.90
33903;DHT22;20194;50.950;5.346;2023-06-01T04:43:11;15.50;45.30
33903;DHT22;20194;50.950;5.346;2023-06-01T04:45:38;15.60;44.30
33903;DHT22;20194;50.950;5.346;2023-06-01T04:48:05;15.20;46.30
33903;DHT22;20194;50.950;5.346;2023-06-01T04:50:36;14.80;50.50
33903;DHT22;20194;50.950;5.346;2023-06-01T04:53:03;14.80;53.30
33903;DHT22;20194;50.950;5.346;2023-06-01T04:55:29;14.80;52.20
33903;DHT22;20194;50.950;5.346;2023-06-01T04:57:55;14.70;53.80
33903;DHT22;20194;50.950;5.346;2023-06-01T05:00:21;14.90;51.50
33903;DHT22;20194;50.950;5.346;2023-06-01T05:02:48;14.80;52.10
33903;DHT22;20194;50.950;5.346;2023-06-01T05:05:15;14.60;54.40
33903;DHT22;20194;50.950;5.346;2023-06-01T05:07:41;14.70;53.40
33903;DHT22;20194;50.950;5.346;2023-06-01T05:10:09;14.70;52.90
33903;DHT22;20194;50.950;5.346;2023-06-01T05:12:36;14.70;52.60
33903;DHT22;20194;50.950;5.346;2023-06-01T05:15:07;14.70;52.00
33903;DHT22;20194;50.950;5.346;2023-06-01T05:17:33;14.10;55.20
33903;DHT22;20194;50.950;5.346;2023-06-01T05:19:59;13.90;58.80
33903;DHT22;20194;50.950;5.346;2023-06-01T05:22:25;14.00;59.30
33903;DHT22;20194;50.950;5.346;2023-06-01T05:24:51;14.30;57.40
33903;DHT22;20194;50.950;5.346;2023-06-01T05:27:17;14.20;55.70
33903;DHT22;20194;50.950;5.346;2023-06-01T05:29:43;14.20;56.60
33903;DHT22;20194;50.950;5.346;2023-06-01T05:32:09;13.80;58.90
33903;DHT22;20194;50.950;5.346;2023-06-01T05:34:35;14.00;58.60
33903;DHT22;20194;50.950;5.346;2023-06-01T05:37:01;14.20;56.80
33903;DHT22;20194;50.950;5.346;2023-06-01T05:39:27;14.30;56.40
33903;DHT22;20194;50.950;5.346;2023-06-01T05:41:57;14.50;54.10
33903;DHT22;20194;50.950;5.346;2023-06-01T05:44:26;14.40;54.30
33903;DHT22;20194;50.950;5.346;2023-06-01T05:46:51;14.40;55.30
33903;DHT22;20194;50.950;5.346;2023-06-01T05:49:18;14.40;53.80
33903;DHT22;20194;50.950;5.346;2023-06-01T05:51:44;14.20;56.00
33903;DHT22;20194;50.950;5.346;2023-06-01T05:54:12;14.10;56.10
33903;DHT22;20194;50.950;5.346;2023-06-01T05:56:37;14.10;56.20
33903;DHT22;20194;50.950;5.346;2023-06-01T05:59:03;14.10;55.90
33903;DHT22;20194;50.950;5.346;2023-06-01T06:01:29;13.80;57.10
33903;DHT22;20194;50.950;5.346;2023-06-01T06:03:55;13.80;58.70
33903;DHT22;20194;50.950;5.346;2023-06-01T06:06:22;13.80;59.30
33903;DHT22;20194;50.950;5.346;2023-06-01T06:08:49;13.90;59.20
33903;DHT22;20194;50.950;5.346;2023-06-01T06:11:14;14.00;57.40
33903;DHT22;20194;50.950;5.346;2023-06-01T06:13:40;13.90;56.80
33903;DHT22;20194;50.950;5.346;2023-06-01T06:16:06;13.90;57.00
33903;DHT22;20194;50.950;5.346;2023-06-01T06:18:33;13.90;57.30
33903;DHT22;20194;50.950;5.346;2023-06-01T06:20:58;14.00;57.90
33903;DHT22;20194;50.950;5.346;2023-06-01T06:23:24;13.90;57.30
33903;DHT22;20194;50.950;5.346;2023-06-01T06:25:50;13.80;58.50
33903;DHT22;20194;50.950;5.346;2023-06-01T06:28:15;13.80;60.20
33903;DHT22;20194;50.950;5.346;2023-06-01T06:30:41;14.10;58.10
33903;DHT22;20194;50.950;5.346;2023-06-01T06:33:07;14.20;56.60
33903;DHT22;20194;50.950;5.346;2023-06-01T06:35:33;14.10;56.20
33903;DHT22;20194;50.950;5.346;2023-06-01T06:37:58;14.20;54.30
33903;DHT22;20194;50.950;5.346;2023-06-01T06:40:25;14.20;54.80
33903;DHT22;20194;50.950;5.346;2023-06-01T06:42:51;14.30;54.80
33903;DHT22;20194;50.950;5.346;2023-06-01T06:45:17;14.20;53.90
33903;DHT22;20194;50.950;5.346;2023-06-01T06:47:42;14.30;54.40
33903;DHT22;20194;50.950;5.346;2023-06-01T06:50:11;14.30;52.30
33903;DHT22;20194;50.950;5.346;2023-06-01T06:52:37;14.30;53.90
33903;DHT22;20194;50.950;5.346;2023-06-01T06:55:03;14.50;52.70
33903;DHT22;20194;50.950;5.346;2023-06-01T06:57:28;14.60;52.20
33903;DHT22;20194;50.950;5.346;2023-06-01T06:59:54;14.70;50.70
33903;DHT22;20194;50.950;5.346;2023-06-01T07:02:20;14.80;48.60
33903;DHT22;20194;50.950;5.346;2023-06-01T07:04:45;15.20;45.60
33903;DHT22;20194;50.950;5.346;2023-06-01T07:07:12;15.00;46.80
33903;DHT22;20194;50.950;5.346;2023-06-01T07:09:38;14.90;47.90
33903;DHT22;20194;50.950;5.346;2023-06-01T07:12:03;14.50;50.30
33903;DHT22;20194;50.950;5.346;2023-06-01T07:14:31;14.60;51.00
33903;DHT22;20194;50.950;5.346;2023-06-01T07:16:57;14.60;50.70
33903;DHT22;20194;50.950;5.346;2023-06-01T07:19:22;14.80;50.30
33903;DHT22;20194;50.950;5.346;2023-06-01T07:21:49;15.10;48.30
33903;DHT22;20194;50.950;5.346;2023-06-01T07:24:17;15.20;46.70
33903;DHT22;20194;50.950;5.346;2023-06-01T07:26:44;15.40;44.00
33903;DHT22;20194;50.950;5.346;2023-06-01T07:29:10;15.40;44.80
33903;DHT22;20194;50.950;5.346;2023-06-01T07:31:37;15.60;44.40
33903;DHT22;20194;50.950;5.346;2023-06-01T07:34:04;15.90;39.90
33903;DHT22;20194;50.950;5.346;2023-06-01T07:36:30;16.00;39.60
33903;DHT22;20194;50.950;5.346;2023-06-01T07:39:05;16.30;37.40
33903;DHT22;20194;50.950;5.346;2023-06-01T07:41:32;16.40;34.80
33903;DHT22;20194;50.950;5.346;2023-06-01T07:43:59;16.30;34.50
33903;DHT22;20194;50.950;5.346;2023-06-01T07:46:24;16.20;36.70
33903;DHT22;20194;50.950;5.346;2023-06-01T07:48:50;16.50;35.10
33903;DHT22;20194;50.950;5.346;2023-06-01T07:51:16;16.80;31.80
33903;DHT22;20194;50.950;5.346;2023-06-01T07:53:42;17.10;28.00
33903;DHT22;20194;50.950;5.346;2023-06-01T07:56:09;17.40;26.10
33903;DHT22;20194;50.950;5.346;2023-06-01T07:58:36;17.80;20.50
33903;DHT22;20194;50.950;5.346;2023-06-01T08:01:04;17.90;16.80
33903;DHT22;20194;50.950;5.346;2023-06-01T08:03:30;17.80;20.50
33903;DHT22;20194;50.950;5.346;2023-06-01T08:05:59;17.90;18.60
33903;DHT22;20194;50.950;5.346;2023-06-01T08:08:27;18.20;16.80
33903;DHT22;20194;50.950;5.346;2023-06-01T08:10:53;18.10;11.60
33903;DHT22;20194;50.950;5.346;2023-06-01T08:13:19;18.30;14.80
33903;DHT22;20194;50.950;5.346;2023-06-01T08:15:45;18.30;6.60
33903;DHT22;20194;50.950;5.346;2023-06-01T08:18:13;18.30;9.30
33903;DHT22;20194;50.950;5.346;2023-06-01T08:20:39;18.30;9.80
33903;DHT22;20194;50.950;5.346;2023-06-01T08:23:05;18.50;9.30
33903;DHT22;20194;50.950;5.346;2023-06-01T08:25:31;18.90;4.60
33903;DHT22;20194;50.950;5.346;2023-06-01T08:27:57;18.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:30:25;18.40;7.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:32:51;18.70;1.90
33903;DHT22;20194;50.950;5.346;2023-06-01T08:35:17;18.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:37:44;18.80;3.90
33903;DHT22;20194;50.950;5.346;2023-06-01T08:40:10;19.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:45:12;19.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:47:39;20.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:50:07;20.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:52:34;20.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:55:02;20.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:57:31;20.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T08:59:57;20.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:02:25;20.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:04:51;20.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:07:18;20.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:09:44;20.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:12:29;20.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:15:22;20.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:17:49;20.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:20:36;20.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:23:03;21.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:25:31;21.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:27:59;21.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:30:40;21.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:33:16;21.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:35:48;22.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:38:22;22.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:41:02;22.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:43:28;22.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:46:08;22.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:48:34;22.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:51:01;22.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:53:26;22.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:55:59;22.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T09:58:25;22.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:00:51;21.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:03:21;22.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:05:50;22.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:08:17;22.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:10:45;22.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:13:12;22.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:15:38;23.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:18:04;22.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:20:35;23.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:23:03;23.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:25:41;23.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:28:11;23.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:30:37;22.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:33:03;22.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:40:39;22.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:43:05;23.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:48:02;23.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:50:29;23.20;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:52:55;23.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T10:55:25;23.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T10:57:52;23.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:00:40;23.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:03:06;23.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:05:50;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:13:26;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:21:21;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:23:47;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:26:15;24.60;95.10
33903;DHT22;20194;50.950;5.346;2023-06-01T11:28:42;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:31:12;23.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:33:39;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:36:08;24.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:38:41;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:41:07;24.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:43:33;24.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:46:05;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T11:48:32;24.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:51:02;24.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:53:30;24.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:55:59;24.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T11:58:29;24.30;5.50
33903;DHT22;20194;50.950;5.346;2023-06-01T12:00:57;24.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:03:23;24.80;28.60
33903;DHT22;20194;50.950;5.346;2023-06-01T12:05:52;25.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:08:22;24.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:10:50;24.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:13:18;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:15:45;24.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:18:11;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:20:39;25.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:23:16;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:25:54;24.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:28:21;25.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:30:48;25.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:33:33;25.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:35:59;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:38:25;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:41:09;24.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:43:35;24.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:46:01;24.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:48:36;25.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T12:51:03;25.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:53:30;25.60;33.10
33903;DHT22;20194;50.950;5.346;2023-06-01T12:55:56;25.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T12:58:22;25.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:00:47;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:03:14;24.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:05:43;24.90;77.80
33903;DHT22;20194;50.950;5.346;2023-06-01T13:08:13;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:10:38;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:13:04;24.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:15:30;24.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:17:55;24.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:20:22;25.00;5.40
33903;DHT22;20194;50.950;5.346;2023-06-01T13:22:48;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:25:14;25.20;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:27:39;25.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:30:06;25.40;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:32:33;25.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:34:58;25.30;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:37:24;25.20;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:39:50;24.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:42:16;24.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:44:42;24.80;93.50
33903;DHT22;20194;50.950;5.346;2023-06-01T13:47:12;24.80;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:49:41;25.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:52:07;24.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T13:54:33;24.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:56:59;24.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T13:59:27;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:01:54;24.50;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:04:19;24.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:06:45;24.80;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:09:11;25.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:11:37;25.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:14:05;25.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:16:32;25.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:18:59;24.70;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:21:24;24.40;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:23:50;24.40;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:26:16;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:28:42;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:31:07;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:33:33;24.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:35:59;24.60;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:38:25;24.60;61.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:40:51;24.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:43:17;24.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:45:43;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:48:09;24.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:50:35;24.40;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T14:53:01;24.30;25.80
33903;DHT22;20194;50.950;5.346;2023-06-01T14:55:27;24.10;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T14:57:52;24.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T15:00:18;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:02:45;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:05:13;24.00;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T15:07:39;23.90;1.00
33903;DHT22;20194;50.950;5.346;2023-06-01T15:10:06;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:12:32;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:14:58;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:17:23;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:19:49;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:22:15;24.20;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:24:41;24.20;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:27:07;24.30;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:29:34;24.20;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:32:01;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:34:26;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:36:52;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:39:18;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:41:44;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:44:09;24.10;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:46:35;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:49:01;24.00;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:51:27;23.90;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:53:53;23.80;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:56:19;23.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T15:58:47;23.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T16:01:16;23.60;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T16:03:42;23.70;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T16:06:07;23.50;99.90
33903;DHT22;20194;50.950;5.346;2023-06-01T16:08:33;23.50;99.90