sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2022-09-21T00:01:27;98548.28;;;8.13;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:03:58;98543.16;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:06:28;98551.13;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:08:56;98547.84;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:11:27;98541.91;;;8.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:13:58;98543.75;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:16:29;98542.09;;;8.06;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:18:59;98538.19;;;8.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:21:27;98541.28;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:23:54;98543.13;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:26:24;98539.66;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:28:54;98542.47;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:31:22;98538.84;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:33:50;98542.31;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:36:20;98543.94;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:38:51;98548.25;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:41:19;98550.50;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:44:17;98543.16;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:46:37;98545.19;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:49:08;98547.00;;;8.09;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:51:36;98554.38;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:54:07;98548.66;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:56:36;98551.31;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T00:59:04;98550.44;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:01:33;98549.47;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:04:01;98543.94;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:06:31;98550.06;;;8.06;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:08:59;98544.56;;;8.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:19:44;98549.88;;;8.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:27:45;98561.16;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:30:18;98557.63;;;8.09;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:35:46;98559.31;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:38:39;98561.75;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:41:11;98567.88;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:43:43;98569.94;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:46:18;98566.63;;;8.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:48:52;98567.66;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:51:21;98572.16;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:53:58;98569.50;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T01:56:37;98570.88;;;8.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:02:14;98573.34;;;7.97;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:04:43;98568.41;;;7.94;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:07:11;98574.13;;;7.91;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:09:38;98569.19;;;7.88;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:12:06;98572.59;;;7.82;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:14:35;98568.69;;;7.78;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:22:39;98574.91;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:25:14;98576.31;;;7.59;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:30:25;98572.59;;;7.54;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:38:02;98581.59;;;7.53;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:40:38;98577.72;;;7.55;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:43:32;98576.72;;;7.56;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:46:04;98589.72;;;7.51;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:48:36;98581.31;;;7.48;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:51:12;98590.88;;;7.42;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:53:43;98586.22;;;7.44;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:56:13;98590.50;;;7.45;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T02:58:45;98599.84;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:01:15;98595.56;;;7.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:03:43;98601.88;;;7.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:06:11;98597.19;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:08:38;98610.47;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:11:06;98605.16;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:13:33;98607.81;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:16:05;98608.03;;;7.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:18:33;98615.13;;;7.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:21:01;98618.81;;;7.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:23:29;98615.13;;;7.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:25:57;98611.28;;;7.42;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:28:24;98610.69;;;7.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:30:52;98611.50;;;7.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:33:20;98605.81;;;7.43;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:35:48;98610.69;;;7.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:38:16;98609.44;;;7.42;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:40:45;98611.72;;;7.45;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:43:12;98615.22;;;7.46;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:45:40;98609.72;;;7.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:48:09;98607.31;;;7.52;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:50:38;98603.06;;;7.58;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:53:06;98608.38;;;7.58;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:55:33;98604.50;;;7.61;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T03:58:01;98616.16;;;7.59;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:00:29;98604.13;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:02:56;98610.06;;;7.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:05:24;98612.94;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:07:53;98613.53;;;7.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:10:21;98607.41;;;7.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:12:56;98619.88;;;7.65;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:15:24;98623.56;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:17:52;98615.38;;;7.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:20:20;98622.69;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:22:48;98608.22;;;7.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:25:18;98619.06;;;7.65;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:27:45;98620.91;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:30:14;98625.34;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:32:42;98630.06;;;7.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:35:10;98635.38;;;7.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:37:38;98630.06;;;7.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:40:06;98633.91;;;7.59;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:42:34;98635.75;;;7.58;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:45:02;98628.16;;;7.55;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:47:30;98628.56;;;7.52;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:49:58;98635.22;;;7.48;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:52:25;98635.44;;;7.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:54:53;98632.97;;;7.45;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:57:20;98637.00;;;7.41;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T04:59:48;98632.91;;;7.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:02:15;98645.34;;;7.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:04:43;98639.78;;;7.33;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:07:16;98656.72;;;7.32;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:09:44;98653.63;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:12:32;98652.00;;;7.27;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:15:00;98655.09;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:17:28;98659.59;;;7.30;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:19:56;98659.22;;;7.33;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:22:23;98666.59;;;7.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:24:51;98669.50;;;7.43;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:27:18;98670.38;;;7.50;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:29:46;98675.75;;;7.57;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:32:24;98666.03;;;7.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:38:07;98683.31;;;7.81;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:40:37;98682.56;;;7.88;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:43:05;98679.72;;;7.89;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:45:33;98677.94;;;7.96;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:48:16;98677.53;;;7.99;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:53:38;98684.34;;;8.09;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T05:56:21;98692.84;;;8.19;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:04:10;98702.09;;;8.30;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:06:40;98705.19;;;8.33;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:09:07;98708.13;;;8.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:11:35;98700.81;;;8.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:14:03;98703.91;;;8.50;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:16:40;98696.56;;;8.53;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:19:12;98700.50;;;8.63;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:21:40;98701.16;;;8.72;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:24:07;98691.81;;;8.83;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:26:35;98707.66;;;9.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:29:02;98709.16;;;9.27;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:31:30;98703.56;;;9.83;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:33:58;98702.91;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:36:25;98701.06;;;11.19;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:38:53;98701.34;;;11.75;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:41:20;98701.09;;;12.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:43:47;98700.31;;;12.57;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:46:15;98696.19;;;12.55;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:48:43;98699.34;;;12.27;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:51:10;98703.66;;;12.28;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:53:37;98698.03;;;12.36;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:56:07;98702.25;;;12.00;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T06:58:35;98705.69;;;12.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:01:06;98704.47;;;12.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:03:34;98701.19;;;12.01;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:06:03;98711.56;;;11.91;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:08:31;98710.03;;;12.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:11:19;98713.94;;;12.06;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:13:47;98713.19;;;12.17;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:16:14;98717.91;;;11.97;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:18:42;98718.22;;;12.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:21:10;98722.75;;;12.31;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:23:38;98726.72;;;12.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:26:09;98718.53;;;12.85;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:28:38;98723.34;;;13.32;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:31:12;98722.28;;;13.51;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:33:44;98727.50;;;13.46;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:36:13;98729.31;;;13.34;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:38:43;98735.25;;;13.18;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:41:12;98732.28;;;13.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:43:40;98729.16;;;13.11;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:46:12;98733.50;;;13.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:48:41;98732.06;;;13.09;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:51:11;98724.16;;;13.32;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:53:40;98728.72;;;13.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:56:10;98727.91;;;13.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T07:58:39;98724.91;;;13.70;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:01:26;98719.09;;;13.73;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:03:55;98726.66;;;13.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:06:26;98736.56;;;13.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:08:54;98726.81;;;13.81;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:11:25;98733.06;;;13.75;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:13:58;98729.88;;;13.96;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:16:27;98734.44;;;14.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:18:55;98731.91;;;14.36;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:21:23;98729.13;;;14.78;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:23:50;98727.63;;;14.82;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:26:19;98725.00;;;15.11;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:28:51;98722.44;;;15.16;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:31:21;98726.00;;;15.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:33:51;98729.72;;;15.61;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:36:19;98732.28;;;15.79;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:38:47;98729.44;;;15.46;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:41:18;98733.44;;;15.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:43:56;98734.00;;;15.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:46:27;98733.09;;;15.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:51:29;98742.16;;;16.24;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:54:19;98743.91;;;16.14;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:56:51;98744.88;;;15.79;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T08:59:33;98743.66;;;15.58;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:07:50;98751.03;;;15.63;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:10:37;98748.66;;;15.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:19:21;98754.13;;;14.79;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:21:50;98753.91;;;14.57;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:24:35;98755.25;;;14.36;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:27:10;98746.94;;;13.72;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:32:16;98754.59;;;13.98;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:35:45;98746.09;;;14.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:37:47;98734.16;;;14.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:40:28;98746.19;;;14.96;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:43:06;98740.56;;;14.97;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:45:49;98741.06;;;14.71;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:50:55;98736.44;;;15.58;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:53:25;98727.72;;;15.97;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T09:55:55;98733.53;;;16.22;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:01:04;98741.53;;;16.51;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:03:32;98732.25;;;17.19;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:05:59;98731.47;;;16.80;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:08:44;98735.94;;;16.91;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:11:15;98741.41;;;16.80;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:13:46;98737.88;;;16.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:16:21;98741.59;;;15.89;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:18:55;98737.03;;;15.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:21:35;98745.84;;;14.80;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:24:06;98730.53;;;14.81;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:26:48;98735.78;;;14.76;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:29:27;98736.72;;;14.81;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:32:32;98740.13;;;14.65;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:37:36;98735.50;;;13.65;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:42:54;98735.22;;;13.85;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:45:25;98729.47;;;14.23;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:47:54;98727.47;;;14.18;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:50:28;98737.75;;;14.33;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:53:00;98729.88;;;13.96;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:55:29;98735.84;;;14.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T10:57:58;98724.94;;;14.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:00:28;98723.53;;;14.44;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:11:42;98719.69;;;15.68;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:20:03;98713.53;;;15.85;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:22:44;98711.75;;;16.07;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:25:33;98706.38;;;15.62;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:28:14;98708.47;;;14.43;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:39:36;98712.69;;;14.39;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T11:44:54;98717.03;;;14.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:07:08;98701.09;;;14.04;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:09:56;98697.59;;;14.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:17:52;98690.59;;;14.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:22:58;98686.19;;;14.78;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:25:34;98683.16;;;15.15;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:28:21;98681.09;;;15.05;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:30:56;98675.66;;;14.88;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:36:11;98674.25;;;14.98;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:41:46;98678.34;;;14.88;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:44:24;98673.00;;;15.17;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:46:57;98666.16;;;15.55;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:49:40;98665.53;;;16.10;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:52:17;98667.06;;;16.06;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:55:18;98666.91;;;15.96;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T12:58:20;98661.34;;;15.69;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:01:00;98665.41;;;15.43;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:03:37;98656.19;;;15.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:08:59;98667.91;;;15.32;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:11:31;98667.25;;;15.25;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:14:02;98670.31;;;15.17;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:16:34;98667.25;;;14.85;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:19:04;98667.72;;;14.82;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:21:43;98670.78;;;14.74;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:24:26;98668.81;;;14.57;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:26:56;98665.91;;;14.59;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:29:29;98655.22;;;14.87;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:40:29;98645.56;;;15.03;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:42:45;98646.53;;;14.97;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:47:55;98648.88;;;14.53;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:50:41;98639.16;;;14.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:55:52;98643.53;;;14.82;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T13:58:28;98642.75;;;14.69;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:01:02;98644.28;;;14.65;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:03:36;98637.91;;;14.55;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:06:17;98639.28;;;14.45;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:11:20;98638.91;;;14.42;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:19:02;98641.50;;;14.25;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:21:30;98651.31;;;14.19;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:29:44;98637.19;;;14.00;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:32:05;98641.72;;;14.12;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:34:40;98642.44;;;14.19;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:39:54;98638.81;;;14.25;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:42:25;98632.50;;;14.43;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:44:58;98633.09;;;14.57;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:47:41;98630.38;;;14.68;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:50:19;98628.28;;;14.47;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T14:58:22;98641.50;;;14.02;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:00:53;98635.50;;;13.64;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:11:53;98649.91;;;12.73;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:14:43;98643.78;;;12.66;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:17:24;98641.88;;;12.54;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:19:57;98645.88;;;12.45;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:22:26;98648.41;;;12.40;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:24:56;98645.94;;;12.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:27:29;98648.53;;;12.27;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:30:02;98640.19;;;12.16;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:32:39;98642.84;;;12.16;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:37:46;98641.22;;;12.15;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:40:26;98644.50;;;12.18;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:46:03;98637.69;;;12.22;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:48:39;98643.75;;;12.29;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:53:44;98645.94;;;12.38;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:56:25;98644.31;;;12.37;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T15:59:01;98646.00;;;12.32;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:01:40;98642.50;;;12.31;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:04:14;98647.50;;;12.28;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:06:46;98646.50;;;12.22;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:11:58;98644.09;;;12.14;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:14:25;98643.91;;;12.15;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:17:19;98642.31;;;12.08;100.00
36190;BME280;22232;50.914;13.858;2022-09-21T16:24:54;98657.66;;;11.94;100.00