sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2023-03-21T00:01:51;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:04:21;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:06:48;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:09:15;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:11:43;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:14:10;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:16:40;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:19:08;6.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:21:36;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:24:24;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:26:51;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:29:18;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:31:45;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:34:12;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:36:39;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:39:06;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:41:33;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:44:10;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:46:40;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:49:20;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:51:47;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:54:17;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:56:44;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T00:59:11;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:01:38;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:04:05;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:06:36;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:09:06;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:11:37;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:14:05;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:16:48;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:19:18;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:22:05;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:24:32;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:27:03;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:29:30;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:31:57;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:34:24;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:36:51;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:39:19;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:41:46;6.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:44:17;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:49:40;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:52:16;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:55:03;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T01:57:46;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:00:31;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:03:00;6.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:05:40;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:08:09;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:10:40;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:13:08;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:15:41;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:18:35;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:24:10;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:26:59;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:29:38;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:38:29;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:41:15;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:43:46;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:46:35;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:49:30;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:51:59;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:54:45;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:57:16;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T02:59:47;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:02:27;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:13:29;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:19:06;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:24:17;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:29:17;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:32:04;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:34:35;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:37:09;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:39:44;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:42:16;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:44:54;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:47:45;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:50:25;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:52:55;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:55:29;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T03:58:00;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:00:32;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:03:00;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:05:27;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:07:54;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:10:21;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:12:48;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:15:16;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:17:45;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:20:12;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:25:35;6.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:28:16;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:30:43;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:33:27;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:35:54;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:38:23;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:40:52;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:43:19;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:45:46;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:48:13;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:50:40;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:53:07;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:55:34;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T04:58:03;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:04:00;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:06:28;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:08:56;5.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:11:27;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:13:58;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:16:26;5.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:18:57;5.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:21:25;5.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:23:55;5.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:26:24;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:28:51;5.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:31:19;5.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:33:47;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:36:14;4.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:38:41;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:41:13;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:43:40;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:46:07;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:48:35;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:51:03;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:53:30;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:55:57;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T05:58:24;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:00:51;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:03:18;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:05:45;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:08:12;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:10:39;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:13:06;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:15:33;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:18:00;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:20:27;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:22:54;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:25:21;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:27:48;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:30:16;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:32:43;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:35:10;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:37:37;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:40:05;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:42:32;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:44:59;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:47:26;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:49:53;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:52:20;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:54:47;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:57:14;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T06:59:41;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:02:12;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:04:39;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:07:06;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:09:33;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:11:59;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:14:27;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:16:54;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:19:21;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:21:48;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:24:15;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:26:42;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:29:09;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:31:36;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:34:05;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:36:32;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:38:59;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:41:26;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:43:53;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:46:20;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:48:47;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:51:14;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:53:41;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:56:09;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T07:58:36;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:01:03;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:03:30;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:05:59;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:08:29;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:10:56;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:13:23;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:15:51;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:18:18;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:20:51;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:23:18;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:25:45;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:28:12;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:30:39;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:33:06;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:35:33;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:38:02;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:40:29;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:42:56;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:45:24;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:47:53;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:50:23;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:52:50;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:55:18;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T08:57:45;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:00:15;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:02:47;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:05:15;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:07:43;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:10:13;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:12:51;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:15:19;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:17:48;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:20:16;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:22:47;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:25:15;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:27:42;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:30:14;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:32:42;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:35:15;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:37:45;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:45:29;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:47:58;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:50:32;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:53:13;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:55:45;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T09:58:29;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:01:16;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:03:55;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:06:23;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:12:34;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:14:58;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:17:35;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:20:16;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:22:44;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:25:19;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:27:47;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:32:58;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:35:28;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:37:57;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:40:24;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:42:54;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:45:22;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:47:52;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:50:21;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:52:55;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:55:32;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T10:58:06;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:00:39;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:03:21;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:05:54;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:08:22;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:11:05;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:13:41;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:16:12;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:18:49;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:21:16;4.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:23:46;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:26:30;4.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:28:58;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:31:38;5.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:34:07;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:36:37;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:41:39;5.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:44:26;5.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:46:53;5.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T11:49:21;5.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:00:18;5.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:05:37;5.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:20:02;5.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:22:55;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:25:26;5.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:31:00;5.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:39:27;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:44:46;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:47:26;4.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:50:19;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:52:53;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:55:28;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T12:58:17;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:00:58;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:03:40;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:06:14;4.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:09:38;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:14:44;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:17:31;5.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:22:35;5.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:25:41;4.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:28:20;4.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:30:48;4.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:33:22;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:36:04;4.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:38:35;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:41:19;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:49:13;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:51:46;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:54:43;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T13:57:40;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:03:12;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:05:48;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:08:17;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:11:04;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:13:35;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:16:18;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:18:52;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:21:27;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:24:03;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:26:44;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:29:22;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:31:54;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:34:22;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:36:52;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:39:34;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:42:14;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:44:49;4.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:50:10;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:52:40;4.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:55:15;4.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T14:57:48;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:00:31;3.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:03:09;3.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:05:37;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:08:25;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:11:06;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:13:57;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:16:28;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:19:00;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:21:31;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:24:13;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:26:47;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:29:16;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:31:46;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:34:22;3.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:36:55;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:39:23;3.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:42:00;3.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:44:28;3.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:46:56;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:49:33;3.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:52:13;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:54:44;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:57:23;3.30;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T15:59:57;3.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:02:28;3.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:05:23;3.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:07:48;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:12:53;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:15:21;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:17:54;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:20:26;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:22:54;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:25:21;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:27:48;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:30:18;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:32:47;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:35:16;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:37:44;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:40:21;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:42:49;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:45:16;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:47:43;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:50:24;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:52:53;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:55:21;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T16:57:49;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:00:22;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:02:51;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:05:22;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:07:52;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:10:23;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:12:50;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:15:18;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:17:46;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:20:22;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:22:50;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:25:18;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:27:46;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:32:48;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:35:15;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:37:43;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:40:18;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:42:46;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-03-21T17:45:13;1.80;99.90