sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-06-24T00:00:40;14.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:03:07;14.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:05:34;14.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:08:01;14.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:10:30;14.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:12:56;14.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:15:28;14.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:17:55;14.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:20:31;14.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:22:59;14.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:25:26;14.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:27:53;14.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:30:20;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:32:47;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:35:13;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:37:40;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:40:11;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:42:42;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:45:09;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:47:36;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:50:03;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:52:30;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:54:56;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:57:23;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T00:59:50;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:02:20;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:04:48;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:07:14;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:09:42;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:12:09;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:14:36;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:17:03;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:29:48;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:32:29;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:35:07;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:37:42;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:40:14;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:42:44;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:45:16;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:47:45;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:50:13;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:52:41;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:55:10;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T01:57:37;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:00:07;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:02:36;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:05:03;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:07:31;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:09:59;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:12:27;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:14:54;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:17:22;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:19:51;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:22:18;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:24:46;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:27:14;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:29:40;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:32:08;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:34:35;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:37:02;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:39:29;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:41:56;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:44:22;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:46:49;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:49:17;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:51:44;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:54:11;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:56:39;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T02:59:08;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:01:36;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:04:05;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:06:32;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:08:59;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:11:26;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:13:54;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:16:21;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:18:47;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:21:14;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:23:41;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:26:07;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:28:34;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:31:01;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:33:28;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:35:55;12.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:38:21;12.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:40:48;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:43:15;12.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:45:42;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:48:08;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:50:35;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:53:03;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:55:30;14.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T03:57:57;15.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:00:23;16.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:02:50;17.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:05:19;17.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:07:46;18.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:10:14;19.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:12:40;19.40;98.70
48019;DHT22;33786;48.690;9.562;2023-06-24T04:15:07;19.70;98.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:17:34;20.40;97.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:20:01;21.00;95.80
48019;DHT22;33786;48.690;9.562;2023-06-24T04:22:31;21.40;95.30
48019;DHT22;33786;48.690;9.562;2023-06-24T04:24:57;21.90;94.10
48019;DHT22;33786;48.690;9.562;2023-06-24T04:27:24;22.30;93.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:29:51;22.90;92.80
48019;DHT22;33786;48.690;9.562;2023-06-24T04:32:17;23.40;91.70
48019;DHT22;33786;48.690;9.562;2023-06-24T04:34:44;23.80;90.90
48019;DHT22;33786;48.690;9.562;2023-06-24T04:37:11;24.60;89.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:39:38;25.00;87.80
48019;DHT22;33786;48.690;9.562;2023-06-24T04:42:04;25.20;86.70
48019;DHT22;33786;48.690;9.562;2023-06-24T04:44:32;25.60;85.60
48019;DHT22;33786;48.690;9.562;2023-06-24T04:46:58;26.30;83.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:49:25;27.00;81.40
48019;DHT22;33786;48.690;9.562;2023-06-24T04:51:52;27.00;80.80
48019;DHT22;33786;48.690;9.562;2023-06-24T04:54:18;27.40;79.20
48019;DHT22;33786;48.690;9.562;2023-06-24T04:56:46;27.90;78.30
48019;DHT22;33786;48.690;9.562;2023-06-24T04:59:15;28.50;76.90
48019;DHT22;33786;48.690;9.562;2023-06-24T05:01:42;28.90;75.10
48019;DHT22;33786;48.690;9.562;2023-06-24T05:04:09;28.90;74.30
48019;DHT22;33786;48.690;9.562;2023-06-24T05:06:35;28.50;75.20
48019;DHT22;33786;48.690;9.562;2023-06-24T05:09:02;28.60;74.90
48019;DHT22;33786;48.690;9.562;2023-06-24T05:11:29;28.40;74.80
48019;DHT22;33786;48.690;9.562;2023-06-24T05:13:56;28.60;74.20
48019;DHT22;33786;48.690;9.562;2023-06-24T05:16:22;28.20;75.10
48019;DHT22;33786;48.690;9.562;2023-06-24T05:18:50;28.50;73.80
48019;DHT22;33786;48.690;9.562;2023-06-24T05:21:17;27.80;75.30
48019;DHT22;33786;48.690;9.562;2023-06-24T05:23:44;27.90;75.00
48019;DHT22;33786;48.690;9.562;2023-06-24T05:26:10;27.90;75.20
48019;DHT22;33786;48.690;9.562;2023-06-24T05:28:37;27.90;75.40
48019;DHT22;33786;48.690;9.562;2023-06-24T05:31:04;28.30;74.70
48019;DHT22;33786;48.690;9.562;2023-06-24T05:33:31;29.30;72.80
48019;DHT22;33786;48.690;9.562;2023-06-24T05:35:58;29.30;72.30
48019;DHT22;33786;48.690;9.562;2023-06-24T05:38:25;28.90;72.60
48019;DHT22;33786;48.690;9.562;2023-06-24T05:40:52;29.00;72.50
48019;DHT22;33786;48.690;9.562;2023-06-24T05:43:18;30.00;70.70
48019;DHT22;33786;48.690;9.562;2023-06-24T05:45:45;30.20;70.20
48019;DHT22;33786;48.690;9.562;2023-06-24T05:48:12;30.10;70.10
48019;DHT22;33786;48.690;9.562;2023-06-24T05:50:38;31.10;68.30
48019;DHT22;33786;48.690;9.562;2023-06-24T05:53:05;31.40;67.80
48019;DHT22;33786;48.690;9.562;2023-06-24T05:55:32;31.80;67.00
48019;DHT22;33786;48.690;9.562;2023-06-24T05:57:59;32.70;65.90
48019;DHT22;33786;48.690;9.562;2023-06-24T06:00:26;33.50;64.80
48019;DHT22;33786;48.690;9.562;2023-06-24T06:02:53;33.80;64.40
48019;DHT22;33786;48.690;9.562;2023-06-24T06:05:20;33.30;63.70
48019;DHT22;33786;48.690;9.562;2023-06-24T06:07:47;33.20;63.90
48019;DHT22;33786;48.690;9.562;2023-06-24T06:10:14;33.90;63.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:12:44;33.30;63.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:15:10;34.20;63.50
48019;DHT22;33786;48.690;9.562;2023-06-24T06:17:38;33.50;63.50
48019;DHT22;33786;48.690;9.562;2023-06-24T06:20:05;34.00;62.60
48019;DHT22;33786;48.690;9.562;2023-06-24T06:22:32;33.30;63.00
48019;DHT22;33786;48.690;9.562;2023-06-24T06:25:04;33.30;63.80
48019;DHT22;33786;48.690;9.562;2023-06-24T06:27:31;33.70;62.60
48019;DHT22;33786;48.690;9.562;2023-06-24T06:29:58;34.60;62.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:32:25;34.80;61.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:34:52;34.20;61.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:37:18;33.60;61.70
48019;DHT22;33786;48.690;9.562;2023-06-24T06:39:45;34.00;61.80
48019;DHT22;33786;48.690;9.562;2023-06-24T06:42:12;34.00;62.00
48019;DHT22;33786;48.690;9.562;2023-06-24T06:44:38;34.20;61.20
48019;DHT22;33786;48.690;9.562;2023-06-24T06:47:05;34.10;61.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:49:32;35.20;59.80
48019;DHT22;33786;48.690;9.562;2023-06-24T06:51:59;35.90;59.30
48019;DHT22;33786;48.690;9.562;2023-06-24T06:54:26;34.50;59.60
48019;DHT22;33786;48.690;9.562;2023-06-24T06:56:52;35.20;58.70
48019;DHT22;33786;48.690;9.562;2023-06-24T06:59:19;34.80;58.70
48019;DHT22;33786;48.690;9.562;2023-06-24T07:01:46;34.30;59.40
48019;DHT22;33786;48.690;9.562;2023-06-24T07:04:13;34.70;59.50
48019;DHT22;33786;48.690;9.562;2023-06-24T07:06:39;35.30;58.90
48019;DHT22;33786;48.690;9.562;2023-06-24T07:09:06;35.10;58.50
48019;DHT22;33786;48.690;9.562;2023-06-24T07:11:34;33.80;59.40
48019;DHT22;33786;48.690;9.562;2023-06-24T07:14:00;33.90;59.30
48019;DHT22;33786;48.690;9.562;2023-06-24T07:16:27;34.60;58.70
48019;DHT22;33786;48.690;9.562;2023-06-24T07:18:54;33.90;59.00
48019;DHT22;33786;48.690;9.562;2023-06-24T07:21:20;34.20;58.80
48019;DHT22;33786;48.690;9.562;2023-06-24T07:23:47;35.00;58.00
48019;DHT22;33786;48.690;9.562;2023-06-24T07:26:14;34.60;58.20
48019;DHT22;33786;48.690;9.562;2023-06-24T07:28:41;34.70;58.30
48019;DHT22;33786;48.690;9.562;2023-06-24T07:31:09;35.10;58.20
48019;DHT22;33786;48.690;9.562;2023-06-24T07:33:36;34.00;59.40
48019;DHT22;33786;48.690;9.562;2023-06-24T07:36:02;33.80;60.60
48019;DHT22;33786;48.690;9.562;2023-06-24T07:38:29;33.50;59.40
48019;DHT22;33786;48.690;9.562;2023-06-24T07:40:56;33.90;58.60
48019;DHT22;33786;48.690;9.562;2023-06-24T07:43:23;34.00;60.70
48019;DHT22;33786;48.690;9.562;2023-06-24T07:45:50;34.10;58.60
48019;DHT22;33786;48.690;9.562;2023-06-24T07:48:16;34.80;57.00
48019;DHT22;33786;48.690;9.562;2023-06-24T07:50:43;34.90;58.60
48019;DHT22;33786;48.690;9.562;2023-06-24T07:53:10;34.40;58.40
48019;DHT22;33786;48.690;9.562;2023-06-24T07:55:36;33.70;58.70
48019;DHT22;33786;48.690;9.562;2023-06-24T07:58:04;34.10;57.70
48019;DHT22;33786;48.690;9.562;2023-06-24T08:00:31;34.20;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T08:02:58;34.10;59.60
48019;DHT22;33786;48.690;9.562;2023-06-24T08:05:25;34.30;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T08:07:52;34.50;56.40
48019;DHT22;33786;48.690;9.562;2023-06-24T08:10:19;33.90;57.00
48019;DHT22;33786;48.690;9.562;2023-06-24T08:12:45;33.60;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T08:15:12;33.90;57.60
48019;DHT22;33786;48.690;9.562;2023-06-24T08:17:39;33.40;57.40
48019;DHT22;33786;48.690;9.562;2023-06-24T08:20:06;32.20;58.50
48019;DHT22;33786;48.690;9.562;2023-06-24T08:22:33;31.50;60.50
48019;DHT22;33786;48.690;9.562;2023-06-24T08:25:00;31.20;59.80
48019;DHT22;33786;48.690;9.562;2023-06-24T08:27:27;30.30;60.50
48019;DHT22;33786;48.690;9.562;2023-06-24T08:29:53;30.50;60.80
48019;DHT22;33786;48.690;9.562;2023-06-24T08:32:20;30.30;62.70
48019;DHT22;33786;48.690;9.562;2023-06-24T08:34:47;30.70;61.40
48019;DHT22;33786;48.690;9.562;2023-06-24T08:37:14;30.20;61.20
48019;DHT22;33786;48.690;9.562;2023-06-24T08:39:40;29.90;62.60
48019;DHT22;33786;48.690;9.562;2023-06-24T08:42:07;30.00;64.20
48019;DHT22;33786;48.690;9.562;2023-06-24T08:44:34;30.20;64.00
48019;DHT22;33786;48.690;9.562;2023-06-24T08:47:00;30.50;63.10
48019;DHT22;33786;48.690;9.562;2023-06-24T08:49:30;30.50;63.50
48019;DHT22;33786;48.690;9.562;2023-06-24T08:52:04;30.30;61.10
48019;DHT22;33786;48.690;9.562;2023-06-24T08:54:34;30.00;62.00
48019;DHT22;33786;48.690;9.562;2023-06-24T08:57:02;29.70;61.80
48019;DHT22;33786;48.690;9.562;2023-06-24T08:59:32;29.30;62.20
48019;DHT22;33786;48.690;9.562;2023-06-24T09:02:00;28.60;64.10
48019;DHT22;33786;48.690;9.562;2023-06-24T09:04:27;28.30;63.70
48019;DHT22;33786;48.690;9.562;2023-06-24T09:06:53;28.40;63.70
48019;DHT22;33786;48.690;9.562;2023-06-24T09:09:21;28.50;63.50
48019;DHT22;33786;48.690;9.562;2023-06-24T09:11:51;29.10;64.90
48019;DHT22;33786;48.690;9.562;2023-06-24T09:14:19;29.40;61.80
48019;DHT22;33786;48.690;9.562;2023-06-24T09:16:58;29.20;61.40
48019;DHT22;33786;48.690;9.562;2023-06-24T09:19:28;28.80;62.40
48019;DHT22;33786;48.690;9.562;2023-06-24T09:21:56;28.80;64.50
48019;DHT22;33786;48.690;9.562;2023-06-24T09:24:27;29.00;61.20
48019;DHT22;33786;48.690;9.562;2023-06-24T09:26:56;28.50;60.60
48019;DHT22;33786;48.690;9.562;2023-06-24T09:29:26;28.30;60.30
48019;DHT22;33786;48.690;9.562;2023-06-24T09:31:56;28.60;61.30
48019;DHT22;33786;48.690;9.562;2023-06-24T09:34:28;28.90;60.70
48019;DHT22;33786;48.690;9.562;2023-06-24T09:36:58;29.10;62.00
48019;DHT22;33786;48.690;9.562;2023-06-24T09:39:25;29.00;60.10
48019;DHT22;33786;48.690;9.562;2023-06-24T09:41:57;28.60;60.60
48019;DHT22;33786;48.690;9.562;2023-06-24T09:44:24;28.50;61.40
48019;DHT22;33786;48.690;9.562;2023-06-24T09:46:51;27.80;60.80
48019;DHT22;33786;48.690;9.562;2023-06-24T09:49:19;28.30;61.20
48019;DHT22;33786;48.690;9.562;2023-06-24T09:51:47;28.00;61.50
48019;DHT22;33786;48.690;9.562;2023-06-24T09:54:14;27.50;61.70
48019;DHT22;33786;48.690;9.562;2023-06-24T09:56:45;27.30;62.60
48019;DHT22;33786;48.690;9.562;2023-06-24T09:59:14;27.70;63.80
48019;DHT22;33786;48.690;9.562;2023-06-24T10:01:42;28.60;63.00
48019;DHT22;33786;48.690;9.562;2023-06-24T10:04:13;28.50;60.60
48019;DHT22;33786;48.690;9.562;2023-06-24T10:06:41;27.80;62.00
48019;DHT22;33786;48.690;9.562;2023-06-24T10:09:08;27.70;61.40
48019;DHT22;33786;48.690;9.562;2023-06-24T10:11:35;27.80;62.20
48019;DHT22;33786;48.690;9.562;2023-06-24T10:14:02;28.20;61.60
48019;DHT22;33786;48.690;9.562;2023-06-24T10:16:29;28.80;62.90
48019;DHT22;33786;48.690;9.562;2023-06-24T10:19:02;29.00;62.00
48019;DHT22;33786;48.690;9.562;2023-06-24T10:24:34;29.50;59.40
48019;DHT22;33786;48.690;9.562;2023-06-24T10:27:07;29.50;59.60
48019;DHT22;33786;48.690;9.562;2023-06-24T10:29:38;29.10;58.80
48019;DHT22;33786;48.690;9.562;2023-06-24T10:32:08;29.10;60.90
48019;DHT22;33786;48.690;9.562;2023-06-24T10:39:35;29.00;58.00
48019;DHT22;33786;48.690;9.562;2023-06-24T10:47:38;28.20;58.90
48019;DHT22;33786;48.690;9.562;2023-06-24T10:50:06;28.50;62.50
48019;DHT22;33786;48.690;9.562;2023-06-24T10:52:36;28.80;59.30
48019;DHT22;33786;48.690;9.562;2023-06-24T10:55:03;29.10;58.00
48019;DHT22;33786;48.690;9.562;2023-06-24T10:57:30;29.10;57.90
48019;DHT22;33786;48.690;9.562;2023-06-24T10:59:57;29.50;57.80
48019;DHT22;33786;48.690;9.562;2023-06-24T11:02:25;29.50;58.40
48019;DHT22;33786;48.690;9.562;2023-06-24T11:04:53;29.50;58.90
48019;DHT22;33786;48.690;9.562;2023-06-24T11:07:20;29.10;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T11:09:48;28.90;58.50
48019;DHT22;33786;48.690;9.562;2023-06-24T11:12:15;28.70;57.80
48019;DHT22;33786;48.690;9.562;2023-06-24T11:14:42;28.80;58.80
48019;DHT22;33786;48.690;9.562;2023-06-24T11:17:09;28.90;57.20
48019;DHT22;33786;48.690;9.562;2023-06-24T11:19:36;28.80;57.90
48019;DHT22;33786;48.690;9.562;2023-06-24T11:22:06;29.20;57.70
48019;DHT22;33786;48.690;9.562;2023-06-24T11:24:33;29.50;56.90
48019;DHT22;33786;48.690;9.562;2023-06-24T11:27:00;29.50;58.30
48019;DHT22;33786;48.690;9.562;2023-06-24T11:29:30;29.70;57.70
48019;DHT22;33786;48.690;9.562;2023-06-24T11:31:58;30.00;55.20
48019;DHT22;33786;48.690;9.562;2023-06-24T11:34:24;29.80;57.20
48019;DHT22;33786;48.690;9.562;2023-06-24T11:36:51;30.00;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T11:39:22;29.80;56.20
48019;DHT22;33786;48.690;9.562;2023-06-24T11:41:49;29.80;56.30
48019;DHT22;33786;48.690;9.562;2023-06-24T11:44:17;29.10;55.70
48019;DHT22;33786;48.690;9.562;2023-06-24T11:46:43;28.90;57.40
48019;DHT22;33786;48.690;9.562;2023-06-24T11:49:10;29.50;57.70
48019;DHT22;33786;48.690;9.562;2023-06-24T11:51:37;29.80;55.60
48019;DHT22;33786;48.690;9.562;2023-06-24T11:54:11;29.80;54.60
48019;DHT22;33786;48.690;9.562;2023-06-24T11:56:39;29.30;54.80
48019;DHT22;33786;48.690;9.562;2023-06-24T11:59:06;29.10;53.50
48019;DHT22;33786;48.690;9.562;2023-06-24T12:01:33;29.10;54.40
48019;DHT22;33786;48.690;9.562;2023-06-24T12:04:00;29.00;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T12:06:28;29.00;53.10
48019;DHT22;33786;48.690;9.562;2023-06-24T12:08:54;29.10;54.20
48019;DHT22;33786;48.690;9.562;2023-06-24T12:11:21;29.30;53.80
48019;DHT22;33786;48.690;9.562;2023-06-24T12:13:48;29.50;54.30
48019;DHT22;33786;48.690;9.562;2023-06-24T12:16:15;29.40;54.10
48019;DHT22;33786;48.690;9.562;2023-06-24T12:18:42;29.60;54.60
48019;DHT22;33786;48.690;9.562;2023-06-24T12:21:08;29.20;53.20
48019;DHT22;33786;48.690;9.562;2023-06-24T12:23:36;28.90;55.70
48019;DHT22;33786;48.690;9.562;2023-06-24T12:26:03;29.10;55.50
48019;DHT22;33786;48.690;9.562;2023-06-24T12:28:29;29.50;56.30
48019;DHT22;33786;48.690;9.562;2023-06-24T12:30:56;29.70;56.20
48019;DHT22;33786;48.690;9.562;2023-06-24T12:33:23;29.80;55.20
48019;DHT22;33786;48.690;9.562;2023-06-24T12:35:49;29.20;53.60
48019;DHT22;33786;48.690;9.562;2023-06-24T12:38:16;28.70;55.10
48019;DHT22;33786;48.690;9.562;2023-06-24T12:40:43;28.50;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T12:43:11;28.70;57.70
48019;DHT22;33786;48.690;9.562;2023-06-24T12:45:38;29.00;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T12:48:05;29.20;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T12:50:31;29.60;57.20
48019;DHT22;33786;48.690;9.562;2023-06-24T12:52:58;29.70;56.10
48019;DHT22;33786;48.690;9.562;2023-06-24T12:55:25;29.30;56.00
48019;DHT22;33786;48.690;9.562;2023-06-24T12:57:52;29.30;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T13:00:19;29.50;58.30
48019;DHT22;33786;48.690;9.562;2023-06-24T13:02:46;29.60;60.60
48019;DHT22;33786;48.690;9.562;2023-06-24T13:05:13;29.70;57.40
48019;DHT22;33786;48.690;9.562;2023-06-24T13:07:40;29.70;56.60
48019;DHT22;33786;48.690;9.562;2023-06-24T13:10:07;29.60;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T13:12:34;29.70;56.20
48019;DHT22;33786;48.690;9.562;2023-06-24T13:15:02;29.30;57.10
48019;DHT22;33786;48.690;9.562;2023-06-24T13:17:30;29.60;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T13:19:57;29.70;55.70
48019;DHT22;33786;48.690;9.562;2023-06-24T13:22:24;29.20;54.90
48019;DHT22;33786;48.690;9.562;2023-06-24T13:24:51;28.90;54.60
48019;DHT22;33786;48.690;9.562;2023-06-24T13:27:18;28.70;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T13:29:44;28.60;55.20
48019;DHT22;33786;48.690;9.562;2023-06-24T13:32:11;28.90;57.10
48019;DHT22;33786;48.690;9.562;2023-06-24T13:34:38;29.20;54.60
48019;DHT22;33786;48.690;9.562;2023-06-24T13:37:05;29.50;55.00
48019;DHT22;33786;48.690;9.562;2023-06-24T13:39:31;29.30;55.50
48019;DHT22;33786;48.690;9.562;2023-06-24T13:41:59;29.00;55.80
48019;DHT22;33786;48.690;9.562;2023-06-24T13:44:25;28.60;55.80
48019;DHT22;33786;48.690;9.562;2023-06-24T13:46:52;28.40;56.40
48019;DHT22;33786;48.690;9.562;2023-06-24T13:49:20;28.30;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T13:51:47;28.50;55.20
48019;DHT22;33786;48.690;9.562;2023-06-24T13:54:13;29.00;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T13:56:40;29.30;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T13:59:07;29.60;55.30
48019;DHT22;33786;48.690;9.562;2023-06-24T14:01:34;29.80;56.60
48019;DHT22;33786;48.690;9.562;2023-06-24T14:04:00;30.10;55.50
48019;DHT22;33786;48.690;9.562;2023-06-24T14:06:27;30.40;54.70
48019;DHT22;33786;48.690;9.562;2023-06-24T14:08:54;30.30;54.80
48019;DHT22;33786;48.690;9.562;2023-06-24T14:11:20;30.20;58.40
48019;DHT22;33786;48.690;9.562;2023-06-24T14:13:47;30.00;57.20
48019;DHT22;33786;48.690;9.562;2023-06-24T14:16:14;29.70;54.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:18:41;29.70;56.30
48019;DHT22;33786;48.690;9.562;2023-06-24T14:21:09;29.80;54.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:23:35;29.70;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T14:26:02;29.30;54.70
48019;DHT22;33786;48.690;9.562;2023-06-24T14:28:29;28.60;55.00
48019;DHT22;33786;48.690;9.562;2023-06-24T14:30:56;28.40;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:33:23;27.90;56.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:35:49;28.20;56.80
48019;DHT22;33786;48.690;9.562;2023-06-24T14:38:18;28.20;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T14:40:44;28.40;56.40
48019;DHT22;33786;48.690;9.562;2023-06-24T14:43:11;28.60;56.10
48019;DHT22;33786;48.690;9.562;2023-06-24T14:45:38;28.80;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:48:05;28.90;54.70
48019;DHT22;33786;48.690;9.562;2023-06-24T14:50:31;28.70;53.90
48019;DHT22;33786;48.690;9.562;2023-06-24T14:52:58;28.40;54.60
48019;DHT22;33786;48.690;9.562;2023-06-24T14:55:25;28.40;55.40
48019;DHT22;33786;48.690;9.562;2023-06-24T14:57:52;28.70;54.70
48019;DHT22;33786;48.690;9.562;2023-06-24T15:00:19;29.10;55.20
48019;DHT22;33786;48.690;9.562;2023-06-24T15:02:46;29.10;55.60
48019;DHT22;33786;48.690;9.562;2023-06-24T15:05:12;28.80;55.80
48019;DHT22;33786;48.690;9.562;2023-06-24T15:07:39;28.80;55.60
48019;DHT22;33786;48.690;9.562;2023-06-24T15:10:06;28.50;56.80
48019;DHT22;33786;48.690;9.562;2023-06-24T15:12:33;28.50;55.90
48019;DHT22;33786;48.690;9.562;2023-06-24T15:15:01;28.40;56.50
48019;DHT22;33786;48.690;9.562;2023-06-24T15:17:28;28.20;56.40
48019;DHT22;33786;48.690;9.562;2023-06-24T15:19:56;28.20;56.50
48019;DHT22;33786;48.690;9.562;2023-06-24T15:22:23;28.00;56.30
48019;DHT22;33786;48.690;9.562;2023-06-24T15:24:50;27.70;57.00
48019;DHT22;33786;48.690;9.562;2023-06-24T15:27:17;27.50;57.10
48019;DHT22;33786;48.690;9.562;2023-06-24T15:29:43;27.30;57.40
48019;DHT22;33786;48.690;9.562;2023-06-24T15:32:10;27.30;57.00
48019;DHT22;33786;48.690;9.562;2023-06-24T15:34:37;27.00;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T15:37:04;27.30;57.50
48019;DHT22;33786;48.690;9.562;2023-06-24T15:39:31;27.60;57.10
48019;DHT22;33786;48.690;9.562;2023-06-24T15:41:57;27.90;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T15:44:24;28.10;58.00
48019;DHT22;33786;48.690;9.562;2023-06-24T15:46:51;28.30;57.00
48019;DHT22;33786;48.690;9.562;2023-06-24T15:49:18;28.50;56.70
48019;DHT22;33786;48.690;9.562;2023-06-24T15:51:45;28.70;57.30
48019;DHT22;33786;48.690;9.562;2023-06-24T15:54:12;28.70;56.90