sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70930;BME280;58588;48.102;19.682;2023-05-25T00:01:20;99631.59;;;13.38;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:04:23;99636.41;;;13.43;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:07:28;99635.56;;;13.43;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:10:30;99642.81;;;13.35;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:13:32;99646.56;;;13.34;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:16:34;99643.81;;;13.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:19:37;99640.56;;;13.11;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:22:43;99642.44;;;13.10;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:25:46;99629.91;;;13.03;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:28:48;99630.53;;;13.05;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:31:50;99630.31;;;13.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:34:53;99634.28;;;13.04;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:37:56;99643.63;;;13.01;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:40:58;99646.94;;;12.97;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:44:03;99641.84;;;12.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:47:05;99653.72;;;12.86;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:50:08;99642.84;;;12.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:53:13;99652.06;;;12.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:56:18;99649.34;;;12.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T00:59:25;99652.84;;;12.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:02:30;99644.69;;;12.72;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:05:33;99652.13;;;12.70;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:08:39;99650.66;;;12.68;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:11:45;99654.88;;;12.77;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:14:49;99658.44;;;12.77;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:17:53;99662.88;;;12.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:21:04;99657.75;;;12.69;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:24:18;99663.63;;;12.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:27:27;99665.13;;;12.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:30:32;99664.22;;;12.25;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:33:35;99662.66;;;12.37;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:36:42;99661.09;;;12.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:39:44;99668.00;;;12.30;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:42:46;99679.13;;;12.21;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:45:48;99673.25;;;12.17;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:48:56;99678.94;;;12.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:52:08;99678.44;;;12.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:55:14;99673.78;;;12.27;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T01:58:18;99677.16;;;12.29;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:01:21;99676.06;;;12.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:04:24;99681.13;;;12.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:07:32;99669.75;;;12.38;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:10:34;99674.06;;;12.32;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:13:36;99672.31;;;12.25;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:16:38;99669.22;;;12.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:19:40;99666.66;;;12.20;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:22:44;99673.53;;;12.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:25:46;99675.53;;;12.14;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:28:48;99675.47;;;12.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:31:52;99676.22;;;12.01;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:34:54;99685.06;;;11.80;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:37:57;99685.66;;;11.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:40:59;99689.75;;;11.86;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:44:01;99695.63;;;11.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:47:05;99694.22;;;11.94;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:50:10;99697.50;;;11.89;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:53:15;99701.59;;;11.85;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:56:17;99699.78;;;11.92;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T02:59:19;99704.75;;;11.89;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:02:21;99705.19;;;11.92;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:05:24;99705.94;;;12.01;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:08:28;99710.03;;;12.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:11:30;99705.25;;;12.14;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:14:32;99707.31;;;12.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:17:35;99705.41;;;12.27;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:20:37;99714.28;;;12.21;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:23:42;99713.44;;;12.20;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:26:44;99717.50;;;12.31;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:29:47;99713.03;;;12.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:32:49;99721.53;;;12.20;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:35:52;99717.56;;;12.38;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:38:55;99728.53;;;12.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:41:57;99726.03;;;12.49;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:44:59;99732.19;;;12.65;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:48:01;99726.72;;;12.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:51:04;99732.72;;;12.75;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:54:08;99729.84;;;12.83;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T03:57:10;99719.22;;;13.03;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:00:13;99735.72;;;13.08;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:03:16;99725.06;;;13.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:06:18;99726.25;;;12.97;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:09:22;99724.81;;;13.01;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:12:24;99738.88;;;13.18;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:15:26;99738.97;;;13.25;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:18:28;99744.59;;;13.23;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:21:30;99739.38;;;13.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:24:34;99741.09;;;13.29;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:27:39;99731.59;;;13.40;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:30:41;99742.50;;;13.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:33:43;99741.19;;;13.77;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:36:48;99750.44;;;13.96;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:39:52;99751.47;;;13.95;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:42:55;99749.81;;;13.94;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:45:57;99758.66;;;14.09;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:48:59;99758.50;;;14.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:52:01;99751.16;;;14.18;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:55:05;99746.41;;;14.33;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T04:58:08;99754.38;;;14.35;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:01:10;99751.72;;;14.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:04:12;99756.31;;;14.48;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:07:15;99758.00;;;14.62;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:10:19;99753.03;;;14.79;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:13:21;99756.56;;;14.92;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:16:23;99761.59;;;15.02;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:19:25;99762.25;;;15.17;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:22:27;99759.72;;;15.36;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:25:30;99759.28;;;15.78;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:28:32;99760.88;;;15.93;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:31:35;99766.94;;;15.95;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:34:37;99764.88;;;15.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:37:39;99767.50;;;16.17;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:40:43;99767.44;;;16.30;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:43:45;99766.78;;;16.35;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:46:47;99766.53;;;16.49;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:49:49;99768.38;;;16.49;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:52:51;99771.25;;;16.60;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:55:55;99773.13;;;16.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T05:58:59;99777.78;;;16.98;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:02:01;99771.03;;;17.25;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:05:04;99767.41;;;17.31;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:08:06;99776.31;;;17.20;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:11:11;99785.44;;;17.07;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:14:13;99787.00;;;17.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:17:15;99784.66;;;17.50;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:20:17;99782.78;;;17.76;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:23:19;99780.34;;;17.86;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:26:22;99786.44;;;18.06;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:29:24;99782.28;;;18.34;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:32:26;99787.88;;;18.57;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:35:28;99781.13;;;18.60;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:38:30;99784.34;;;18.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:41:36;99782.91;;;18.84;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:44:38;99782.53;;;19.22;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:47:40;99776.50;;;19.56;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:50:42;99770.16;;;19.55;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:53:45;99778.31;;;19.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:56:49;99772.91;;;19.90;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T06:59:52;99774.25;;;19.76;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:02:54;99773.28;;;19.94;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:05:56;99779.06;;;20.21;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:08:59;99766.63;;;20.53;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:12:03;99765.16;;;20.51;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:15:08;99765.59;;;20.71;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:18:11;99763.09;;;20.87;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:21:13;99759.22;;;21.16;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:24:15;99759.97;;;21.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:27:19;99764.31;;;21.24;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:30:22;99761.09;;;21.44;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:33:24;99753.13;;;21.81;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:36:26;99748.97;;;21.96;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:39:28;99757.16;;;22.12;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:42:31;99751.72;;;22.17;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:45:34;99746.38;;;22.28;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:48:37;99753.44;;;22.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:51:39;99751.56;;;22.73;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T07:54:41;99748.69;;;22.63;96.45
70930;BME280;58588;48.102;19.682;2023-05-25T07:57:45;99747.59;;;23.18;92.23
70930;BME280;58588;48.102;19.682;2023-05-25T08:00:47;99751.28;;;23.34;100.00
70930;BME280;58588;48.102;19.682;2023-05-25T08:03:49;99753.53;;;23.42;95.82
70930;BME280;58588;48.102;19.682;2023-05-25T08:06:52;99758.00;;;23.48;89.01
70930;BME280;58588;48.102;19.682;2023-05-25T08:09:54;99757.97;;;23.85;90.72
70930;BME280;58588;48.102;19.682;2023-05-25T08:12:57;99747.69;;;23.65;89.20
70930;BME280;58588;48.102;19.682;2023-05-25T08:16:00;99743.41;;;23.47;86.86
70930;BME280;58588;48.102;19.682;2023-05-25T08:19:04;99736.00;;;23.90;97.21
70930;BME280;58588;48.102;19.682;2023-05-25T08:22:06;99746.88;;;24.17;92.39
70930;BME280;58588;48.102;19.682;2023-05-25T08:25:08;99744.09;;;24.12;88.31
70930;BME280;58588;48.102;19.682;2023-05-25T08:28:12;99745.41;;;23.99;85.24
70930;BME280;58588;48.102;19.682;2023-05-25T08:31:14;99749.25;;;23.93;87.29
70930;BME280;58588;48.102;19.682;2023-05-25T08:34:16;99748.75;;;24.07;90.14
70930;BME280;58588;48.102;19.682;2023-05-25T08:37:18;99756.16;;;24.01;87.81
70930;BME280;58588;48.102;19.682;2023-05-25T08:40:22;99752.63;;;24.16;84.95
70930;BME280;58588;48.102;19.682;2023-05-25T08:43:25;99754.72;;;24.51;86.69
70930;BME280;58588;48.102;19.682;2023-05-25T08:46:29;99758.56;;;24.45;74.52
70930;BME280;58588;48.102;19.682;2023-05-25T08:49:33;99760.13;;;24.25;73.86
70930;BME280;58588;48.102;19.682;2023-05-25T08:52:38;99753.91;;;23.98;75.33
70930;BME280;58588;48.102;19.682;2023-05-25T08:55:42;99763.13;;;24.19;74.33
70930;BME280;58588;48.102;19.682;2023-05-25T08:58:52;99760.78;;;24.48;80.64
70930;BME280;58588;48.102;19.682;2023-05-25T09:02:07;99759.28;;;25.13;70.68
70930;BME280;58588;48.102;19.682;2023-05-25T09:05:12;99760.53;;;24.65;69.03
70930;BME280;58588;48.102;19.682;2023-05-25T09:08:14;99762.56;;;25.35;69.39
70930;BME280;58588;48.102;19.682;2023-05-25T09:11:18;99760.88;;;25.65;71.24
70930;BME280;58588;48.102;19.682;2023-05-25T09:14:23;99756.09;;;26.22;70.24
70930;BME280;58588;48.102;19.682;2023-05-25T09:17:25;99763.53;;;26.81;67.43
70930;BME280;58588;48.102;19.682;2023-05-25T09:20:27;99760.09;;;26.99;67.92
70930;BME280;58588;48.102;19.682;2023-05-25T09:23:31;99756.44;;;27.04;67.18
70930;BME280;58588;48.102;19.682;2023-05-25T09:26:33;99753.78;;;26.93;69.49
70930;BME280;58588;48.102;19.682;2023-05-25T09:29:37;99757.75;;;27.16;64.93
70930;BME280;58588;48.102;19.682;2023-05-25T09:32:39;99755.41;;;27.34;66.25
70930;BME280;58588;48.102;19.682;2023-05-25T09:35:42;99756.44;;;26.70;62.58
70930;BME280;58588;48.102;19.682;2023-05-25T09:38:44;99747.72;;;26.32;62.66
70930;BME280;58588;48.102;19.682;2023-05-25T09:41:46;99748.84;;;26.26;70.35
70930;BME280;58588;48.102;19.682;2023-05-25T09:44:50;99755.38;;;25.70;71.59
70930;BME280;58588;48.102;19.682;2023-05-25T09:47:53;99753.72;;;25.79;71.92
70930;BME280;58588;48.102;19.682;2023-05-25T09:50:55;99753.03;;;26.23;67.04
70930;BME280;58588;48.102;19.682;2023-05-25T09:53:58;99750.72;;;26.95;66.26
70930;BME280;58588;48.102;19.682;2023-05-25T09:57:02;99759.91;;;27.30;64.13
70930;BME280;58588;48.102;19.682;2023-05-25T10:00:07;99755.84;;;27.46;62.28
70930;BME280;58588;48.102;19.682;2023-05-25T10:03:10;99754.22;;;27.74;65.53
70930;BME280;58588;48.102;19.682;2023-05-25T10:06:14;99752.63;;;27.34;59.39
70930;BME280;58588;48.102;19.682;2023-05-25T10:09:17;99761.97;;;27.04;63.22
70930;BME280;58588;48.102;19.682;2023-05-25T10:12:21;99749.38;;;27.27;62.87
70930;BME280;58588;48.102;19.682;2023-05-25T10:15:26;99748.56;;;27.26;60.60
70930;BME280;58588;48.102;19.682;2023-05-25T10:18:31;99753.19;;;26.97;60.40
70930;BME280;58588;48.102;19.682;2023-05-25T10:21:37;99751.41;;;27.16;61.21
70930;BME280;58588;48.102;19.682;2023-05-25T10:24:43;99747.41;;;27.32;59.04
70930;BME280;58588;48.102;19.682;2023-05-25T10:27:55;99751.00;;;28.15;56.59
70930;BME280;58588;48.102;19.682;2023-05-25T10:31:00;99741.72;;;27.77;61.19
70930;BME280;58588;48.102;19.682;2023-05-25T10:34:02;99735.13;;;28.44;59.44
70930;BME280;58588;48.102;19.682;2023-05-25T10:37:05;99742.03;;;27.99;60.87
70930;BME280;58588;48.102;19.682;2023-05-25T10:40:08;99733.50;;;27.95;60.91
70930;BME280;58588;48.102;19.682;2023-05-25T10:43:11;99729.78;;;28.48;59.55
70930;BME280;58588;48.102;19.682;2023-05-25T10:46:15;99726.13;;;28.34;56.43
70930;BME280;58588;48.102;19.682;2023-05-25T10:49:25;99725.50;;;28.37;55.02
70930;BME280;58588;48.102;19.682;2023-05-25T10:52:28;99726.75;;;28.49;61.47
70930;BME280;58588;48.102;19.682;2023-05-25T10:55:41;99725.03;;;29.24;60.21
70930;BME280;58588;48.102;19.682;2023-05-25T10:58:45;99720.78;;;29.45;56.95
70930;BME280;58588;48.102;19.682;2023-05-25T11:01:52;99716.97;;;28.90;53.42
70930;BME280;58588;48.102;19.682;2023-05-25T11:05:29;99714.59;;;29.48;57.26
70930;BME280;58588;48.102;19.682;2023-05-25T11:08:49;99713.88;;;29.89;54.48
70930;BME280;58588;48.102;19.682;2023-05-25T11:12:05;99707.84;;;28.51;52.31
70930;BME280;58588;48.102;19.682;2023-05-25T11:15:13;99714.84;;;28.25;51.49
70930;BME280;58588;48.102;19.682;2023-05-25T11:18:20;99711.88;;;28.59;58.26
70930;BME280;58588;48.102;19.682;2023-05-25T11:21:39;99700.97;;;29.52;52.64
70930;BME280;58588;48.102;19.682;2023-05-25T11:24:42;99703.25;;;29.91;50.61
70930;BME280;58588;48.102;19.682;2023-05-25T11:27:45;99702.47;;;30.68;51.33
70930;BME280;58588;48.102;19.682;2023-05-25T11:30:48;99701.31;;;30.19;51.36
70930;BME280;58588;48.102;19.682;2023-05-25T11:33:55;99698.84;;;30.18;49.85
70930;BME280;58588;48.102;19.682;2023-05-25T11:37:00;99693.97;;;30.37;51.53
70930;BME280;58588;48.102;19.682;2023-05-25T11:40:06;99697.38;;;29.93;56.07
70930;BME280;58588;48.102;19.682;2023-05-25T11:43:09;99687.69;;;30.31;51.74
70930;BME280;58588;48.102;19.682;2023-05-25T11:46:14;99690.09;;;30.60;51.94
70930;BME280;58588;48.102;19.682;2023-05-25T11:49:21;99674.66;;;30.41;51.46
70930;BME280;58588;48.102;19.682;2023-05-25T11:52:23;99672.00;;;30.49;47.39
70930;BME280;58588;48.102;19.682;2023-05-25T11:55:25;99670.72;;;30.91;48.75
70930;BME280;58588;48.102;19.682;2023-05-25T11:58:32;99665.19;;;31.00;50.59
70930;BME280;58588;48.102;19.682;2023-05-25T12:01:34;99665.56;;;31.30;48.81
70930;BME280;58588;48.102;19.682;2023-05-25T12:04:37;99650.06;;;31.37;50.07
70930;BME280;58588;48.102;19.682;2023-05-25T12:07:41;99654.72;;;30.97;47.97
70930;BME280;58588;48.102;19.682;2023-05-25T12:10:49;99642.91;;;31.54;47.98
70930;BME280;58588;48.102;19.682;2023-05-25T12:13:52;99636.50;;;31.22;49.09
70930;BME280;58588;48.102;19.682;2023-05-25T12:16:54;99647.88;;;31.03;46.61
70930;BME280;58588;48.102;19.682;2023-05-25T12:19:58;99650.06;;;31.15;45.41
70930;BME280;58588;48.102;19.682;2023-05-25T12:23:00;99647.91;;;31.12;47.55
70930;BME280;58588;48.102;19.682;2023-05-25T12:26:07;99643.56;;;31.51;48.52
70930;BME280;58588;48.102;19.682;2023-05-25T12:29:10;99638.00;;;30.75;46.43
70930;BME280;58588;48.102;19.682;2023-05-25T12:32:12;99634.88;;;30.54;50.17
70930;BME280;58588;48.102;19.682;2023-05-25T12:35:15;99641.72;;;30.34;50.28
70930;BME280;58588;48.102;19.682;2023-05-25T12:38:19;99633.28;;;29.15;50.22
70930;BME280;58588;48.102;19.682;2023-05-25T12:41:21;99627.84;;;30.20;54.95
70930;BME280;58588;48.102;19.682;2023-05-25T12:44:25;99631.72;;;30.33;49.25
70930;BME280;58588;48.102;19.682;2023-05-25T12:47:29;99622.19;;;30.84;50.53
70930;BME280;58588;48.102;19.682;2023-05-25T12:50:33;99609.00;;;30.03;49.54
70930;BME280;58588;48.102;19.682;2023-05-25T12:53:45;99623.50;;;29.18;50.01
70930;BME280;58588;48.102;19.682;2023-05-25T12:56:54;99614.38;;;30.00;50.74
70930;BME280;58588;48.102;19.682;2023-05-25T12:59:56;99606.22;;;30.53;50.42
70930;BME280;58588;48.102;19.682;2023-05-25T13:02:58;99607.31;;;31.20;47.71
70930;BME280;58588;48.102;19.682;2023-05-25T13:06:02;99604.03;;;30.28;48.44
70930;BME280;58588;48.102;19.682;2023-05-25T13:09:04;99590.66;;;29.52;51.51
70930;BME280;58588;48.102;19.682;2023-05-25T13:12:07;99588.84;;;30.70;53.06
70930;BME280;58588;48.102;19.682;2023-05-25T13:15:09;99588.94;;;30.87;47.97
70930;BME280;58588;48.102;19.682;2023-05-25T13:18:11;99584.38;;;30.24;46.07
70930;BME280;58588;48.102;19.682;2023-05-25T13:21:15;99581.28;;;30.93;48.15
70930;BME280;58588;48.102;19.682;2023-05-25T13:24:17;99578.22;;;30.72;43.68
70930;BME280;58588;48.102;19.682;2023-05-25T13:27:20;99565.69;;;30.83;48.49
70930;BME280;58588;48.102;19.682;2023-05-25T13:30:22;99570.38;;;30.74;47.89
70930;BME280;58588;48.102;19.682;2023-05-25T13:33:24;99575.13;;;31.84;46.23
70930;BME280;58588;48.102;19.682;2023-05-25T13:36:28;99582.03;;;31.87;45.99
70930;BME280;58588;48.102;19.682;2023-05-25T13:39:32;99572.53;;;31.48;47.81
70930;BME280;58588;48.102;19.682;2023-05-25T13:42:34;99578.81;;;30.91;46.51
70930;BME280;58588;48.102;19.682;2023-05-25T13:45:37;99577.84;;;29.79;50.10
70930;BME280;58588;48.102;19.682;2023-05-25T13:48:39;99578.63;;;29.57;49.80
70930;BME280;58588;48.102;19.682;2023-05-25T13:51:48;99574.09;;;29.97;51.61
70930;BME280;58588;48.102;19.682;2023-05-25T13:54:50;99566.59;;;29.98;51.90
70930;BME280;58588;48.102;19.682;2023-05-25T13:57:52;99564.34;;;28.71;54.69
70930;BME280;58588;48.102;19.682;2023-05-25T14:00:54;99570.88;;;27.91;56.04
70930;BME280;58588;48.102;19.682;2023-05-25T14:03:56;99573.78;;;27.57;59.90
70930;BME280;58588;48.102;19.682;2023-05-25T14:07:00;99578.97;;;28.25;61.85
70930;BME280;58588;48.102;19.682;2023-05-25T14:10:03;99581.44;;;28.45;62.33
70930;BME280;58588;48.102;19.682;2023-05-25T14:13:05;99580.47;;;28.36;57.66
70930;BME280;58588;48.102;19.682;2023-05-25T14:16:07;99569.31;;;29.34;58.22
70930;BME280;58588;48.102;19.682;2023-05-25T14:19:09;99567.34;;;29.21;56.32
70930;BME280;58588;48.102;19.682;2023-05-25T14:22:13;99565.63;;;30.16;58.16
70930;BME280;58588;48.102;19.682;2023-05-25T14:25:15;99562.75;;;29.71;53.03
70930;BME280;58588;48.102;19.682;2023-05-25T14:28:17;99566.13;;;29.68;52.85
70930;BME280;58588;48.102;19.682;2023-05-25T14:31:19;99565.22;;;29.59;51.56
70930;BME280;58588;48.102;19.682;2023-05-25T14:34:21;99569.34;;;30.48;50.85
70930;BME280;58588;48.102;19.682;2023-05-25T14:37:25;99563.00;;;30.11;52.62
70930;BME280;58588;48.102;19.682;2023-05-25T14:40:27;99557.72;;;30.99;54.77
70930;BME280;58588;48.102;19.682;2023-05-25T14:43:29;99555.81;;;32.48;49.55
70930;BME280;58588;48.102;19.682;2023-05-25T14:46:32;99555.56;;;32.97;49.09
70930;BME280;58588;48.102;19.682;2023-05-25T14:49:34;99554.19;;;33.20;46.47
70930;BME280;58588;48.102;19.682;2023-05-25T14:52:37;99548.81;;;33.53;44.34
70930;BME280;58588;48.102;19.682;2023-05-25T14:55:41;99550.03;;;33.65;44.76
70930;BME280;58588;48.102;19.682;2023-05-25T14:58:43;99547.88;;;34.54;44.05
70930;BME280;58588;48.102;19.682;2023-05-25T15:01:45;99551.31;;;34.39;42.22
70930;BME280;58588;48.102;19.682;2023-05-25T15:04:47;99551.38;;;32.56;44.62
70930;BME280;58588;48.102;19.682;2023-05-25T15:07:50;99548.09;;;31.93;46.36
70930;BME280;58588;48.102;19.682;2023-05-25T15:10:53;99554.16;;;31.87;47.73
70930;BME280;58588;48.102;19.682;2023-05-25T15:13:55;99546.50;;;31.13;49.42
70930;BME280;58588;48.102;19.682;2023-05-25T15:16:58;99544.06;;;30.35;52.47
70930;BME280;58588;48.102;19.682;2023-05-25T15:20:00;99530.72;;;30.24;52.69
70930;BME280;58588;48.102;19.682;2023-05-25T15:23:04;99531.78;;;29.64;55.93
70930;BME280;58588;48.102;19.682;2023-05-25T15:26:06;99529.09;;;29.59;58.05
70930;BME280;58588;48.102;19.682;2023-05-25T15:29:11;99520.47;;;29.33;57.76
70930;BME280;58588;48.102;19.682;2023-05-25T15:32:13;99528.16;;;28.95;59.45
70930;BME280;58588;48.102;19.682;2023-05-25T15:35:17;99528.50;;;28.74;62.30
70930;BME280;58588;48.102;19.682;2023-05-25T15:38:20;99531.03;;;28.57;64.58
70930;BME280;58588;48.102;19.682;2023-05-25T15:41:22;99532.28;;;28.32;65.23
70930;BME280;58588;48.102;19.682;2023-05-25T15:44:25;99528.09;;;28.16;67.19
70930;BME280;58588;48.102;19.682;2023-05-25T15:47:27;99533.91;;;27.77;68.78
70930;BME280;58588;48.102;19.682;2023-05-25T15:50:29;99536.66;;;27.34;70.72
70930;BME280;58588;48.102;19.682;2023-05-25T15:53:32;99539.44;;;27.10;76.46