sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-11-18T00:00:19;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:02:45;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:05:12;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:07:39;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:10:05;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:12:32;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:15:03;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:17:30;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:19:56;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:22:21;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:24:47;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:27:13;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:29:41;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:32:07;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:34:33;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:36:59;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:39:25;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:41:52;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:44:18;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:46:44;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:49:09;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:51:37;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:54:04;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:56:32;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T00:58:58;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:01:24;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:03:50;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:06:15;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:08:45;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:11:11;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:13:40;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:16:06;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:18:32;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:20:58;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:23:24;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:25:50;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:28:17;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:30:43;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:33:10;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:35:36;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:38:02;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:40:27;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:42:56;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:45:22;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:47:48;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:50:14;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:52:43;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:55:10;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T01:57:36;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:00:03;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:02:38;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:05:05;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:07:33;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:09:59;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:12:41;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:15:09;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:17:38;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:20:08;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:22:44;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:25:16;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:27:45;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:30:12;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:33:01;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:35:44;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:38:22;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:40:49;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:43:18;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:45:45;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:48:12;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:50:40;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:53:08;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:55:35;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T02:58:01;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:00:28;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:02:54;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:05:21;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:07:47;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:10:19;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:12:51;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:15:21;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:17:48;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:20:22;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:22:49;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:25:16;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:27:42;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:30:09;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:32:37;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:35:04;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:37:32;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:39:58;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:42:23;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:44:49;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:47:15;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:49:41;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:52:07;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:54:33;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:56:58;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T03:59:25;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:01:51;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:04:17;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:06:43;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:09:10;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:11:36;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:14:02;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:16:30;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:18:56;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:21:23;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:23:48;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:26:14;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:28:40;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:31:05;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:33:31;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:35:57;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:38:23;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:40:49;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:43:15;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:45:42;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:48:09;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:50:35;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:53:01;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:55:28;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T04:57:54;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:00:21;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:02:47;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:05:14;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:07:41;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:10:08;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:12:34;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:15:00;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:17:26;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:19:53;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:22:19;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:24:46;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:27:13;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:29:39;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:32:07;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:34:33;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:37:01;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:39:26;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:41:59;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:44:25;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:46:58;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:49:24;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:51:50;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:54:17;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:56:43;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T05:59:08;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:01:34;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:04:00;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:06:26;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:08:52;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:11:19;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:13:49;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:16:17;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:18:46;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:21:16;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:23:42;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:26:08;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:28:40;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:31:06;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:36:05;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:38:31;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:40:57;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:43:23;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:45:51;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:48:17;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:50:46;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:53:11;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:55:37;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T06:58:03;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:00:29;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:02:55;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:05:21;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:07:50;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:10:16;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:12:46;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:15:14;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:17:40;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:20:06;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:22:32;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:25:00;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:27:26;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:29:51;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:32:18;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:34:45;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:37:10;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:39:38;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:42:14;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:44:43;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:47:09;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:49:37;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:52:03;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:54:28;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:56:54;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T07:59:20;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:01:46;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:04:14;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:06:41;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:09:11;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:11:40;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:14:09;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:16:35;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:19:01;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:21:34;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:23:59;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:26:26;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:28:51;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:31:17;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:33:43;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:36:10;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:38:38;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:41:04;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:43:31;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:45:56;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:48:22;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:50:48;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:53:15;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:55:44;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T08:58:16;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:00:49;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:03:25;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:06:00;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:10:58;4.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:13:24;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:15:58;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:18:28;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:20:56;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:23:25;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:25:53;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:28:19;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:30:46;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:33:21;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:36:00;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:38:30;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:41:00;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:43:31;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:48:51;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:51:31;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:54:01;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T09:56:40;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:01:43;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:04:09;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:06:36;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:09:06;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:11:42;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:14:08;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:16:36;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:19:04;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:21:37;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:24:06;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:26:43;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:29:10;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:31:39;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:34:12;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:36:37;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:39:04;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:41:42;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:44:09;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:46:53;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:49:23;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:51:52;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:54:18;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:56:52;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T10:59:22;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:01:48;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:04:15;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:06:50;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:11:59;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:14:33;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:17:08;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:22:17;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:25:05;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:28:09;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:30:55;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:33:33;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:36:11;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:38:40;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:41:06;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:43:34;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:46:01;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:48:37;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:51:20;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:54:04;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:56:47;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T11:59:34;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:02:03;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:04:34;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:07:04;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:09:32;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:12:04;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:14:49;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:17:16;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:19:48;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:22:21;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:33:10;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:41:37;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:47:16;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:50:08;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:52:43;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:55:12;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T12:57:47;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:00:16;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:02:44;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:05:10;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:07:36;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:10:03;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:12:30;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:14:56;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:17:22;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:19:48;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:22:17;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:24:45;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:27:16;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:29:45;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:32:15;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:34:41;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:37:08;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:39:37;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:42:24;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:44:51;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:47:18;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:49:44;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:52:13;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:54:41;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:57:11;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T13:59:38;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:02:04;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:04:31;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:07:02;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:09:29;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:11:55;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:14:24;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:16:51;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:19:19;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:21:45;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:24:11;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:26:40;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:29:07;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:31:33;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:34:00;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:36:26;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:38:52;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:41:18;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:43:46;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:46:11;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:48:38;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:51:04;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:53:33;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:56:00;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T14:58:25;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:00:51;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:03:17;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:05:43;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:08:11;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:10:40;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:13:07;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:15:40;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:18:07;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:20:49;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:23:16;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:25:48;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:28:20;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:30:46;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:33:12;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:35:40;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:38:07;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:40:36;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:43:22;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:45:48;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:48:13;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:50:39;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:53:05;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:55:38;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T15:58:04;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:00:30;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:02:57;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:05:25;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:07:52;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:10:22;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:12:52;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:15:22;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:17:48;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:20:16;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:22:46;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-11-18T16:25:25;6.80;99.90