sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17059;SDS011;8646;49.716;9.266;2023-05-29T00:01:34;9.83;;;4.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:04:39;10.13;;;5.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:07:43;11.47;;;5.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:10:46;13.77;;;4.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:13:48;7.77;;;4.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:16:51;9.13;;;4.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:19:54;10.53;;;5.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:22:58;8.03;;;4.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:26:01;10.43;;;5.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:29:04;10.33;;;4.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:32:06;8.97;;;5.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:35:09;8.37;;;4.77;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:38:14;9.17;;;4.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:41:16;9.67;;;4.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:44:19;12.80;;;5.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:47:23;12.33;;;5.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:50:26;12.70;;;5.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:53:30;9.27;;;5.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:56:34;12.03;;;5.33;;
17059;SDS011;8646;49.716;9.266;2023-05-29T00:59:36;10.00;;;5.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:02:40;12.70;;;5.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:05:46;11.57;;;5.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:08:50;11.13;;;4.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:11:55;8.93;;;4.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:15:21;10.90;;;4.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:18:34;10.30;;;4.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:21:48;8.07;;;4.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:25:05;12.70;;;5.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:28:16;8.77;;;4.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:31:26;9.80;;;4.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:34:30;12.30;;;5.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:37:32;11.97;;;5.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:40:35;9.10;;;4.97;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:43:39;11.50;;;4.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:46:42;10.80;;;4.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:49:46;13.57;;;4.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:52:52;15.37;;;4.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:55:54;8.77;;;4.97;;
17059;SDS011;8646;49.716;9.266;2023-05-29T01:58:59;9.47;;;4.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:02:05;11.03;;;4.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:05:08;8.17;;;4.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:08:12;7.10;;;4.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:11:14;7.67;;;4.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:14:18;10.10;;;4.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:17:21;10.20;;;4.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:20:24;10.43;;;4.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:23:27;10.63;;;4.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:26:31;10.17;;;4.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:29:35;7.97;;;4.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:32:38;8.23;;;4.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:35:41;6.03;;;3.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:38:44;6.77;;;4.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:41:47;8.73;;;4.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:44:51;10.80;;;4.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:47:53;12.83;;;4.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:50:56;11.27;;;4.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:53:59;6.43;;;3.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T02:57:02;7.20;;;3.97;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:00:08;7.80;;;4.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:03:12;8.07;;;4.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:06:15;10.23;;;4.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:09:19;9.20;;;4.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:12:22;9.10;;;4.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:15:26;8.30;;;4.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:18:29;7.47;;;3.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:21:32;8.30;;;4.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:24:35;20.93;;;4.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:27:37;9.07;;;4.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:30:42;10.37;;;4.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:33:44;10.90;;;4.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:36:47;8.70;;;5.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:39:50;11.43;;;4.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:42:53;7.10;;;2.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:45:57;3.07;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:49:00;6.17;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:52:03;4.53;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:55:08;8.27;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T03:58:14;4.30;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:01:18;3.57;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:04:21;6.17;;;2.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:07:24;8.33;;;3.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:10:27;7.67;;;2.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:13:30;5.57;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:16:34;4.27;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:19:36;3.40;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:22:39;3.07;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:25:42;3.53;;;1.97;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:28:45;3.17;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:31:49;3.20;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:34:52;5.03;;;2.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:37:55;5.63;;;2.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:40:59;6.17;;;2.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:44:02;3.50;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:47:07;3.03;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:50:10;3.67;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:53:13;3.03;;;1.47;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:56:16;3.07;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T04:59:19;2.80;;;1.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:02:23;2.83;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:05:26;2.10;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:08:29;3.33;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:11:32;2.00;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:14:35;2.40;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:17:39;3.90;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:20:41;4.67;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:23:45;2.73;;;1.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:26:59;3.60;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:30:02;3.27;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:33:06;3.50;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:36:09;2.23;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:39:12;4.17;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:42:15;2.60;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:45:18;2.63;;;1.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:48:22;2.83;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:51:25;2.90;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:54:28;4.87;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T05:57:30;3.73;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:00:34;2.10;;;1.77;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:03:38;2.50;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:06:42;3.07;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:09:44;4.63;;;1.97;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:12:47;3.83;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:15:50;2.80;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:18:55;4.37;;;2.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:21:57;3.43;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:25:01;3.67;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:28:08;3.50;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:31:11;3.30;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:34:15;3.10;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:37:18;3.10;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:40:21;3.10;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:43:24;2.77;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:46:27;3.97;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:49:31;2.57;;;1.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:52:33;2.77;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:55:37;2.70;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T06:58:45;4.00;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:01:47;3.03;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:04:52;2.43;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:07:54;2.67;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:10:57;3.47;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:14:00;5.57;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:17:02;4.40;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:20:08;3.10;;;1.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:23:11;2.13;;;1.77;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:26:14;2.60;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:29:17;2.83;;;1.77;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:32:22;4.57;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:35:26;3.90;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:38:29;3.27;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:41:31;2.43;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:44:34;4.30;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:47:37;3.00;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:50:41;3.33;;;2.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:53:44;2.20;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:56:47;2.73;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T07:59:49;1.60;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:02:52;1.83;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:05:57;2.60;;;1.47;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:08:59;3.33;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:12:03;2.77;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:15:07;2.70;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:18:10;2.87;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:21:14;2.33;;;1.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:24:17;1.80;;;1.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:27:21;1.97;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:30:24;1.97;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:33:27;2.10;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:36:31;2.03;;;1.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:39:34;3.43;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:42:40;1.70;;;1.47;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:45:51;5.63;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:48:56;2.07;;;1.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:52:09;2.30;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:55:16;1.90;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T08:58:19;2.30;;;1.47;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:01:23;1.83;;;1.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:04:28;2.60;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:07:34;2.93;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:10:39;2.50;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:13:43;2.67;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:16:45;1.70;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:19:49;2.80;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:22:54;1.70;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:25:57;2.77;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:29:00;1.83;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:32:05;2.73;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:35:09;4.70;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:38:14;2.67;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:41:42;1.97;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:44:48;2.90;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:47:53;2.70;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:50:56;3.00;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:54:01;2.17;;;1.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T09:57:16;2.83;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:00:19;2.37;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:03:24;1.87;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:06:27;2.27;;;1.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:09:34;1.90;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:12:42;2.00;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:15:50;2.10;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:18:56;2.37;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:22:01;2.03;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:25:08;2.97;;;1.47;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:28:13;4.93;;;1.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:31:17;2.37;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:34:26;2.43;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:37:37;1.70;;;1.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:40:44;2.40;;;1.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:43:47;4.03;;;1.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:47:03;2.10;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:50:07;2.60;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:53:14;2.43;;;1.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:56:27;2.10;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T10:59:35;1.70;;;1.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:02:38;2.23;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:05:55;2.33;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:08:59;3.10;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:12:13;3.47;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:15:26;1.77;;;1.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:18:29;1.90;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:21:44;3.13;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:24:56;1.33;;;1.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:28:03;2.33;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:31:09;1.60;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:34:14;1.80;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:37:17;2.00;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:40:20;2.93;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:43:24;2.67;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:46:27;2.77;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:49:34;2.17;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:52:44;2.57;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:55:48;4.20;;;1.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T11:58:53;2.50;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:01:58;2.70;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:05:01;2.50;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:08:06;2.43;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:11:09;2.53;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:14:13;2.37;;;1.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:17:16;3.20;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:20:19;2.70;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:23:23;2.27;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:26:26;1.93;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:29:35;1.80;;;1.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:32:38;2.40;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:35:45;3.17;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:38:49;1.73;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:41:53;1.50;;;1.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:44:58;2.57;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:48:06;2.43;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:51:11;2.27;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:54:14;1.80;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T12:57:18;1.83;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:00:22;2.10;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:03:25;3.57;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:06:29;2.27;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:09:32;4.30;;;1.63;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:12:35;2.00;;;1.67;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:15:39;2.90;;;1.83;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:18:42;3.07;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:21:45;4.87;;;1.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:24:50;2.73;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:27:52;3.53;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:30:57;2.33;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:34:00;2.33;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:37:03;2.83;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:40:06;2.93;;;1.80;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:43:11;2.77;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:46:15;2.83;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:49:18;2.33;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:52:21;2.60;;;1.73;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:55:24;1.80;;;1.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T13:58:27;3.17;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:01:31;1.87;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:04:35;2.80;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:07:39;2.60;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:10:42;2.43;;;1.70;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:13:45;2.30;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:16:49;3.30;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:19:53;3.37;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:22:56;2.43;;;2.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:25:59;2.90;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:29:03;3.60;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:32:16;2.83;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:35:19;2.43;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:38:22;3.20;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:41:25;2.80;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:44:27;3.97;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:47:32;3.43;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:50:34;2.50;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:53:37;2.50;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:56:40;4.23;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T14:59:43;2.43;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:02:48;4.17;;;2.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:05:50;5.47;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:08:54;3.63;;;2.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:11:57;4.63;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:15:01;2.50;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:18:06;3.25;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:21:09;4.17;;;2.60;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:24:11;4.22;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:27:14;3.28;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:30:18;3.27;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:33:23;2.90;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:36:25;4.67;;;2.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:39:30;3.37;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:42:33;4.00;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:45:35;4.27;;;2.53;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:48:40;2.63;;;2.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:51:43;3.00;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:54:45;3.53;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T15:57:48;2.93;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:00:51;3.00;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:03:55;5.37;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:06:58;6.23;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:10:01;3.33;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:13:06;3.53;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:16:09;2.23;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:19:14;2.70;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:22:17;3.20;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:25:20;4.17;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:28:24;6.73;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:31:28;3.53;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:34:32;2.97;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:37:35;3.03;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:40:38;3.73;;;2.57;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:43:41;3.90;;;2.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:46:43;3.60;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:49:48;4.33;;;2.87;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:52:51;4.83;;;2.40;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:55:54;2.73;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T16:58:57;4.13;;;2.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:02:00;3.03;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:05:05;3.80;;;2.27;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:08:09;3.80;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:11:12;2.83;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:14:15;4.70;;;2.33;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:17:18;3.07;;;2.23;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:20:24;2.50;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:23:28;3.90;;;2.17;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:26:31;4.20;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:29:34;2.70;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:32:36;3.73;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:35:40;3.50;;;2.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:38:43;2.83;;;1.93;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:41:48;3.70;;;1.90;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:44:51;3.23;;;2.03;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:47:54;2.67;;;2.13;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:50:58;2.83;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:54:01;3.03;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T17:57:05;3.50;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:00:08;3.70;;;2.33;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:03:12;3.53;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:06:17;3.97;;;2.07;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:09:20;3.47;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:12:23;2.77;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:15:37;3.43;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:18:40;2.77;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:21:45;2.30;;;2.10;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:24:47;3.70;;;2.50;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:27:51;4.23;;;2.43;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:30:53;4.17;;;2.30;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:33:58;3.23;;;2.00;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:37:03;4.47;;;2.33;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:40:06;2.90;;;2.37;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:43:10;3.23;;;2.20;;
17059;SDS011;8646;49.716;9.266;2023-05-29T18:46:13;2.33;;;1.90;;