sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2024-02-26T00:01:55;1.80;9.70
573;DHT22;271;51.114;13.780;2024-02-26T00:04:44;1.70;11.10
573;DHT22;271;51.114;13.780;2024-02-26T00:07:32;1.80;11.70
573;DHT22;271;51.114;13.780;2024-02-26T00:10:19;1.80;12.20
573;DHT22;271;51.114;13.780;2024-02-26T00:13:07;1.80;12.00
573;DHT22;271;51.114;13.780;2024-02-26T00:15:55;1.80;9.50
573;DHT22;271;51.114;13.780;2024-02-26T00:18:42;1.70;11.00
573;DHT22;271;51.114;13.780;2024-02-26T00:21:31;1.60;10.80
573;DHT22;271;51.114;13.780;2024-02-26T00:24:19;1.60;11.50
573;DHT22;271;51.114;13.780;2024-02-26T00:27:07;1.80;11.60
573;DHT22;271;51.114;13.780;2024-02-26T00:29:54;1.70;10.10
573;DHT22;271;51.114;13.780;2024-02-26T00:32:42;1.60;9.10
573;DHT22;271;51.114;13.780;2024-02-26T00:35:30;1.70;10.00
573;DHT22;271;51.114;13.780;2024-02-26T00:38:19;1.60;11.50
573;DHT22;271;51.114;13.780;2024-02-26T00:41:06;1.60;10.20
573;DHT22;271;51.114;13.780;2024-02-26T00:43:54;1.70;10.80
573;DHT22;271;51.114;13.780;2024-02-26T00:46:42;1.50;9.70
573;DHT22;271;51.114;13.780;2024-02-26T00:49:29;1.60;10.20
573;DHT22;271;51.114;13.780;2024-02-26T00:52:17;1.50;9.70
573;DHT22;271;51.114;13.780;2024-02-26T00:55:07;1.50;9.80
573;DHT22;271;51.114;13.780;2024-02-26T00:57:55;1.50;8.90
573;DHT22;271;51.114;13.780;2024-02-26T01:00:42;1.40;8.50
573;DHT22;271;51.114;13.780;2024-02-26T01:03:30;1.40;8.70
573;DHT22;271;51.114;13.780;2024-02-26T01:06:18;1.40;8.90
573;DHT22;271;51.114;13.780;2024-02-26T01:09:06;1.40;8.90
573;DHT22;271;51.114;13.780;2024-02-26T01:11:55;1.40;8.50
573;DHT22;271;51.114;13.780;2024-02-26T01:14:43;1.40;9.60
573;DHT22;271;51.114;13.780;2024-02-26T01:17:31;1.30;10.70
573;DHT22;271;51.114;13.780;2024-02-26T01:20:19;1.40;12.10
573;DHT22;271;51.114;13.780;2024-02-26T01:23:06;1.60;12.20
573;DHT22;271;51.114;13.780;2024-02-26T01:25:54;1.30;12.50
573;DHT22;271;51.114;13.780;2024-02-26T01:28:43;1.40;13.90
573;DHT22;271;51.114;13.780;2024-02-26T01:31:31;1.40;12.10
573;DHT22;271;51.114;13.780;2024-02-26T01:34:18;1.40;12.70
573;DHT22;271;51.114;13.780;2024-02-26T01:37:06;1.40;10.90
573;DHT22;271;51.114;13.780;2024-02-26T01:39:54;1.40;10.90
573;DHT22;271;51.114;13.780;2024-02-26T01:42:42;1.40;10.10
573;DHT22;271;51.114;13.780;2024-02-26T01:45:31;1.40;10.40
573;DHT22;271;51.114;13.780;2024-02-26T01:48:18;1.30;11.00
573;DHT22;271;51.114;13.780;2024-02-26T01:51:06;1.30;12.30
573;DHT22;271;51.114;13.780;2024-02-26T01:53:54;1.30;13.40
573;DHT22;271;51.114;13.780;2024-02-26T01:56:42;1.30;13.60
573;DHT22;271;51.114;13.780;2024-02-26T01:59:30;1.50;13.40
573;DHT22;271;51.114;13.780;2024-02-26T02:02:19;1.40;12.20
573;DHT22;271;51.114;13.780;2024-02-26T02:05:08;1.40;13.00
573;DHT22;271;51.114;13.780;2024-02-26T02:07:57;1.40;14.50
573;DHT22;271;51.114;13.780;2024-02-26T02:10:45;1.30;12.70
573;DHT22;271;51.114;13.780;2024-02-26T02:13:34;1.40;13.70
573;DHT22;271;51.114;13.780;2024-02-26T02:16:21;1.30;12.50
573;DHT22;271;51.114;13.780;2024-02-26T02:19:10;1.30;12.50
573;DHT22;271;51.114;13.780;2024-02-26T02:21:59;1.30;13.30
573;DHT22;271;51.114;13.780;2024-02-26T02:24:48;1.30;14.40
573;DHT22;271;51.114;13.780;2024-02-26T02:27:36;1.50;14.40
573;DHT22;271;51.114;13.780;2024-02-26T02:30:27;1.30;11.90
573;DHT22;271;51.114;13.780;2024-02-26T02:33:15;1.20;13.50
573;DHT22;271;51.114;13.780;2024-02-26T02:36:04;1.20;13.30
573;DHT22;271;51.114;13.780;2024-02-26T02:38:56;1.20;16.90
573;DHT22;271;51.114;13.780;2024-02-26T02:41:44;1.10;18.70
573;DHT22;271;51.114;13.780;2024-02-26T02:44:32;1.20;19.40
573;DHT22;271;51.114;13.780;2024-02-26T02:47:19;1.20;20.10
573;DHT22;271;51.114;13.780;2024-02-26T02:50:08;1.10;20.80
573;DHT22;271;51.114;13.780;2024-02-26T02:52:56;1.20;22.40
573;DHT22;271;51.114;13.780;2024-02-26T02:55:45;1.20;23.00
573;DHT22;271;51.114;13.780;2024-02-26T02:58:32;1.20;23.00
573;DHT22;271;51.114;13.780;2024-02-26T03:01:20;1.20;20.90
573;DHT22;271;51.114;13.780;2024-02-26T03:04:07;1.20;20.00
573;DHT22;271;51.114;13.780;2024-02-26T03:06:55;1.10;21.60
573;DHT22;271;51.114;13.780;2024-02-26T03:09:44;1.20;24.40
573;DHT22;271;51.114;13.780;2024-02-26T03:12:33;1.20;23.00
573;DHT22;271;51.114;13.780;2024-02-26T03:15:21;1.20;20.90
573;DHT22;271;51.114;13.780;2024-02-26T03:18:09;1.20;22.00
573;DHT22;271;51.114;13.780;2024-02-26T03:20:56;1.10;24.00
573;DHT22;271;51.114;13.780;2024-02-26T03:23:44;1.10;23.90
573;DHT22;271;51.114;13.780;2024-02-26T03:26:32;1.20;24.60
573;DHT22;271;51.114;13.780;2024-02-26T03:29:21;1.10;23.80
573;DHT22;271;51.114;13.780;2024-02-26T03:32:08;1.00;23.00
573;DHT22;271;51.114;13.780;2024-02-26T03:34:56;1.10;26.00
573;DHT22;271;51.114;13.780;2024-02-26T03:37:46;1.10;23.90
573;DHT22;271;51.114;13.780;2024-02-26T03:40:33;1.10;22.60
573;DHT22;271;51.114;13.780;2024-02-26T03:43:21;1.00;21.10
573;DHT22;271;51.114;13.780;2024-02-26T03:46:10;1.30;22.70
573;DHT22;271;51.114;13.780;2024-02-26T03:49:00;0.90;20.30
573;DHT22;271;51.114;13.780;2024-02-26T03:51:47;0.90;23.70
573;DHT22;271;51.114;13.780;2024-02-26T03:54:35;1.00;22.60
573;DHT22;271;51.114;13.780;2024-02-26T03:57:22;1.00;23.80
573;DHT22;271;51.114;13.780;2024-02-26T04:00:11;1.00;25.50
573;DHT22;271;51.114;13.780;2024-02-26T04:03:00;1.10;24.20
573;DHT22;271;51.114;13.780;2024-02-26T04:05:48;1.10;21.30
573;DHT22;271;51.114;13.780;2024-02-26T04:08:36;1.20;18.90
573;DHT22;271;51.114;13.780;2024-02-26T04:11:24;1.00;19.10
573;DHT22;271;51.114;13.780;2024-02-26T04:14:11;1.00;15.40
573;DHT22;271;51.114;13.780;2024-02-26T04:16:59;0.90;17.50
573;DHT22;271;51.114;13.780;2024-02-26T04:19:48;0.80;16.90
573;DHT22;271;51.114;13.780;2024-02-26T04:22:36;0.80;18.70
573;DHT22;271;51.114;13.780;2024-02-26T04:25:23;0.80;20.40
573;DHT22;271;51.114;13.780;2024-02-26T04:28:11;0.80;20.00
573;DHT22;271;51.114;13.780;2024-02-26T04:30:59;0.70;19.90
573;DHT22;271;51.114;13.780;2024-02-26T04:33:46;0.70;20.40
573;DHT22;271;51.114;13.780;2024-02-26T04:36:38;0.70;20.80
573;DHT22;271;51.114;13.780;2024-02-26T04:39:26;0.70;21.50
573;DHT22;271;51.114;13.780;2024-02-26T04:42:13;0.70;22.20
573;DHT22;271;51.114;13.780;2024-02-26T04:45:01;0.90;21.70
573;DHT22;271;51.114;13.780;2024-02-26T04:47:49;0.70;21.00
573;DHT22;271;51.114;13.780;2024-02-26T04:50:37;0.60;22.20
573;DHT22;271;51.114;13.780;2024-02-26T04:53:26;0.60;22.70
573;DHT22;271;51.114;13.780;2024-02-26T04:56:13;0.60;22.10
573;DHT22;271;51.114;13.780;2024-02-26T04:59:01;0.60;22.40
573;DHT22;271;51.114;13.780;2024-02-26T05:01:49;0.60;22.30
573;DHT22;271;51.114;13.780;2024-02-26T05:04:38;0.70;23.90
573;DHT22;271;51.114;13.780;2024-02-26T05:07:25;0.60;23.70
573;DHT22;271;51.114;13.780;2024-02-26T05:10:14;0.60;23.50
573;DHT22;271;51.114;13.780;2024-02-26T05:13:02;0.60;22.50
573;DHT22;271;51.114;13.780;2024-02-26T05:15:50;0.60;22.40
573;DHT22;271;51.114;13.780;2024-02-26T05:18:38;0.80;22.30
573;DHT22;271;51.114;13.780;2024-02-26T05:21:26;0.60;21.50
573;DHT22;271;51.114;13.780;2024-02-26T05:24:14;0.60;22.30
573;DHT22;271;51.114;13.780;2024-02-26T05:27:04;0.60;23.90
573;DHT22;271;51.114;13.780;2024-02-26T05:29:51;0.70;25.00
573;DHT22;271;51.114;13.780;2024-02-26T05:32:40;0.70;25.30
573;DHT22;271;51.114;13.780;2024-02-26T05:35:28;0.70;24.00
573;DHT22;271;51.114;13.780;2024-02-26T05:38:15;0.70;25.40
573;DHT22;271;51.114;13.780;2024-02-26T05:41:03;0.70;27.70
573;DHT22;271;51.114;13.780;2024-02-26T05:43:53;0.80;29.00
573;DHT22;271;51.114;13.780;2024-02-26T05:46:41;0.80;28.20
573;DHT22;271;51.114;13.780;2024-02-26T05:49:29;0.80;29.90
573;DHT22;271;51.114;13.780;2024-02-26T05:52:17;0.80;29.60
573;DHT22;271;51.114;13.780;2024-02-26T05:55:06;0.80;30.70
573;DHT22;271;51.114;13.780;2024-02-26T05:57:53;0.80;30.80
573;DHT22;271;51.114;13.780;2024-02-26T06:00:42;0.80;30.70
573;DHT22;271;51.114;13.780;2024-02-26T06:03:30;0.90;30.60
573;DHT22;271;51.114;13.780;2024-02-26T06:06:18;0.90;30.90
573;DHT22;271;51.114;13.780;2024-02-26T06:09:08;0.80;30.60
573;DHT22;271;51.114;13.780;2024-02-26T06:11:57;0.90;30.20
573;DHT22;271;51.114;13.780;2024-02-26T06:14:45;1.00;29.20
573;DHT22;271;51.114;13.780;2024-02-26T06:17:34;0.90;28.90
573;DHT22;271;51.114;13.780;2024-02-26T06:20:22;0.90;29.30
573;DHT22;271;51.114;13.780;2024-02-26T06:23:10;1.00;30.60
573;DHT22;271;51.114;13.780;2024-02-26T06:25:57;1.00;30.80
573;DHT22;271;51.114;13.780;2024-02-26T06:28:45;1.10;30.90
573;DHT22;271;51.114;13.780;2024-02-26T06:31:33;1.20;31.10
573;DHT22;271;51.114;13.780;2024-02-26T06:34:22;1.20;29.00
573;DHT22;271;51.114;13.780;2024-02-26T06:37:09;1.30;29.40
573;DHT22;271;51.114;13.780;2024-02-26T06:39:57;1.50;28.90
573;DHT22;271;51.114;13.780;2024-02-26T06:42:45;1.50;31.00
573;DHT22;271;51.114;13.780;2024-02-26T06:45:32;1.60;28.60
573;DHT22;271;51.114;13.780;2024-02-26T06:48:20;1.60;30.00
573;DHT22;271;51.114;13.780;2024-02-26T06:51:09;1.70;31.80
573;DHT22;271;51.114;13.780;2024-02-26T06:53:58;1.80;30.40
573;DHT22;271;51.114;13.780;2024-02-26T06:56:53;1.90;31.10
573;DHT22;271;51.114;13.780;2024-02-26T06:59:42;2.00;30.20
573;DHT22;271;51.114;13.780;2024-02-26T07:02:33;2.10;27.40
573;DHT22;271;51.114;13.780;2024-02-26T07:05:21;2.20;27.30
573;DHT22;271;51.114;13.780;2024-02-26T07:08:10;2.30;25.70
573;DHT22;271;51.114;13.780;2024-02-26T07:10:58;2.80;31.50
573;DHT22;271;51.114;13.780;2024-02-26T07:13:45;3.00;23.30
573;DHT22;271;51.114;13.780;2024-02-26T07:16:33;3.30;18.60
573;DHT22;271;51.114;13.780;2024-02-26T07:19:21;3.40;9.40
573;DHT22;271;51.114;13.780;2024-02-26T07:22:08;3.30;6.90
573;DHT22;271;51.114;13.780;2024-02-26T07:24:57;3.50;5.10
573;DHT22;271;51.114;13.780;2024-02-26T07:27:50;3.70;7.10
573;DHT22;271;51.114;13.780;2024-02-26T07:30:57;3.80;5.00
573;DHT22;271;51.114;13.780;2024-02-26T07:33:48;3.90;4.80
573;DHT22;271;51.114;13.780;2024-02-26T07:36:45;4.00;6.60
573;DHT22;271;51.114;13.780;2024-02-26T07:39:36;4.20;5.50
573;DHT22;271;51.114;13.780;2024-02-26T07:43:03;4.40;6.60
573;DHT22;271;51.114;13.780;2024-02-26T07:45:51;4.60;5.20
573;DHT22;271;51.114;13.780;2024-02-26T07:48:42;4.70;4.40
573;DHT22;271;51.114;13.780;2024-02-26T07:51:37;4.90;6.80
573;DHT22;271;51.114;13.780;2024-02-26T07:54:25;5.30;4.20
573;DHT22;271;51.114;13.780;2024-02-26T07:57:15;5.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:00:10;5.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:02:58;5.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:05:54;5.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:08:46;5.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:11:34;5.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:14:24;5.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:17:13;5.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:20:01;6.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:22:49;6.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:25:40;6.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:28:28;7.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:31:19;7.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:34:08;7.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:36:56;7.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:39:44;7.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:42:41;8.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:45:29;8.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:48:16;8.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:51:07;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:53:55;9.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:56:42;10.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T08:59:30;10.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:02:18;10.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:05:06;10.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:07:55;10.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:10:43;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:13:31;10.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:16:21;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:19:08;10.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:22:02;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:24:51;10.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:27:39;10.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:30:27;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:33:15;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:36:04;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:38:52;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:41:41;11.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:44:29;11.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:47:20;11.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:50:09;11.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:52:59;12.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:55:49;11.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T09:58:39;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:01:27;12.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:04:18;12.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:07:10;12.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:09:58;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:12:45;12.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:15:34;12.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:18:23;12.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:21:10;12.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:23:58;13.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:26:46;12.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:29:34;12.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:32:24;12.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:35:12;12.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:37:59;12.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:40:50;13.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:43:38;13.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:46:30;13.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:49:19;12.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:52:07;12.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:54:56;12.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T10:57:52;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:00:40;12.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:03:28;12.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:06:19;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:09:12;12.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:12:01;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:14:55;12.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:17:46;12.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:20:33;12.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:23:23;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:26:11;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:28:59;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:31:48;12.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:34:36;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:37:25;12.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:40:14;12.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:43:02;12.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:45:53;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:48:43;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:51:33;12.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T11:57:42;12.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:00:30;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:03:18;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:06:06;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:08:56;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:11:43;12.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:14:39;12.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:17:27;12.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:20:17;12.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:23:05;11.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:25:53;11.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:28:41;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:31:31;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:34:19;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:37:07;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:39:55;11.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:42:43;11.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:45:31;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:48:20;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:51:08;11.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:53:56;11.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:56:44;11.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T12:59:34;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:02:23;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:05:13;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:08:01;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:10:50;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:13:38;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:16:25;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:19:14;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:22:06;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:24:54;11.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:27:42;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:30:30;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:33:19;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:36:06;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:38:56;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:41:44;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:44:32;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:47:23;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:50:10;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:52:58;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:55:47;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T13:58:35;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:01:22;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:04:10;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:06:58;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:09:46;11.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:12:38;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:15:27;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:18:14;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:21:02;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:23:53;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:26:42;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:29:31;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:32:19;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:35:09;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:37:57;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:40:48;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:43:35;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:46:27;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:49:15;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:52:04;11.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:54:51;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T14:57:39;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:00:27;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:03:17;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:06:04;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:08:52;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:11:40;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:14:36;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:17:24;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:20:15;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:23:04;11.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:25:52;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:28:40;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:31:28;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:34:15;11.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:37:04;10.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:39:52;10.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:42:40;10.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:45:28;10.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:48:20;10.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:51:08;10.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:54:06;10.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:56:54;10.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T15:59:41;10.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:02:29;10.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:05:17;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:08:07;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:10:57;10.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:13:45;10.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:16:34;10.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:19:23;10.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:22:12;10.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:25:00;10.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:27:49;9.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:30:37;9.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:33:24;9.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:36:12;9.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:39:00;9.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:41:47;9.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:44:37;9.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:47:24;9.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:50:12;9.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:53:00;9.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:55:48;9.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T16:58:36;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:01:25;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:04:12;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:07:00;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:09:48;9.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:12:35;9.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:15:23;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:18:13;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:21:03;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:23:52;9.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:26:48;9.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:29:38;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:32:25;9.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:35:14;9.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:38:04;9.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:40:52;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:43:40;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:46:28;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:49:19;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:52:11;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:55:02;9.00;1.00
573;DHT22;271;51.114;13.780;2024-02-26T17:57:50;8.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:00:40;8.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:03:27;8.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:06:15;8.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:09:04;8.80;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:11:54;8.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:14:42;8.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:17:29;8.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:20:17;8.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:23:05;8.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:25:54;8.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:28:41;8.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:31:29;8.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:34:17;8.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:37:05;8.30;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:39:53;8.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:42:56;8.20;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:45:46;8.10;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:48:33;7.90;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:51:21;7.70;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:54:10;7.60;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:56:58;7.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T18:59:47;7.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T19:02:36;7.50;1.00
573;DHT22;271;51.114;13.780;2024-02-26T19:05:24;7.40;1.00
573;DHT22;271;51.114;13.780;2024-02-26T19:08:12;7.20;1.00