sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2023-03-21T00:01:15;22.17;;;13.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:03:50;24.93;;;11.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:06:29;19.70;;;13.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:09:01;24.97;;;14.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:11:28;21.20;;;13.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:13:56;20.70;;;13.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:16:27;19.40;;;14.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:18:59;16.60;;;12.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:21:27;19.60;;;13.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:23:56;20.50;;;13.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:26:29;19.63;;;13.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:29:05;19.70;;;13.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:31:39;22.53;;;13.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:36:38;19.93;;;13.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:39:05;19.97;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:41:45;19.50;;;13.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:44:17;20.30;;;12.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:46:44;24.37;;;15.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:49:11;21.00;;;13.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:51:38;20.17;;;13.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:54:05;21.30;;;14.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:56:32;22.80;;;14.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T00:58:59;21.93;;;15.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:01:25;19.23;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:03:58;23.97;;;15.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:06:31;21.27;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:08:59;23.20;;;15.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:11:31;23.43;;;14.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:13:57;23.23;;;14.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:16:23;22.03;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:18:50;21.03;;;14.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:21:18;22.67;;;14.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:23:44;20.53;;;13.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:26:11;26.33;;;15.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:28:44;20.10;;;13.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:31:13;26.27;;;15.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:33:41;23.27;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:38:36;17.80;;;13.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:41:15;20.13;;;14.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:43:45;21.47;;;14.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:46:30;19.67;;;13.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:54:27;19.37;;;13.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:56:59;23.10;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T01:59:42;19.60;;;12.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:02:10;21.07;;;14.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:04:39;21.63;;;14.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:07:14;20.23;;;13.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:09:57;19.23;;;14.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:12:25;19.30;;;12.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:14:59;18.67;;;13.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:17:37;20.67;;;15.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:50:19;24.90;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:52:47;18.33;;;14.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:55:25;20.97;;;14.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T02:57:58;21.03;;;13.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:00:28;18.93;;;14.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:02:56;20.80;;;15.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:05:25;21.97;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:18:58;20.30;;;14.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:21:29;25.73;;;14.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:24:02;22.43;;;14.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:29:03;22.17;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:31:34;20.43;;;14.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:34:23;21.53;;;15.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:36:56;25.20;;;16.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:39:24;24.17;;;15.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:41:56;20.23;;;14.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:44:25;22.10;;;14.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:54:23;23.00;;;16.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:56:57;20.40;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T03:59:34;21.37;;;14.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:02:01;22.30;;;14.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:04:29;23.67;;;14.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:07:01;21.73;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:09:29;21.93;;;15.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:11:56;20.90;;;14.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:14:23;21.60;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:16:56;18.90;;;14.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:19:22;20.07;;;12.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:21:49;21.57;;;14.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:24:16;22.63;;;15.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:26:43;18.10;;;13.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:29:09;18.73;;;13.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:31:36;22.80;;;14.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:36:41;20.20;;;13.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:39:12;17.47;;;14.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:41:39;19.27;;;13.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:44:13;18.20;;;12.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:49:40;15.93;;;12.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:52:07;17.33;;;13.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:54:34;17.37;;;12.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:57:08;22.80;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T04:59:35;23.40;;;15.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:02:01;20.87;;;14.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:04:28;21.13;;;14.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:06:56;19.10;;;13.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:11:53;19.97;;;13.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:14:21;19.90;;;12.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:16:48;18.13;;;13.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:19:25;21.37;;;15.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:22:07;25.43;;;16.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:24:33;20.43;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:27:03;19.87;;;13.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:29:29;21.43;;;15.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:31:57;21.83;;;14.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:34:26;17.93;;;13.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:37:01;19.97;;;15.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:39:28;17.27;;;13.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:44:23;20.83;;;14.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:46:50;28.10;;;15.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:49:18;21.60;;;14.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:51:46;27.50;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:54:12;19.43;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T05:59:17;22.33;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:04:48;22.53;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:07:18;21.40;;;15.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:09:44;21.50;;;15.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:12:11;21.90;;;14.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:14:40;18.90;;;14.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:17:06;22.80;;;15.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:19:33;24.23;;;17.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:24:28;22.10;;;14.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:26:56;17.93;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:29:23;18.23;;;13.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:31:49;21.97;;;14.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:34:24;20.00;;;14.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:36:51;19.17;;;15.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:41:51;20.17;;;13.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:44:17;19.40;;;14.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:46:50;21.87;;;14.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:49:16;24.53;;;15.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:51:43;24.33;;;15.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:54:10;18.43;;;13.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:56:44;19.30;;;14.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T06:59:10;19.80;;;13.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:01:38;22.53;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:04:04;21.03;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:06:37;20.30;;;13.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:09:04;24.90;;;16.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:11:36;19.57;;;14.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:16:34;18.50;;;14.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:19:10;18.80;;;13.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:21:36;18.10;;;13.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:24:04;22.47;;;14.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:26:44;21.27;;;15.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:29:21;22.20;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:31:49;19.67;;;13.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:34:15;19.17;;;13.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:36:45;17.67;;;12.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:39:18;17.50;;;14.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:41:52;21.23;;;13.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:44:21;18.60;;;12.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:46:49;18.90;;;12.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:49:17;14.10;;;11.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:51:44;15.70;;;10.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T07:59:31;13.60;;;9.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:01:57;13.53;;;9.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:04:23;14.40;;;9.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:06:55;14.57;;;9.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:09:29;13.63;;;10.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:12:10;13.80;;;9.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:14:36;13.70;;;9.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:19:39;13.13;;;9.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:24:54;13.17;;;9.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:27:20;14.33;;;10.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:29:47;14.90;;;9.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:32:25;11.97;;;9.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:34:58;12.13;;;9.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:37:24;12.80;;;10.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:39:51;13.70;;;10.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:44:56;13.00;;;9.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:47:23;11.87;;;8.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:49:50;12.80;;;10.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:52:17;15.57;;;11.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:54:45;10.33;;;8.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:57:20;16.40;;;11.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T08:59:47;15.03;;;12.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:02:14;14.03;;;9.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:04:43;12.73;;;9.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:07:10;11.50;;;8.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:09:55;14.43;;;8.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:12:24;12.40;;;9.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:17:41;14.10;;;9.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:20:12;12.03;;;9.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:22:49;12.27;;;8.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:25:25;11.93;;;9.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:27:56;14.73;;;11.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:30:23;29.63;;;10.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:32:51;14.63;;;10.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:35:20;14.60;;;10.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:37:54;12.50;;;10.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:46:21;11.73;;;9.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:51:53;13.83;;;10.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:54:36;11.63;;;9.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:57:18;11.27;;;8.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T09:59:51;12.73;;;9.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:04:45;17.10;;;7.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:07:12;9.37;;;7.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:15:14;9.87;;;7.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:23:07;10.33;;;6.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:25:40;9.57;;;7.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:28:07;8.03;;;5.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:30:39;7.90;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:35:54;4.70;;;3.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:38:22;5.73;;;3.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:48:51;6.50;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:51:31;6.80;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:53:59;5.57;;;3.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:56:30;5.03;;;3.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T10:59:09;6.30;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:01:48;6.10;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:04:18;6.73;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:07:02;5.10;;;3.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:12:37;3.70;;;2.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:18:01;6.17;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:20:43;5.40;;;3.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:23:24;6.03;;;3.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:25:58;5.10;;;3.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:28:25;4.17;;;2.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:30:57;6.50;;;3.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:33:26;6.10;;;3.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:38:31;4.63;;;3.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:41:04;9.00;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:43:33;4.83;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:46:11;5.53;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:48:39;7.13;;;3.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:51:23;7.77;;;5.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:53:58;7.03;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T11:56:35;4.97;;;3.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:04:02;5.10;;;3.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:11:51;3.60;;;2.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:14:36;3.37;;;2.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:17:22;4.20;;;3.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:25:45;5.90;;;2.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:41:33;3.83;;;2.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:46:56;3.80;;;2.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:52:45;4.03;;;2.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:55:13;3.67;;;2.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T12:58:03;4.47;;;2.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:06:04;5.20;;;3.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:08:44;9.03;;;4.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:25:14;3.23;;;1.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:30:25;5.03;;;2.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:35:36;4.63;;;2.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:38:10;3.30;;;1.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:43:30;5.50;;;2.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:46:33;6.43;;;3.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T13:54:59;6.23;;;2.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:05:54;3.93;;;1.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:08:21;2.87;;;1.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:10:51;3.80;;;1.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:16:22;5.90;;;1.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:21:20;5.93;;;2.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:23:59;3.87;;;2.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:26:28;4.10;;;1.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:29:07;7.03;;;2.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:31:39;5.70;;;3.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:34:17;4.57;;;2.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:36:44;5.60;;;3.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:42:23;4.93;;;2.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:44:46;4.93;;;3.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:47:18;6.30;;;2.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:49:47;3.20;;;2.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:52:14;3.90;;;1.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:54:50;3.77;;;1.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:57:21;4.10;;;1.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T14:59:51;3.83;;;1.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:05:12;3.40;;;1.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:07:42;2.70;;;1.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:10:18;5.37;;;1.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:12:54;4.40;;;1.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:15:28;3.60;;;2.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:18:06;6.50;;;1.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:20:34;3.50;;;1.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:23:35;4.77;;;2.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:25:53;3.30;;;1.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:31:13;4.43;;;2.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:33:40;2.80;;;1.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:36:17;2.83;;;1.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:38:52;2.83;;;1.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:41:29;5.10;;;1.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:46:53;3.47;;;2.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:49:38;5.07;;;1.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:54:48;2.90;;;2.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T15:57:22;3.17;;;2.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:00:02;2.83;;;1.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:02:33;2.63;;;1.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:05:02;3.17;;;1.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:07:32;4.50;;;1.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:10:16;3.00;;;1.77;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:15:24;2.90;;;1.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:18:01;6.10;;;1.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:20:35;4.07;;;1.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:23:01;3.00;;;2.07;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:25:28;6.93;;;5.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:30:24;4.27;;;2.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:32:53;4.80;;;2.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:35:21;6.60;;;4.43;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:37:50;6.57;;;3.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:45:46;5.30;;;3.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:48:21;7.03;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:53:20;7.17;;;2.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T16:58:17;4.97;;;3.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:03:14;7.40;;;3.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:08:39;13.20;;;10.40;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:11:07;9.73;;;7.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:13:33;13.73;;;11.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:16:03;9.90;;;6.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:18:31;10.00;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:24:03;6.17;;;3.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:26:31;5.63;;;3.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:29:01;5.10;;;3.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:31:31;7.03;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:36:41;14.20;;;9.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:39:09;11.30;;;6.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:44:14;11.37;;;7.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:46:50;18.63;;;9.20;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:49:25;36.43;;;17.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:51:57;36.60;;;18.63;;
1759;SDS011;877;46.266;20.062;2023-03-21T17:57:08;31.57;;;27.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:02:24;20.63;;;18.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:07:44;20.20;;;9.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:10:15;12.03;;;7.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:12:52;9.97;;;7.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:15:29;15.03;;;8.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:18:02;16.50;;;9.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:20:36;10.00;;;7.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:23:03;15.50;;;10.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:25:30;14.07;;;8.80;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:27:56;13.67;;;8.83;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:33:04;16.50;;;8.33;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:35:32;11.70;;;7.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:37:59;15.00;;;8.13;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:40:32;15.70;;;9.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:43:00;14.57;;;8.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:47:56;15.93;;;10.30;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:50:24;23.07;;;11.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:52:51;16.07;;;10.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:55:29;17.27;;;11.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T18:57:57;14.23;;;10.17;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:00:25;14.70;;;9.87;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:02:51;18.00;;;9.90;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:05:19;18.00;;;11.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:07:50;16.97;;;11.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:10:25;14.40;;;10.03;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:12:52;13.77;;;9.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:15:19;20.87;;;11.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:17:47;21.27;;;12.37;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:20:13;20.60;;;11.53;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:25:10;23.30;;;18.00;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:27:39;22.97;;;15.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:30:07;22.50;;;14.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:32:33;22.93;;;14.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:35:01;23.00;;;14.10;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:37:27;26.93;;;15.47;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:39:53;23.17;;;14.93;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:42:20;25.87;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:44:48;31.63;;;13.50;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:47:14;21.80;;;14.27;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:49:45;28.50;;;17.60;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:54:51;23.23;;;12.70;;
1759;SDS011;877;46.266;20.062;2023-03-21T19:59:49;24.73;;;14.97;;
1759;SDS011;877;46.266;20.062;2023-03-21T20:02:18;19.47;;;14.23;;
1759;SDS011;877;46.266;20.062;2023-03-21T20:04:47;24.00;;;15.67;;
1759;SDS011;877;46.266;20.062;2023-03-21T20:07:13;24.17;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-03-21T20:09:42;19.20;;;13.43;;