sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2023-12-04T00:00:37;9.25;;;5.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:03:03;8.38;;;5.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:05:28;8.37;;;5.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:07:54;8.68;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:10:20;10.38;;;6.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:12:46;8.30;;;6.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:15:12;7.50;;;5.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:17:38;8.50;;;6.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:20:07;8.53;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:22:34;7.57;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:25:03;8.43;;;5.88;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:27:29;8.80;;;6.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:29:55;8.87;;;6.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:32:21;8.75;;;5.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:34:47;8.40;;;5.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:37:12;7.55;;;5.68;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:39:38;9.00;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:42:04;7.07;;;5.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:44:30;7.60;;;5.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:46:55;8.40;;;5.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:49:21;9.85;;;5.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:51:47;7.18;;;5.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:54:12;8.52;;;5.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:56:38;8.40;;;5.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T00:59:05;7.47;;;5.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:01:32;8.63;;;5.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:03:57;9.05;;;6.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:06:24;8.17;;;5.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:08:50;6.75;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:11:17;8.70;;;6.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:13:44;8.20;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:16:10;8.00;;;5.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:18:36;8.15;;;5.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:21:01;9.02;;;6.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:23:27;8.37;;;5.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:25:53;8.80;;;5.75;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:28:18;7.47;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:30:44;7.88;;;5.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:33:10;7.95;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:35:35;8.13;;;5.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:38:01;6.97;;;5.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:40:27;7.93;;;5.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:42:52;7.72;;;5.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:45:18;6.57;;;4.88;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:47:44;9.07;;;5.68;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:50:11;9.32;;;4.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:52:37;7.03;;;5.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:55:04;7.20;;;5.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:57:31;9.18;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T01:59:56;8.80;;;5.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:02:23;7.47;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:04:48;7.32;;;5.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:07:14;7.60;;;5.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:09:40;8.27;;;5.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:12:05;8.02;;;5.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:14:31;8.05;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:16:57;8.30;;;5.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:19:25;8.75;;;5.75;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:21:51;8.90;;;6.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:24:17;7.85;;;5.55;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:26:53;7.95;;;5.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:29:26;8.18;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:31:56;7.15;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:34:23;7.25;;;5.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:36:49;7.55;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:39:16;6.75;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:41:42;6.85;;;4.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:44:08;7.80;;;5.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:46:33;6.93;;;4.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:48:59;8.52;;;5.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:51:25;7.57;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:53:51;6.25;;;4.68;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:56:17;6.65;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T02:58:42;7.32;;;4.55;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:01:08;6.45;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:03:34;6.72;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:05:59;6.60;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:08:25;5.47;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:10:51;5.78;;;4.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:13:16;6.28;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:15:42;6.13;;;4.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:18:08;6.15;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:20:33;6.35;;;4.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:22:59;5.45;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:25:24;6.35;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:27:50;6.47;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:30:16;6.72;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:32:41;5.32;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:35:07;5.82;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:37:33;5.32;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:39:59;6.65;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:42:24;6.72;;;4.82;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:44:50;6.88;;;5.05;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:47:16;5.93;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:49:41;6.03;;;4.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:52:07;7.43;;;4.72;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:54:32;6.68;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:56:58;6.53;;;4.68;;
41903;SDS011;27586;51.124;4.182;2023-12-04T03:59:24;6.20;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:01:49;6.25;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:04:15;5.90;;;4.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:06:40;6.57;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:09:06;5.88;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:11:32;8.13;;;5.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:13:57;6.53;;;4.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:16:23;5.50;;;4.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:18:49;6.82;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:21:14;6.20;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:23:40;6.47;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:26:06;7.63;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:28:32;5.18;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:30:57;5.82;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:33:23;6.28;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:35:49;5.97;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:38:14;7.03;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:40:40;5.95;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:43:09;6.47;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:45:35;6.53;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:48:01;5.30;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:50:26;6.57;;;4.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:52:52;5.13;;;3.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:55:18;6.13;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T04:57:43;6.40;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:00:09;6.80;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:02:35;5.13;;;4.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:05:02;6.72;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:07:28;5.20;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:09:54;5.45;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:12:20;5.60;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:14:45;5.70;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:17:11;4.50;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:19:36;6.78;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:22:02;5.22;;;3.92;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:24:28;5.18;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:26:54;4.75;;;3.95;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:29:19;6.03;;;4.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:31:46;5.28;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:34:12;5.30;;;3.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:36:37;4.88;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:39:03;7.50;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:41:29;4.10;;;3.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:43:55;5.20;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:46:21;4.13;;;3.17;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:48:47;5.28;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:51:13;5.18;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:53:40;5.15;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:56:06;20.05;;;13.02;;
41903;SDS011;27586;51.124;4.182;2023-12-04T05:58:33;6.75;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:00:59;7.03;;;5.55;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:03:25;5.63;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:05:51;7.38;;;5.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:08:18;7.20;;;5.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:10:43;4.93;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:13:10;19.98;;;17.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:15:36;17.08;;;15.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:18:01;8.27;;;7.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:20:27;4.82;;;3.75;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:22:53;4.85;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:25:19;5.88;;;4.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:27:45;6.45;;;4.35;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:30:10;5.75;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:32:37;4.97;;;4.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:35:03;5.28;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:37:29;6.63;;;3.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:39:54;5.82;;;4.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:42:27;5.38;;;3.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:44:53;6.15;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:47:21;6.55;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:49:48;4.95;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:52:14;6.63;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:54:39;5.45;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:57:05;5.03;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T06:59:31;5.45;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:01:57;7.00;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:04:22;5.57;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:06:48;5.50;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:09:14;4.72;;;3.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:11:41;4.30;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:14:07;3.95;;;3.42;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:16:40;4.13;;;3.42;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:19:07;4.20;;;3.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:21:34;4.32;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:24:00;3.63;;;2.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:26:26;4.35;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:28:51;3.63;;;2.92;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:31:17;4.70;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:33:43;4.63;;;3.17;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:36:08;5.18;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:38:34;4.90;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:41:00;4.40;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:43:25;4.32;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:45:52;4.85;;;3.88;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:48:20;4.30;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:50:45;4.28;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:53:11;4.80;;;3.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:55:38;4.13;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T07:58:03;4.05;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:00:29;4.45;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:02:55;4.75;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:05:21;5.40;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:07:46;4.10;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:10:12;6.07;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:12:39;4.95;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:15:05;5.70;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:17:31;5.43;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:19:56;6.20;;;3.92;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:22:22;4.82;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:24:48;4.65;;;3.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:27:13;6.93;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:29:39;5.70;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:32:05;5.05;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:34:31;5.30;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:36:57;4.72;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:39:23;6.03;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:41:48;4.63;;;3.95;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:44:14;4.68;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:46:41;6.88;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:49:08;6.28;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:51:34;5.60;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:53:59;5.10;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:56:25;4.93;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-12-04T08:58:51;5.57;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:01:16;6.13;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:03:42;5.75;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:06:08;4.93;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:08:34;5.53;;;4.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:11:00;6.00;;;4.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:13:25;4.95;;;4.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:15:51;6.82;;;4.95;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:18:17;6.22;;;4.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:20:43;6.93;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:23:09;7.20;;;4.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:25:34;4.32;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:28:00;6.53;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:30:26;5.68;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:32:52;5.75;;;4.88;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:35:17;5.82;;;4.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:37:44;5.63;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:40:10;5.40;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:42:37;5.53;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:45:04;6.03;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:47:30;5.38;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:49:57;4.78;;;3.92;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:52:23;5.38;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:54:52;6.97;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:57:17;4.57;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T09:59:44;6.47;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:02:10;4.95;;;3.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:04:36;5.93;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:07:02;5.43;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:09:29;5.45;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:11:58;5.22;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:14:24;7.70;;;4.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:16:50;4.38;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:19:24;4.68;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:21:52;5.40;;;4.63;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:24:32;8.45;;;5.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:27:04;7.55;;;5.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:29:41;6.50;;;4.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:32:12;6.82;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:34:38;5.35;;;4.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:37:04;6.68;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:39:30;7.72;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:42:09;6.45;;;5.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:44:35;6.22;;;4.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:47:01;6.20;;;4.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:49:27;7.85;;;5.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:51:56;6.18;;;4.82;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:54:24;6.68;;;5.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:56:51;5.15;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T10:59:20;6.95;;;5.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:01:50;6.05;;;4.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:04:19;6.88;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:06:49;6.60;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:09:17;6.47;;;5.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:11:46;5.05;;;4.55;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:14:16;6.85;;;5.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:16:48;6.88;;;4.82;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:19:39;6.70;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:22:18;5.78;;;4.72;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:24:46;5.97;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:27:14;14.52;;;10.95;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:29:44;6.57;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:32:14;6.47;;;4.72;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:34:48;9.45;;;5.18;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:37:21;7.03;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:39:49;7.00;;;5.35;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:42:19;6.18;;;5.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:44:48;8.95;;;5.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:47:15;8.30;;;5.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:49:41;7.53;;;6.05;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:52:07;8.18;;;6.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T11:57:37;7.00;;;5.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:02:38;7.28;;;6.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:05:05;8.43;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:07:33;8.30;;;6.05;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:09:59;8.55;;;6.50;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:12:25;10.23;;;7.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:14:52;9.45;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:17:18;9.15;;;6.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:19:44;12.45;;;7.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:22:11;11.75;;;7.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:24:37;7.95;;;6.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:27:02;18.33;;;9.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:29:29;13.73;;;7.78;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:31:55;7.53;;;6.35;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:34:20;7.18;;;5.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:36:46;9.25;;;6.82;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:39:12;8.07;;;6.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:41:39;8.70;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:44:05;9.50;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:46:31;8.75;;;6.35;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:48:56;10.55;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:51:23;10.02;;;7.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:53:49;7.70;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:56:14;9.02;;;7.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T12:58:40;8.35;;;7.45;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:01:09;9.68;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:03:35;10.50;;;7.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:06:02;8.70;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:08:28;8.65;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:10:54;8.27;;;6.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:13:20;11.00;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:15:46;9.45;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:18:11;10.15;;;7.22;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:20:37;11.80;;;7.05;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:23:03;11.43;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:25:28;16.80;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:27:54;10.13;;;8.40;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:30:20;10.00;;;7.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:32:46;9.85;;;7.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:35:11;10.98;;;8.05;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:37:37;10.75;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:40:04;9.15;;;6.65;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:42:37;9.13;;;7.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:45:24;10.32;;;7.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:47:49;9.63;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:50:15;9.50;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:52:41;8.90;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:55:08;9.55;;;7.07;;
41903;SDS011;27586;51.124;4.182;2023-12-04T13:57:58;8.82;;;6.95;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:00:24;7.80;;;6.28;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:02:50;9.07;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:05:25;9.75;;;7.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:07:51;7.63;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:10:16;9.77;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:12:42;8.57;;;7.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:15:08;8.45;;;6.47;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:17:34;8.18;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:19:59;8.68;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:22:25;7.43;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:24:51;8.35;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:27:16;9.02;;;7.03;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:29:43;17.98;;;12.30;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:32:09;9.65;;;6.75;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:34:35;9.05;;;7.32;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:37:01;8.07;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:39:26;8.85;;;6.60;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:41:52;11.40;;;7.25;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:44:18;8.07;;;6.43;;
41903;SDS011;27586;51.124;4.182;2023-12-04T14:46:43;9.70;;;7.20;;