sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2023-01-29T00:03:43;1.20;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T00:08:51;1.20;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:13:54;1.20;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T00:18:59;1.10;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T00:24:01;1.10;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:29:04;1.10;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T00:34:08;1.00;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:39:10;1.10;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:44:12;1.00;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T00:49:33;1.00;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:54:38;1.00;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T00:59:44;1.00;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T01:04:53;0.90;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T01:09:55;0.80;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T01:15:18;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:20:24;1.00;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:25:27;1.00;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T01:30:30;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:35:33;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:40:35;1.00;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:45:38;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:50:45;1.00;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T01:55:55;1.20;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T02:01:01;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T02:06:07;0.90;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T02:11:29;0.90;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T02:16:33;0.70;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T02:21:52;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T02:27:08;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T02:32:19;0.80;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T02:37:35;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T02:42:46;0.80;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T02:48:00;0.70;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T02:53:07;0.70;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T02:58:17;0.60;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:03:33;0.60;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:08:46;0.60;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:13:59;0.60;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:19:08;0.60;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:24:15;0.60;16.30
11423;DHT22;5768;51.476;7.210;2023-01-29T03:29:44;0.70;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:35:10;0.80;16.20
11423;DHT22;5768;51.476;7.210;2023-01-29T03:40:20;0.80;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T03:45:29;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T03:50:46;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T03:56:01;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T04:01:11;0.70;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T04:06:21;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T04:11:28;0.80;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T04:16:34;0.80;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T04:21:41;0.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T04:26:54;0.90;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T04:32:10;1.00;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T04:37:25;1.20;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T04:42:42;1.30;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T04:47:58;1.10;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T04:53:13;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T04:58:24;1.40;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T05:03:30;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T05:08:36;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T05:13:41;1.80;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T05:18:44;1.70;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T05:24:05;1.90;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T05:29:08;1.70;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T05:34:11;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T05:39:15;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T05:44:17;1.50;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T05:49:20;1.60;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T05:54:23;1.80;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T05:59:25;1.70;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T06:04:27;1.60;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T06:09:31;1.70;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T06:14:32;1.60;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T06:19:35;1.50;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T06:24:38;1.60;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T06:29:40;1.80;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T06:34:45;2.10;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T06:39:48;2.30;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T06:44:50;2.30;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T06:49:53;2.40;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T06:54:56;2.40;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T06:59:58;2.40;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T07:05:00;2.60;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T07:10:05;2.40;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T07:15:11;2.30;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T07:20:15;2.60;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T07:25:19;2.60;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T07:30:21;2.70;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T07:35:25;2.80;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T07:40:29;2.90;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T07:45:33;3.00;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T07:50:36;2.80;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T07:55:43;3.10;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T08:00:45;3.00;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T08:05:52;3.00;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T08:11:02;2.50;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T08:16:06;2.80;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T08:21:09;2.90;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T08:26:15;2.80;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T08:31:18;2.70;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T08:36:21;3.00;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T08:41:25;3.10;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T08:46:27;2.90;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T08:51:29;2.70;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T08:56:33;3.00;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T09:01:35;3.00;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T09:06:37;3.00;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T09:11:41;3.10;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T09:16:44;3.20;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T09:21:46;3.40;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T09:26:52;3.60;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T09:31:54;3.20;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T09:36:57;3.20;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T09:42:10;3.40;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T09:47:24;3.70;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T09:52:32;3.60;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T09:57:43;3.50;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T10:03:06;2.90;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T10:08:42;2.80;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T10:14:06;2.80;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T10:19:45;2.50;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T10:24:57;3.00;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T10:30:07;3.40;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T10:35:23;3.30;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T10:40:37;3.10;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T10:45:54;3.10;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T10:51:14;3.60;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T10:56:43;3.80;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T11:01:57;4.00;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T11:07:00;3.70;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T11:12:09;3.60;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T11:17:17;4.00;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T11:22:21;3.80;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T11:27:25;3.90;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T11:32:36;4.20;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T11:37:40;4.00;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T11:42:44;4.40;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T11:47:49;4.20;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T11:52:55;4.20;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T11:58:03;4.40;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:03:17;4.10;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:08:23;4.40;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:13:29;4.50;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:18:39;4.20;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:23:52;4.40;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:29:11;4.20;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:34:31;4.40;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:39:41;4.30;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T12:44:45;4.40;14.40
11423;DHT22;5768;51.476;7.210;2023-01-29T12:49:54;4.30;14.40
11423;DHT22;5768;51.476;7.210;2023-01-29T12:55:00;4.20;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T13:00:11;3.90;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T13:05:23;3.90;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T13:10:37;4.10;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T13:15:45;4.20;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T13:20:51;4.60;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T13:25:56;4.40;14.30
11423;DHT22;5768;51.476;7.210;2023-01-29T13:31:26;4.60;14.40
11423;DHT22;5768;51.476;7.210;2023-01-29T13:36:36;4.70;14.30
11423;DHT22;5768;51.476;7.210;2023-01-29T13:41:47;4.50;14.30
11423;DHT22;5768;51.476;7.210;2023-01-29T13:46:54;4.60;14.40
11423;DHT22;5768;51.476;7.210;2023-01-29T13:52:14;4.30;14.40
11423;DHT22;5768;51.476;7.210;2023-01-29T13:57:51;4.10;14.50
11423;DHT22;5768;51.476;7.210;2023-01-29T14:08:52;3.80;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T14:13:54;3.90;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T14:19:14;4.00;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T14:24:28;4.00;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T14:29:35;3.80;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T14:34:47;4.20;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T14:39:55;4.30;14.60
11423;DHT22;5768;51.476;7.210;2023-01-29T14:45:07;4.00;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T14:50:46;3.70;14.90
11423;DHT22;5768;51.476;7.210;2023-01-29T14:55:55;3.90;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T15:01:02;4.20;14.80
11423;DHT22;5768;51.476;7.210;2023-01-29T15:06:13;4.00;14.70
11423;DHT22;5768;51.476;7.210;2023-01-29T15:11:26;3.80;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T15:16:50;3.60;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T15:22:18;3.80;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T15:27:24;3.80;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T15:32:31;4.00;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T15:37:35;3.90;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T15:42:46;3.80;15.00
11423;DHT22;5768;51.476;7.210;2023-01-29T15:47:49;3.80;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T15:52:56;3.80;15.10
11423;DHT22;5768;51.476;7.210;2023-01-29T15:58:05;3.80;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T16:03:14;3.70;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T16:08:23;4.00;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T16:13:30;3.80;15.20
11423;DHT22;5768;51.476;7.210;2023-01-29T16:18:35;3.60;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T16:23:47;3.80;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T16:28:53;3.80;15.40
11423;DHT22;5768;51.476;7.210;2023-01-29T16:33:57;3.90;15.30
11423;DHT22;5768;51.476;7.210;2023-01-29T16:39:12;3.70;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T16:44:34;3.80;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T16:49:48;4.00;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T16:54:53;3.90;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T17:00:07;4.00;15.50
11423;DHT22;5768;51.476;7.210;2023-01-29T17:05:22;3.90;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T17:10:29;3.50;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T17:15:41;3.50;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T17:20:46;3.60;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T17:25:48;3.60;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T17:30:59;4.00;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T17:36:03;3.90;15.80
11423;DHT22;5768;51.476;7.210;2023-01-29T17:41:10;4.00;15.60
11423;DHT22;5768;51.476;7.210;2023-01-29T17:46:18;4.10;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T17:51:20;3.90;15.70
11423;DHT22;5768;51.476;7.210;2023-01-29T17:56:24;3.80;16.00
11423;DHT22;5768;51.476;7.210;2023-01-29T18:01:29;4.00;15.90
11423;DHT22;5768;51.476;7.210;2023-01-29T18:06:34;3.80;16.10
11423;DHT22;5768;51.476;7.210;2023-01-29T18:11:36;3.60;16.40
11423;DHT22;5768;51.476;7.210;2023-01-29T18:16:40;3.70;16.60
11423;DHT22;5768;51.476;7.210;2023-01-29T18:21:44;3.80;16.70
11423;DHT22;5768;51.476;7.210;2023-01-29T18:26:49;3.90;17.00
11423;DHT22;5768;51.476;7.210;2023-01-29T18:31:53;4.10;16.80
11423;DHT22;5768;51.476;7.210;2023-01-29T18:36:55;4.10;16.80
11423;DHT22;5768;51.476;7.210;2023-01-29T18:42:02;3.80;17.10
11423;DHT22;5768;51.476;7.210;2023-01-29T18:47:07;4.00;16.90
11423;DHT22;5768;51.476;7.210;2023-01-29T18:52:09;3.80;17.00
11423;DHT22;5768;51.476;7.210;2023-01-29T18:57:14;3.70;17.30
11423;DHT22;5768;51.476;7.210;2023-01-29T19:02:18;3.80;17.50
11423;DHT22;5768;51.476;7.210;2023-01-29T19:07:21;3.60;17.90
11423;DHT22;5768;51.476;7.210;2023-01-29T19:12:23;3.70;18.00
11423;DHT22;5768;51.476;7.210;2023-01-29T19:17:27;3.50;18.20
11423;DHT22;5768;51.476;7.210;2023-01-29T19:22:29;3.60;19.30
11423;DHT22;5768;51.476;7.210;2023-01-29T19:27:32;3.70;19.90
11423;DHT22;5768;51.476;7.210;2023-01-29T19:32:36;3.70;19.80
11423;DHT22;5768;51.476;7.210;2023-01-29T19:37:50;3.90;19.20
11423;DHT22;5768;51.476;7.210;2023-01-29T19:42:55;3.60;18.60
11423;DHT22;5768;51.476;7.210;2023-01-29T19:48:05;3.50;18.70
11423;DHT22;5768;51.476;7.210;2023-01-29T19:53:14;3.40;18.90
11423;DHT22;5768;51.476;7.210;2023-01-29T19:58:16;3.50;18.70
11423;DHT22;5768;51.476;7.210;2023-01-29T20:03:20;3.50;18.70
11423;DHT22;5768;51.476;7.210;2023-01-29T20:08:23;3.60;18.70
11423;DHT22;5768;51.476;7.210;2023-01-29T20:13:28;3.60;18.50
11423;DHT22;5768;51.476;7.210;2023-01-29T20:18:32;3.50;18.70
11423;DHT22;5768;51.476;7.210;2023-01-29T20:23:35;3.60;18.50
11423;DHT22;5768;51.476;7.210;2023-01-29T20:28:39;3.60;18.60
11423;DHT22;5768;51.476;7.210;2023-01-29T20:33:43;3.70;18.40
11423;DHT22;5768;51.476;7.210;2023-01-29T20:38:45;3.90;18.30
11423;DHT22;5768;51.476;7.210;2023-01-29T20:43:50;3.70;18.40
11423;DHT22;5768;51.476;7.210;2023-01-29T20:48:57;3.80;18.60
11423;DHT22;5768;51.476;7.210;2023-01-29T20:54:04;3.60;19.30
11423;DHT22;5768;51.476;7.210;2023-01-29T20:59:07;3.70;19.70
11423;DHT22;5768;51.476;7.210;2023-01-29T21:04:11;3.70;19.70
11423;DHT22;5768;51.476;7.210;2023-01-29T21:09:16;3.80;19.90
11423;DHT22;5768;51.476;7.210;2023-01-29T21:14:19;3.60;20.40
11423;DHT22;5768;51.476;7.210;2023-01-29T21:19:24;3.70;20.80
11423;DHT22;5768;51.476;7.210;2023-01-29T21:24:27;3.60;22.10
11423;DHT22;5768;51.476;7.210;2023-01-29T21:29:29;3.70;22.40
11423;DHT22;5768;51.476;7.210;2023-01-29T21:34:32;3.80;22.70
11423;DHT22;5768;51.476;7.210;2023-01-29T21:39:35;3.80;22.80
11423;DHT22;5768;51.476;7.210;2023-01-29T21:44:37;3.80;22.70
11423;DHT22;5768;51.476;7.210;2023-01-29T21:49:41;3.60;23.70
11423;DHT22;5768;51.476;7.210;2023-01-29T21:54:44;3.70;23.30
11423;DHT22;5768;51.476;7.210;2023-01-29T21:59:54;3.90;22.70
11423;DHT22;5768;51.476;7.210;2023-01-29T22:05:07;3.80;23.60
11423;DHT22;5768;51.476;7.210;2023-01-29T22:10:10;3.60;23.50
11423;DHT22;5768;51.476;7.210;2023-01-29T22:15:13;3.80;24.20
11423;DHT22;5768;51.476;7.210;2023-01-29T22:20:17;4.10;22.70
11423;DHT22;5768;51.476;7.210;2023-01-29T22:25:20;3.90;23.60
11423;DHT22;5768;51.476;7.210;2023-01-29T22:30:29;3.90;24.10
11423;DHT22;5768;51.476;7.210;2023-01-29T22:35:53;3.80;25.00
11423;DHT22;5768;51.476;7.210;2023-01-29T22:41:05;3.80;25.00
11423;DHT22;5768;51.476;7.210;2023-01-29T22:46:10;3.90;25.10
11423;DHT22;5768;51.476;7.210;2023-01-29T22:51:14;3.90;25.80
11423;DHT22;5768;51.476;7.210;2023-01-29T22:56:17;4.10;26.10
11423;DHT22;5768;51.476;7.210;2023-01-29T23:01:22;4.10;26.70
11423;DHT22;5768;51.476;7.210;2023-01-29T23:06:26;4.10;26.40
11423;DHT22;5768;51.476;7.210;2023-01-29T23:11:28;4.10;26.60
11423;DHT22;5768;51.476;7.210;2023-01-29T23:16:31;4.20;26.20
11423;DHT22;5768;51.476;7.210;2023-01-29T23:21:34;4.40;26.10
11423;DHT22;5768;51.476;7.210;2023-01-29T23:26:36;4.30;25.50
11423;DHT22;5768;51.476;7.210;2023-01-29T23:32:12;4.40;26.50
11423;DHT22;5768;51.476;7.210;2023-01-29T23:37:17;4.30;27.40
11423;DHT22;5768;51.476;7.210;2023-01-29T23:42:20;4.20;28.80
11423;DHT22;5768;51.476;7.210;2023-01-29T23:47:22;4.30;28.50
11423;DHT22;5768;51.476;7.210;2023-01-29T23:52:25;4.30;29.30
11423;DHT22;5768;51.476;7.210;2023-01-29T23:57:28;4.10;81.50
