sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69677;DHT22;56914;51.058;9.326;2022-09-13T00:01:03;18.50;59.50
69677;DHT22;56914;51.058;9.326;2022-09-13T00:03:31;18.50;59.70
69677;DHT22;56914;51.058;9.326;2022-09-13T00:06:05;18.40;59.80
69677;DHT22;56914;51.058;9.326;2022-09-13T00:08:33;18.40;59.80
69677;DHT22;56914;51.058;9.326;2022-09-13T00:11:02;18.30;59.80
69677;DHT22;56914;51.058;9.326;2022-09-13T00:13:30;18.30;59.80
69677;DHT22;56914;51.058;9.326;2022-09-13T00:15:58;18.30;59.60
69677;DHT22;56914;51.058;9.326;2022-09-13T00:18:28;18.30;59.40
69677;DHT22;56914;51.058;9.326;2022-09-13T00:21:06;18.30;59.30
69677;DHT22;56914;51.058;9.326;2022-09-13T00:23:34;18.30;59.20
69677;DHT22;56914;51.058;9.326;2022-09-13T00:26:04;18.30;59.20
69677;DHT22;56914;51.058;9.326;2022-09-13T00:28:32;18.20;59.50
69677;DHT22;56914;51.058;9.326;2022-09-13T00:31:13;18.10;59.50
69677;DHT22;56914;51.058;9.326;2022-09-13T00:33:41;18.10;59.50
69677;DHT22;56914;51.058;9.326;2022-09-13T00:36:09;18.00;59.30
69677;DHT22;56914;51.058;9.326;2022-09-13T00:38:38;18.00;59.30
69677;DHT22;56914;51.058;9.326;2022-09-13T00:41:10;18.10;59.20
69677;DHT22;56914;51.058;9.326;2022-09-13T00:43:48;18.00;59.00
69677;DHT22;56914;51.058;9.326;2022-09-13T00:46:19;18.00;59.00
69677;DHT22;56914;51.058;9.326;2022-09-13T00:48:48;18.00;58.90
69677;DHT22;56914;51.058;9.326;2022-09-13T05:19:02;20.00;60.10
69677;DHT22;56914;51.058;9.326;2022-09-13T05:25:48;20.10;60.00
69677;DHT22;56914;51.058;9.326;2022-09-13T05:28:57;20.10;59.90
69677;DHT22;56914;51.058;9.326;2022-09-13T05:31:33;20.20;59.90
69677;DHT22;56914;51.058;9.326;2022-09-13T07:17:43;21.20;60.00
69677;DHT22;56914;51.058;9.326;2022-09-13T07:20:11;21.20;60.00
69677;DHT22;56914;51.058;9.326;2022-09-13T07:22:39;21.30;59.90
69677;DHT22;56914;51.058;9.326;2022-09-13T07:25:07;21.50;59.70
69677;DHT22;56914;51.058;9.326;2022-09-13T07:27:35;21.70;59.40
69677;DHT22;56914;51.058;9.326;2022-09-13T07:30:03;21.80;59.00
69677;DHT22;56914;51.058;9.326;2022-09-13T07:32:31;21.70;59.20
69677;DHT22;56914;51.058;9.326;2022-09-13T07:35:00;21.70;59.30
69677;DHT22;56914;51.058;9.326;2022-09-13T07:37:28;21.70;59.30
69677;DHT22;56914;51.058;9.326;2022-09-13T07:39:56;21.70;59.10
69677;DHT22;56914;51.058;9.326;2022-09-13T07:42:23;21.70;58.80
69677;DHT22;56914;51.058;9.326;2022-09-13T07:44:51;21.70;58.80
69677;DHT22;56914;51.058;9.326;2022-09-13T07:47:19;21.80;58.90
69677;DHT22;56914;51.058;9.326;2022-09-13T07:49:47;21.90;58.60
69677;DHT22;56914;51.058;9.326;2022-09-13T07:52:17;22.00;58.60
69677;DHT22;56914;51.058;9.326;2022-09-13T07:54:48;22.10;58.30
69677;DHT22;56914;51.058;9.326;2022-09-13T07:57:16;22.20;58.30
69677;DHT22;56914;51.058;9.326;2022-09-13T07:59:43;22.10;58.10
69677;DHT22;56914;51.058;9.326;2022-09-13T08:02:11;22.00;58.30
69677;DHT22;56914;51.058;9.326;2022-09-13T08:04:40;22.00;58.40
69677;DHT22;56914;51.058;9.326;2022-09-13T08:07:07;22.10;58.30
69677;DHT22;56914;51.058;9.326;2022-09-13T08:09:37;22.20;58.10
69677;DHT22;56914;51.058;9.326;2022-09-13T08:12:05;22.10;58.20
69677;DHT22;56914;51.058;9.326;2022-09-13T08:14:32;22.20;58.20
69677;DHT22;56914;51.058;9.326;2022-09-13T08:17:00;22.20;58.20
69677;DHT22;56914;51.058;9.326;2022-09-13T08:19:29;22.10;58.20
69677;DHT22;56914;51.058;9.326;2022-09-13T08:21:57;22.20;58.10
69677;DHT22;56914;51.058;9.326;2022-09-13T08:24:26;22.30;58.00
69677;DHT22;56914;51.058;9.326;2022-09-13T08:26:56;22.40;57.90
69677;DHT22;56914;51.058;9.326;2022-09-13T08:29:24;22.40;57.90
69677;DHT22;56914;51.058;9.326;2022-09-13T08:31:51;22.50;57.90
69677;DHT22;56914;51.058;9.326;2022-09-13T08:34:19;22.60;57.50
69677;DHT22;56914;51.058;9.326;2022-09-13T08:36:47;22.60;57.50
69677;DHT22;56914;51.058;9.326;2022-09-13T08:39:15;22.60;57.60
69677;DHT22;56914;51.058;9.326;2022-09-13T08:41:57;22.60;57.50
69677;DHT22;56914;51.058;9.326;2022-09-13T08:44:28;22.80;58.10
69677;DHT22;56914;51.058;9.326;2022-09-13T08:46:58;22.90;56.90
69677;DHT22;56914;51.058;9.326;2022-09-13T08:49:29;23.10;56.80
69677;DHT22;56914;51.058;9.326;2022-09-13T08:51:58;23.10;56.50
69677;DHT22;56914;51.058;9.326;2022-09-13T08:54:27;23.10;56.40
69677;DHT22;56914;51.058;9.326;2022-09-13T08:56:58;23.10;56.30
69677;DHT22;56914;51.058;9.326;2022-09-13T08:59:32;23.20;56.10
69677;DHT22;56914;51.058;9.326;2022-09-13T09:02:08;23.30;56.00
69677;DHT22;56914;51.058;9.326;2022-09-13T09:04:40;23.40;55.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:07:12;23.60;56.30
69677;DHT22;56914;51.058;9.326;2022-09-13T09:09:43;23.70;55.30
69677;DHT22;56914;51.058;9.326;2022-09-13T09:12:18;23.70;55.00
69677;DHT22;56914;51.058;9.326;2022-09-13T09:14:52;23.80;54.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:17:24;23.70;54.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:19:53;23.70;54.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:22:27;23.80;54.60
69677;DHT22;56914;51.058;9.326;2022-09-13T09:24:56;23.90;54.30
69677;DHT22;56914;51.058;9.326;2022-09-13T09:27:28;23.90;54.50
69677;DHT22;56914;51.058;9.326;2022-09-13T09:29:56;24.00;54.30
69677;DHT22;56914;51.058;9.326;2022-09-13T09:32:33;24.00;54.10
69677;DHT22;56914;51.058;9.326;2022-09-13T09:35:06;24.10;54.00
69677;DHT22;56914;51.058;9.326;2022-09-13T09:37:36;24.10;53.70
69677;DHT22;56914;51.058;9.326;2022-09-13T09:40:08;24.20;53.50
69677;DHT22;56914;51.058;9.326;2022-09-13T09:42:40;24.20;53.40
69677;DHT22;56914;51.058;9.326;2022-09-13T09:45:17;24.20;53.30
69677;DHT22;56914;51.058;9.326;2022-09-13T09:47:47;24.30;53.20
69677;DHT22;56914;51.058;9.326;2022-09-13T09:50:16;24.40;53.00
69677;DHT22;56914;51.058;9.326;2022-09-13T09:52:47;24.50;52.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:55:22;24.70;52.80
69677;DHT22;56914;51.058;9.326;2022-09-13T09:57:54;24.90;52.40
69677;DHT22;56914;51.058;9.326;2022-09-13T10:00:23;25.10;51.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:02:52;25.10;51.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:05:21;25.10;51.80
69677;DHT22;56914;51.058;9.326;2022-09-13T10:07:52;25.10;51.80
69677;DHT22;56914;51.058;9.326;2022-09-13T10:10:22;25.20;51.80
69677;DHT22;56914;51.058;9.326;2022-09-13T10:12:51;25.20;51.70
69677;DHT22;56914;51.058;9.326;2022-09-13T10:15:22;25.20;51.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:18:05;25.30;51.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:21:00;25.40;51.80
69677;DHT22;56914;51.058;9.326;2022-09-13T10:23:29;25.60;51.60
69677;DHT22;56914;51.058;9.326;2022-09-13T10:25:58;25.70;51.50
69677;DHT22;56914;51.058;9.326;2022-09-13T10:28:28;25.80;51.30
69677;DHT22;56914;51.058;9.326;2022-09-13T10:30:58;25.80;51.30
69677;DHT22;56914;51.058;9.326;2022-09-13T10:33:30;25.70;51.20
69677;DHT22;56914;51.058;9.326;2022-09-13T10:35:59;25.70;51.20
69677;DHT22;56914;51.058;9.326;2022-09-13T10:38:29;25.80;51.00
69677;DHT22;56914;51.058;9.326;2022-09-13T10:41:00;25.80;50.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:43:29;26.00;50.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:45:59;26.20;50.80
69677;DHT22;56914;51.058;9.326;2022-09-13T10:48:42;26.30;50.40
69677;DHT22;56914;51.058;9.326;2022-09-13T10:51:18;26.50;50.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:53:47;26.70;49.90
69677;DHT22;56914;51.058;9.326;2022-09-13T10:56:19;26.90;49.30
69677;DHT22;56914;51.058;9.326;2022-09-13T10:58:49;26.90;49.00
69677;DHT22;56914;51.058;9.326;2022-09-13T11:06:58;27.20;48.80
69677;DHT22;56914;51.058;9.326;2022-09-13T11:09:31;27.30;48.60
69677;DHT22;56914;51.058;9.326;2022-09-13T11:12:01;27.40;48.30
69677;DHT22;56914;51.058;9.326;2022-09-13T11:14:38;27.60;48.40
69677;DHT22;56914;51.058;9.326;2022-09-13T11:17:12;27.80;48.40
69677;DHT22;56914;51.058;9.326;2022-09-13T11:19:54;28.10;47.80
69677;DHT22;56914;51.058;9.326;2022-09-13T11:22:30;28.20;47.40
69677;DHT22;56914;51.058;9.326;2022-09-13T11:25:02;28.50;47.20
69677;DHT22;56914;51.058;9.326;2022-09-13T11:27:38;28.70;47.00
69677;DHT22;56914;51.058;9.326;2022-09-13T11:30:11;28.90;46.90
69677;DHT22;56914;51.058;9.326;2022-09-13T11:35:27;29.00;46.60
69677;DHT22;56914;51.058;9.326;2022-09-13T11:38:04;29.20;45.90
69677;DHT22;56914;51.058;9.326;2022-09-13T11:40:42;29.30;45.40
69677;DHT22;56914;51.058;9.326;2022-09-13T11:43:17;29.30;45.20
69677;DHT22;56914;51.058;9.326;2022-09-13T11:45:51;29.50;45.50
69677;DHT22;56914;51.058;9.326;2022-09-13T11:48:33;29.50;44.40
69677;DHT22;56914;51.058;9.326;2022-09-13T11:51:04;29.50;44.30
69677;DHT22;56914;51.058;9.326;2022-09-13T11:56:25;29.50;44.30
69677;DHT22;56914;51.058;9.326;2022-09-13T11:58:55;29.60;44.40
69677;DHT22;56914;51.058;9.326;2022-09-13T12:01:27;29.70;43.60
69677;DHT22;56914;51.058;9.326;2022-09-13T12:03:56;29.80;43.30
69677;DHT22;56914;51.058;9.326;2022-09-13T12:06:28;29.70;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:08:58;29.70;42.80
69677;DHT22;56914;51.058;9.326;2022-09-13T12:11:31;29.40;42.80
69677;DHT22;56914;51.058;9.326;2022-09-13T12:14:01;29.30;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:16:30;29.30;43.10
69677;DHT22;56914;51.058;9.326;2022-09-13T12:19:03;29.30;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:21:34;29.30;42.80
69677;DHT22;56914;51.058;9.326;2022-09-13T12:24:02;29.40;42.60
69677;DHT22;56914;51.058;9.326;2022-09-13T12:26:34;29.60;42.30
69677;DHT22;56914;51.058;9.326;2022-09-13T12:29:06;29.80;42.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:31:37;30.00;41.90
69677;DHT22;56914;51.058;9.326;2022-09-13T12:34:09;30.20;41.70
69677;DHT22;56914;51.058;9.326;2022-09-13T12:36:59;30.40;41.50
69677;DHT22;56914;51.058;9.326;2022-09-13T12:39:33;30.50;41.20
69677;DHT22;56914;51.058;9.326;2022-09-13T12:42:15;30.70;41.10
69677;DHT22;56914;51.058;9.326;2022-09-13T12:44:50;30.80;41.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:47:31;31.00;41.30
69677;DHT22;56914;51.058;9.326;2022-09-13T12:53:09;31.20;39.90
69677;DHT22;56914;51.058;9.326;2022-09-13T12:55:48;31.30;40.00
69677;DHT22;56914;51.058;9.326;2022-09-13T12:58:27;31.40;39.90
69677;DHT22;56914;51.058;9.326;2022-09-13T13:01:02;31.50;39.60
69677;DHT22;56914;51.058;9.326;2022-09-13T13:03:33;31.70;39.40
69677;DHT22;56914;51.058;9.326;2022-09-13T13:06:06;31.90;39.00
69677;DHT22;56914;51.058;9.326;2022-09-13T13:08:35;32.20;38.80
69677;DHT22;56914;51.058;9.326;2022-09-13T13:11:04;32.40;38.50
69677;DHT22;56914;51.058;9.326;2022-09-13T13:13:35;32.60;38.30
69677;DHT22;56914;51.058;9.326;2022-09-13T13:18:46;32.70;38.10
69677;DHT22;56914;51.058;9.326;2022-09-13T13:26:46;32.90;37.80
69677;DHT22;56914;51.058;9.326;2022-09-13T13:29:17;33.00;37.00
69677;DHT22;56914;51.058;9.326;2022-09-13T13:34:32;32.80;36.70
69677;DHT22;56914;51.058;9.326;2022-09-13T13:37:01;32.70;36.50
69677;DHT22;56914;51.058;9.326;2022-09-13T13:39:33;32.60;36.20
69677;DHT22;56914;51.058;9.326;2022-09-13T13:42:09;32.40;36.70
69677;DHT22;56914;51.058;9.326;2022-09-13T13:45:03;32.40;36.90
69677;DHT22;56914;51.058;9.326;2022-09-13T13:50:30;32.60;36.60
69677;DHT22;56914;51.058;9.326;2022-09-13T13:53:20;32.70;36.40
69677;DHT22;56914;51.058;9.326;2022-09-13T13:55:48;32.70;36.20
69677;DHT22;56914;51.058;9.326;2022-09-13T13:58:42;32.70;36.00
69677;DHT22;56914;51.058;9.326;2022-09-13T14:01:15;32.70;36.00
69677;DHT22;56914;51.058;9.326;2022-09-13T14:03:48;32.70;36.20
69677;DHT22;56914;51.058;9.326;2022-09-13T14:06:18;32.80;36.10
69677;DHT22;56914;51.058;9.326;2022-09-13T14:08:51;32.80;35.70
69677;DHT22;56914;51.058;9.326;2022-09-13T14:11:26;32.80;35.80
69677;DHT22;56914;51.058;9.326;2022-09-13T14:14:00;32.80;35.90
69677;DHT22;56914;51.058;9.326;2022-09-13T14:16:34;32.70;36.10
69677;DHT22;56914;51.058;9.326;2022-09-13T14:19:08;32.60;36.10
69677;DHT22;56914;51.058;9.326;2022-09-13T14:21:41;32.70;36.20
69677;DHT22;56914;51.058;9.326;2022-09-13T14:24:17;32.70;36.30
69677;DHT22;56914;51.058;9.326;2022-09-13T14:26:45;32.40;36.30
69677;DHT22;56914;51.058;9.326;2022-09-13T14:29:15;32.20;36.20
69677;DHT22;56914;51.058;9.326;2022-09-13T14:31:48;31.90;36.40
69677;DHT22;56914;51.058;9.326;2022-09-13T14:34:20;31.80;36.30
69677;DHT22;56914;51.058;9.326;2022-09-13T14:36:52;31.80;36.50
69677;DHT22;56914;51.058;9.326;2022-09-13T14:39:20;31.80;36.60
69677;DHT22;56914;51.058;9.326;2022-09-13T14:41:47;32.00;36.70
69677;DHT22;56914;51.058;9.326;2022-09-13T14:44:24;32.00;36.40
69677;DHT22;56914;51.058;9.326;2022-09-13T14:46:58;31.80;36.40
69677;DHT22;56914;51.058;9.326;2022-09-13T14:49:29;31.70;36.60
69677;DHT22;56914;51.058;9.326;2022-09-13T14:51:58;31.60;36.80
69677;DHT22;56914;51.058;9.326;2022-09-13T14:54:30;31.40;36.80
69677;DHT22;56914;51.058;9.326;2022-09-13T14:57:00;31.20;37.20
69677;DHT22;56914;51.058;9.326;2022-09-13T14:59:29;31.10;37.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:02:04;31.00;37.90
69677;DHT22;56914;51.058;9.326;2022-09-13T15:04:32;31.10;38.10
69677;DHT22;56914;51.058;9.326;2022-09-13T15:07:07;31.00;37.90
69677;DHT22;56914;51.058;9.326;2022-09-13T15:09:35;30.90;38.10
69677;DHT22;56914;51.058;9.326;2022-09-13T15:12:17;30.80;38.40
69677;DHT22;56914;51.058;9.326;2022-09-13T15:14:46;30.80;38.50
69677;DHT22;56914;51.058;9.326;2022-09-13T15:17:15;30.80;38.50
69677;DHT22;56914;51.058;9.326;2022-09-13T15:19:46;30.80;38.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:22:19;30.60;38.70
69677;DHT22;56914;51.058;9.326;2022-09-13T15:24:49;30.50;38.80
69677;DHT22;56914;51.058;9.326;2022-09-13T15:27:21;30.40;39.10
69677;DHT22;56914;51.058;9.326;2022-09-13T15:29:51;30.30;39.20
69677;DHT22;56914;51.058;9.326;2022-09-13T15:32:28;30.30;39.40
69677;DHT22;56914;51.058;9.326;2022-09-13T15:34:57;30.20;39.40
69677;DHT22;56914;51.058;9.326;2022-09-13T15:37:33;30.20;39.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:40:07;30.20;39.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:42:35;30.20;39.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:45:03;30.20;39.50
69677;DHT22;56914;51.058;9.326;2022-09-13T15:47:32;30.10;39.40
69677;DHT22;56914;51.058;9.326;2022-09-13T15:50:00;30.00;39.50
69677;DHT22;56914;51.058;9.326;2022-09-13T15:52:28;29.90;39.60
69677;DHT22;56914;51.058;9.326;2022-09-13T15:54:56;29.80;39.80
69677;DHT22;56914;51.058;9.326;2022-09-13T15:57:25;29.70;39.90
69677;DHT22;56914;51.058;9.326;2022-09-13T15:59:53;29.60;39.90
69677;DHT22;56914;51.058;9.326;2022-09-13T16:02:23;29.70;40.10
69677;DHT22;56914;51.058;9.326;2022-09-13T16:04:53;29.70;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:07:21;29.70;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:09:49;29.70;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:12:17;29.70;40.30
69677;DHT22;56914;51.058;9.326;2022-09-13T16:14:47;29.80;40.40
69677;DHT22;56914;51.058;9.326;2022-09-13T16:17:15;29.90;40.30
69677;DHT22;56914;51.058;9.326;2022-09-13T16:19:45;29.90;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:22:14;30.00;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:24:42;30.00;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:27:10;30.10;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:29:39;30.00;40.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:32:06;30.00;41.10
69677;DHT22;56914;51.058;9.326;2022-09-13T16:34:34;29.90;40.60
69677;DHT22;56914;51.058;9.326;2022-09-13T16:37:17;29.80;40.70
69677;DHT22;56914;51.058;9.326;2022-09-13T16:39:45;29.70;40.80
69677;DHT22;56914;51.058;9.326;2022-09-13T16:42:13;29.50;41.00
69677;DHT22;56914;51.058;9.326;2022-09-13T16:44:42;29.40;41.10
69677;DHT22;56914;51.058;9.326;2022-09-13T16:47:10;29.20;41.20
69677;DHT22;56914;51.058;9.326;2022-09-13T16:49:38;29.10;41.50
69677;DHT22;56914;51.058;9.326;2022-09-13T16:52:06;29.00;41.60
69677;DHT22;56914;51.058;9.326;2022-09-13T16:54:36;28.90;41.80
69677;DHT22;56914;51.058;9.326;2022-09-13T16:57:04;28.70;42.10
69677;DHT22;56914;51.058;9.326;2022-09-13T16:59:32;28.60;42.30
69677;DHT22;56914;51.058;9.326;2022-09-13T17:02:00;28.50;42.50
69677;DHT22;56914;51.058;9.326;2022-09-13T17:04:29;28.40;42.60
69677;DHT22;56914;51.058;9.326;2022-09-13T17:06:57;28.40;42.70
69677;DHT22;56914;51.058;9.326;2022-09-13T17:09:27;28.30;42.70
69677;DHT22;56914;51.058;9.326;2022-09-13T17:11:57;28.30;42.80
69677;DHT22;56914;51.058;9.326;2022-09-13T17:14:25;28.20;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T17:16:54;28.20;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T17:19:22;28.20;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T17:21:51;28.10;43.00
69677;DHT22;56914;51.058;9.326;2022-09-13T17:24:19;28.10;43.10
69677;DHT22;56914;51.058;9.326;2022-09-13T17:26:46;28.00;43.20
69677;DHT22;56914;51.058;9.326;2022-09-13T17:29:16;28.00;43.30
69677;DHT22;56914;51.058;9.326;2022-09-13T17:31:43;27.90;43.40
69677;DHT22;56914;51.058;9.326;2022-09-13T17:34:12;27.90;43.40
69677;DHT22;56914;51.058;9.326;2022-09-13T17:36:40;27.90;43.40
69677;DHT22;56914;51.058;9.326;2022-09-13T17:39:08;27.90;43.50
69677;DHT22;56914;51.058;9.326;2022-09-13T17:41:36;27.80;43.60
69677;DHT22;56914;51.058;9.326;2022-09-13T17:44:04;27.70;43.90
69677;DHT22;56914;51.058;9.326;2022-09-13T17:46:34;27.50;44.10
69677;DHT22;56914;51.058;9.326;2022-09-13T17:49:02;27.40;44.30
69677;DHT22;56914;51.058;9.326;2022-09-13T17:51:30;27.40;44.50
69677;DHT22;56914;51.058;9.326;2022-09-13T17:53:59;27.20;44.50
69677;DHT22;56914;51.058;9.326;2022-09-13T17:56:27;27.20;44.50
69677;DHT22;56914;51.058;9.326;2022-09-13T17:58:56;27.10;44.50
69677;DHT22;56914;51.058;9.326;2022-09-13T18:01:24;27.10;44.80
69677;DHT22;56914;51.058;9.326;2022-09-13T18:03:53;27.00;44.90
