sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75682;SDS011;64295;44.772;39.872;2023-02-18T00:01:08;16.77;;;7.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:03:38;19.35;;;8.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:06:11;18.73;;;8.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:08:39;18.58;;;7.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:11:05;15.15;;;8.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:13:31;17.20;;;8.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:16:01;15.23;;;8.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:18:27;13.50;;;7.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:20:53;18.17;;;8.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:23:19;18.65;;;7.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:25:45;18.30;;;7.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:28:11;14.77;;;8.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:30:40;17.88;;;7.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:33:08;17.40;;;7.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:35:34;16.67;;;6.32;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:38:00;17.75;;;8.52;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:40:26;15.30;;;7.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:42:52;18.30;;;7.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:45:17;14.98;;;7.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:47:43;17.13;;;6.68;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:50:09;10.98;;;5.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:52:35;14.73;;;7.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:55:01;17.00;;;6.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:57:27;15.07;;;6.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T00:59:53;15.07;;;5.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:02:19;14.75;;;7.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:04:45;14.25;;;6.68;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:07:10;12.77;;;5.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:09:36;12.07;;;5.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:12:03;11.32;;;5.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:14:29;10.43;;;6.07;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:16:55;13.90;;;5.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:19:21;12.27;;;6.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:21:46;14.80;;;7.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:24:13;13.88;;;5.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:26:41;12.48;;;5.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:29:09;15.85;;;7.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:31:35;13.10;;;6.32;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:34:01;13.23;;;6.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:36:27;13.07;;;5.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:38:54;13.23;;;5.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:41:21;11.60;;;5.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:43:48;15.60;;;5.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:46:33;11.07;;;6.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:48:59;15.48;;;6.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:51:27;12.10;;;6.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:56:27;9.27;;;6.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T01:58:56;11.48;;;5.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:03:52;10.82;;;4.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:06:19;10.38;;;4.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:08:49;10.07;;;4.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:14:07;12.75;;;5.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:16:47;11.20;;;5.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:19:41;9.93;;;5.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:25:18;10.10;;;5.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:28:14;10.68;;;6.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:33:41;17.23;;;7.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:36:33;13.45;;;5.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:39:07;13.23;;;6.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:41:51;14.38;;;6.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:44:37;13.35;;;5.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:47:20;15.13;;;6.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:52:49;16.30;;;6.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:55:19;15.60;;;7.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T02:57:51;15.00;;;7.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:08:55;12.07;;;6.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:11:25;12.60;;;6.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:19:36;11.73;;;7.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:22:17;11.02;;;6.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:24:49;13.27;;;6.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:27:31;13.43;;;5.97;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:30:00;13.20;;;6.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:32:39;11.70;;;6.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:35:10;12.98;;;6.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:37:41;10.65;;;5.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:40:16;13.32;;;6.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:42:43;10.43;;;6.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:45:10;10.75;;;5.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:47:35;12.05;;;6.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:50:02;10.93;;;5.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:52:28;6.65;;;3.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:54:54;4.18;;;2.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:57:20;6.22;;;2.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T03:59:45;3.30;;;2.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:02:11;4.82;;;2.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:04:37;4.05;;;2.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:07:03;3.88;;;2.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:09:29;3.97;;;1.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:11:55;2.78;;;1.77;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:14:21;5.32;;;2.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:16:47;4.97;;;2.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:19:13;3.80;;;1.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:21:39;4.43;;;2.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:24:04;3.83;;;2.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:26:30;2.75;;;1.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:28:56;4.15;;;2.47;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:31:22;4.90;;;1.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:33:48;3.95;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:36:14;5.45;;;2.47;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:38:40;4.03;;;1.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:41:07;5.32;;;1.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:43:33;3.80;;;2.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:45:59;3.95;;;1.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:48:25;4.45;;;2.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:50:51;2.50;;;1.48;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:53:16;3.40;;;2.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:55:42;2.80;;;1.73;;
75682;SDS011;64295;44.772;39.872;2023-02-18T04:58:13;2.10;;;0.93;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:00:39;3.22;;;1.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:03:05;2.65;;;1.73;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:05:31;2.88;;;1.27;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:07:56;3.65;;;1.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:10:22;4.95;;;1.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:12:48;4.05;;;2.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:15:14;3.08;;;1.42;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:17:40;3.33;;;1.67;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:20:06;4.38;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:22:32;3.20;;;1.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:24:58;2.95;;;1.58;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:27:24;2.75;;;1.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:29:50;3.55;;;1.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:32:16;3.40;;;1.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:34:42;6.22;;;1.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:37:08;2.88;;;1.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:39:34;3.55;;;1.73;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:41:59;6.93;;;2.08;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:44:25;3.50;;;1.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:46:58;3.72;;;2.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:49:27;3.90;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:51:53;5.72;;;2.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:54:20;4.15;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:56:45;3.53;;;2.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T05:59:11;3.10;;;1.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:01:37;3.95;;;2.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:04:03;4.15;;;2.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:06:29;2.80;;;1.98;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:08:55;3.53;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:11:24;4.47;;;1.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:13:49;5.57;;;1.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:16:15;3.42;;;1.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:18:41;2.35;;;1.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:21:07;3.35;;;1.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:23:33;2.10;;;1.23;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:25:59;3.40;;;1.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:28:25;3.53;;;1.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:30:51;3.45;;;1.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:33:16;2.53;;;1.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:35:51;2.53;;;1.58;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:38:18;5.50;;;2.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:40:47;5.03;;;2.22;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:43:15;2.50;;;1.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:45:42;5.22;;;1.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:48:07;3.50;;;1.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:50:34;4.88;;;2.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:52:59;3.13;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:55:25;3.80;;;1.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T06:57:51;5.60;;;3.08;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:02:53;20.63;;;7.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:05:19;11.90;;;4.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:07:45;9.30;;;3.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:10:11;14.13;;;4.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:12:36;1.45;;;0.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:15:02;7.32;;;2.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:17:28;8.43;;;3.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:19:54;5.57;;;2.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:22:21;2.58;;;1.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:24:53;3.63;;;1.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:27:21;3.08;;;1.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:29:47;2.13;;;1.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:32:14;2.85;;;1.02;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:34:42;1.70;;;1.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:37:14;1.83;;;0.77;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:39:41;2.20;;;0.93;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:42:08;1.20;;;0.57;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:44:34;2.42;;;1.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:47:01;2.75;;;1.02;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:49:29;1.98;;;0.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:51:54;2.10;;;0.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:54:31;1.10;;;0.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:56:56;2.90;;;1.42;;
75682;SDS011;64295;44.772;39.872;2023-02-18T07:59:22;6.95;;;2.67;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:01:48;8.50;;;3.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:04:14;8.10;;;3.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:06:44;19.70;;;6.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:09:12;21.08;;;7.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:11:38;21.65;;;6.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:14:06;6.43;;;2.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:16:33;9.40;;;3.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:18:59;8.88;;;3.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:21:27;4.82;;;2.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:23:54;6.25;;;3.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:26:21;5.05;;;2.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:28:47;4.68;;;2.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:31:17;2.03;;;1.23;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:33:49;4.35;;;1.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:36:15;2.67;;;1.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:38:41;2.50;;;1.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:41:08;3.55;;;1.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:43:34;7.75;;;3.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:46:00;3.50;;;2.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:48:27;8.07;;;3.47;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:50:53;20.38;;;6.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:53:19;6.18;;;2.30;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:55:45;17.70;;;6.68;;
75682;SDS011;64295;44.772;39.872;2023-02-18T08:58:11;38.53;;;7.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:00:38;3.22;;;1.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:03:05;4.38;;;1.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:05:32;3.40;;;1.58;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:07:58;3.85;;;1.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:10:24;3.70;;;1.73;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:12:50;3.05;;;2.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:15:16;9.20;;;3.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:17:42;8.15;;;3.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:22:46;102.15;;;17.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:25:12;3.70;;;2.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:27:38;3.47;;;2.17;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:30:04;5.57;;;2.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:32:31;8.27;;;3.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:34:56;3.30;;;2.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:37:22;5.78;;;3.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:39:48;5.13;;;2.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:42:15;4.72;;;2.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:44:50;2.63;;;1.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:47:19;2.70;;;1.83;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:49:53;4.65;;;2.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:52:28;3.45;;;1.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T09:54:57;3.33;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:00:12;2.75;;;1.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:02:39;2.90;;;2.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:05:11;4.65;;;2.67;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:07:40;5.45;;;2.67;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:10:15;5.35;;;2.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:12:59;5.25;;;2.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:15:27;5.40;;;2.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:17:56;6.43;;;3.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:20:24;7.72;;;3.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:22:53;6.40;;;3.08;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:25:22;7.28;;;4.57;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:27:50;8.85;;;4.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:30:36;6.82;;;3.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:33:13;27.63;;;9.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:35:53;6.90;;;4.22;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:41:11;10.02;;;5.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:44:10;6.18;;;4.25;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:46:44;8.35;;;4.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:52:01;11.48;;;6.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:54:46;10.15;;;5.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:57:19;12.00;;;6.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T10:59:59;11.20;;;5.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:02:37;9.45;;;5.47;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:05:11;11.85;;;6.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:07:45;10.05;;;5.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:10:25;10.13;;;6.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:12:59;10.45;;;5.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:15:27;8.68;;;5.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:17:54;13.63;;;5.95;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:20:25;12.77;;;6.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:22:51;8.65;;;4.78;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:25:39;8.13;;;4.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:28:24;12.00;;;5.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:30:54;7.88;;;4.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:33:30;10.80;;;5.18;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:36:04;10.00;;;5.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:38:44;8.95;;;5.03;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:41:17;8.80;;;4.93;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:43:50;8.75;;;5.47;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:46:19;8.88;;;5.93;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:48:47;8.77;;;5.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:51:18;9.63;;;4.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:54:30;8.15;;;5.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:57:00;12.68;;;6.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T11:59:29;10.73;;;6.07;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:04:40;8.13;;;4.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:13:02;11.43;;;5.57;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:21:36;6.78;;;3.45;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:32:43;10.15;;;5.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:41:27;9.40;;;5.05;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:46:32;6.80;;;4.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T12:49:44;7.30;;;4.32;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:03:01;9.07;;;5.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:09:01;10.30;;;4.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:14:37;11.65;;;5.82;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:17:26;7.50;;;4.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:20:17;8.73;;;4.07;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:22:50;13.82;;;7.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:25:20;7.55;;;4.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:27:49;8.05;;;4.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:41:45;5.82;;;3.58;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:46:51;7.07;;;3.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:49:23;6.30;;;3.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:51:52;6.95;;;4.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:54:30;6.75;;;3.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T13:57:06;6.35;;;3.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:00:14;5.38;;;3.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:02:54;6.22;;;4.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:05:23;6.93;;;3.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:08:07;6.68;;;3.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:10:36;8.75;;;4.15;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:13:22;6.57;;;3.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:15:54;5.97;;;3.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:18:53;5.38;;;2.92;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:24:05;6.82;;;3.55;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:26:35;4.75;;;2.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:29:13;6.32;;;2.97;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:36:53;7.35;;;3.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:41:58;6.75;;;3.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:50:04;8.35;;;4.57;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:52:47;6.82;;;3.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:55:22;6.45;;;3.83;;
75682;SDS011;64295;44.772;39.872;2023-02-18T14:57:58;22.15;;;5.93;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:00:28;7.03;;;3.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:02:59;5.93;;;3.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:05:27;7.38;;;4.35;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:07:55;8.05;;;4.88;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:16:16;6.85;;;3.72;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:18:50;7.28;;;4.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:21:23;12.70;;;4.32;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:23:52;7.55;;;5.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:26:18;6.75;;;4.75;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:28:58;12.23;;;5.97;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:31:27;8.30;;;4.68;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:33:55;8.48;;;4.32;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:36:21;6.45;;;4.30;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:38:50;7.60;;;4.60;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:41:17;7.85;;;4.43;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:44:01;5.72;;;3.50;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:46:30;5.03;;;3.13;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:48:57;4.35;;;2.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:51:25;2.78;;;1.63;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:53:55;3.30;;;2.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T15:59:52;3.13;;;2.17;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:01:55;3.85;;;2.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:04:30;3.85;;;2.85;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:07:15;4.88;;;2.33;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:09:59;6.05;;;3.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:12:34;7.18;;;4.53;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:15:03;8.43;;;4.40;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:17:30;6.32;;;3.30;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:22:50;5.80;;;2.83;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:25:23;7.50;;;3.28;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:30:24;3.90;;;2.38;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:35:22;4.53;;;2.22;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:37:51;3.97;;;1.80;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:42:59;3.50;;;1.90;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:45:49;4.05;;;1.70;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:50:46;2.60;;;1.65;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:53:14;2.55;;;1.30;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:55:40;2.70;;;1.10;;
75682;SDS011;64295;44.772;39.872;2023-02-18T16:58:06;2.35;;;1.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:00:34;1.92;;;1.00;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:03:00;1.80;;;1.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:05:28;2.42;;;1.20;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:07:58;2.25;;;1.02;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:10:50;2.13;;;1.42;;
75682;SDS011;64295;44.772;39.872;2023-02-18T17:13:19;1.95;;;1.17;;