sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17197;SDS011;8715;51.010;6.812;2022-09-21T00:03:33;448.77;;;429.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:06:05;457.48;;;437.98;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:08:35;435.77;;;417.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:11:01;438.15;;;419.52;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:13:27;439.27;;;421.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:15:53;432.85;;;414.85;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:18:20;435.38;;;417.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:20:45;437.48;;;419.48;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:23:11;426.33;;;407.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:25:36;439.87;;;421.37;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:28:02;415.75;;;397.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:30:27;414.57;;;396.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:32:53;404.93;;;387.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:35:18;428.17;;;409.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:37:44;418.88;;;401.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:40:09;416.97;;;398.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:42:35;424.55;;;406.48;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:45:01;416.92;;;399.48;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:47:30;403.73;;;386.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:49:58;419.98;;;400.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:52:25;399.20;;;382.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:55:27;370.48;;;354.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T00:57:51;408.52;;;391.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:00:20;420.05;;;401.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:02:46;423.48;;;405.77;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:05:11;345.42;;;330.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:07:38;435.83;;;417.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:10:10;421.73;;;403.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:15:18;424.75;;;406.73;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:18:34;401.15;;;384.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:26:47;414.80;;;397.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:30:08;423.77;;;405.77;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:32:29;400.60;;;382.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:37:49;412.33;;;395.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:40:37;414.77;;;397.02;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:43:06;423.20;;;404.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:45:34;417.15;;;398.95;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:48:04;415.52;;;397.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:50:36;409.02;;;391.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:55:56;403.65;;;386.88;;
17197;SDS011;8715;51.010;6.812;2022-09-21T01:58:29;403.90;;;386.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:00:57;408.92;;;391.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:05:53;418.40;;;399.95;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:08:20;403.52;;;385.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:10:49;416.75;;;399.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:13:16;397.02;;;379.27;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:15:46;406.30;;;388.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:19:06;405.25;;;388.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:21:30;394.15;;;377.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:26:39;394.70;;;377.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:29:16;398.65;;;381.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:31:49;356.80;;;341.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:34:19;368.63;;;352.70;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:36:50;398.55;;;381.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:39:23;394.77;;;378.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:42:00;390.80;;;373.98;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:44:31;389.77;;;372.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:47:17;336.15;;;321.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:49:53;380.00;;;363.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:52:22;405.10;;;388.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:54:50;382.05;;;365.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:57:17;387.02;;;370.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T02:59:44;395.38;;;378.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:02:10;411.38;;;392.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:04:37;381.60;;;365.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:07:05;381.75;;;364.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:09:31;382.33;;;365.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:11:56;403.03;;;384.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:14:22;391.23;;;373.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:16:47;337.73;;;322.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:19:12;390.37;;;373.07;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:21:38;393.40;;;375.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:24:04;399.48;;;381.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:26:29;381.55;;;364.48;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:28:55;331.40;;;316.07;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:31:20;406.58;;;389.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:33:46;382.15;;;365.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:36:11;382.70;;;365.87;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:38:37;377.10;;;360.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:41:02;387.83;;;370.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:43:28;385.25;;;368.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:45:54;384.60;;;368.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:48:19;375.53;;;359.63;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:50:45;372.52;;;355.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:53:11;387.65;;;371.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:55:36;384.77;;;368.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T03:58:02;392.08;;;375.23;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:00:28;379.08;;;362.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:02:53;381.48;;;365.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:05:19;379.83;;;363.52;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:07:45;387.98;;;371.02;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:10:11;357.05;;;340.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:12:38;388.80;;;371.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:15:08;379.42;;;362.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:17:37;383.50;;;366.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:20:03;372.83;;;356.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:22:29;324.67;;;308.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:24:55;385.38;;;369.23;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:27:20;383.98;;;367.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:29:46;375.93;;;359.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:32:11;374.27;;;357.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:34:36;376.50;;;360.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:37:05;379.80;;;362.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:39:32;390.75;;;373.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:41:57;382.42;;;365.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:44:23;386.03;;;369.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:46:48;385.67;;;368.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:49:14;343.80;;;328.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:51:40;370.33;;;353.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:54:05;315.43;;;300.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:56:30;325.98;;;311.02;;
17197;SDS011;8715;51.010;6.812;2022-09-21T04:58:56;373.53;;;357.23;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:01:21;372.52;;;356.52;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:03:46;375.27;;;358.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:06:11;379.40;;;362.47;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:08:37;386.60;;;369.52;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:11:22;316.25;;;302.88;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:13:48;370.35;;;354.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:16:14;363.27;;;347.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:18:39;367.52;;;351.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:21:05;367.98;;;351.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:23:32;359.27;;;343.27;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:25:58;367.47;;;351.43;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:28:24;377.17;;;360.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:33:43;338.25;;;322.98;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:36:26;385.45;;;368.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:39:06;374.17;;;357.65;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:41:32;406.05;;;387.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:43:57;425.77;;;407.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:49:05;485.35;;;465.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T05:54:25;540.03;;;518.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:00:21;577.20;;;553.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:05:24;627.22;;;602.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:07:49;598.08;;;573.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:10:15;650.67;;;624.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:12:40;661.47;;;633.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:15:06;674.88;;;646.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:17:35;687.30;;;657.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:20:00;686.92;;;657.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:22:27;703.88;;;672.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:24:52;704.17;;;672.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:27:17;710.60;;;679.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:29:43;717.40;;;685.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:32:08;716.20;;;683.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:34:33;714.53;;;682.57;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:36:59;681.33;;;651.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:39:24;705.22;;;674.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:41:50;701.20;;;670.03;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:44:16;692.78;;;661.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:46:41;685.43;;;655.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:49:06;671.75;;;642.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:51:32;657.33;;;629.70;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:53:57;600.43;;;575.43;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:56:23;605.80;;;580.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T06:58:49;632.55;;;605.95;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:01:14;605.03;;;580.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:03:40;603.50;;;578.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:06:07;584.80;;;559.70;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:08:35;581.28;;;556.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:11:01;578.22;;;553.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:13:27;571.08;;;547.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:15:53;560.17;;;537.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:18:18;543.38;;;521.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:20:45;565.00;;;540.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:23:14;555.08;;;532.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:25:44;538.03;;;515.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:28:11;549.67;;;526.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:30:37;541.00;;;518.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:33:03;562.17;;;538.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:35:29;546.15;;;523.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:37:58;542.30;;;520.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:40:25;553.78;;;530.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:42:50;576.70;;;552.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:45:16;555.47;;;531.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:47:41;555.57;;;532.07;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:50:07;563.67;;;539.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:52:32;567.15;;;543.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:54:59;569.55;;;546.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T07:57:24;504.98;;;483.77;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:00:08;577.85;;;552.65;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:02:34;572.33;;;548.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:04:59;595.35;;;570.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:07:24;574.17;;;550.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:09:52;574.50;;;549.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:12:17;582.57;;;557.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:14:44;590.33;;;565.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:17:09;551.13;;;526.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:19:35;589.85;;;564.28;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:22:00;587.23;;;562.37;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:24:26;592.75;;;567.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:26:51;583.33;;;558.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:29:17;597.23;;;571.80;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:31:42;574.03;;;549.70;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:34:08;589.17;;;563.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:36:33;593.90;;;568.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:38:59;603.17;;;577.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:44:13;605.92;;;579.88;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:46:40;601.25;;;575.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:49:15;620.78;;;594.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:51:49;614.10;;;588.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:54:21;613.53;;;587.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:56:51;606.15;;;580.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T08:59:18;571.58;;;546.63;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:04:36;622.15;;;594.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:10:03;630.53;;;603.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:20:44;620.30;;;593.58;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:23:12;616.85;;;589.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:25:45;620.53;;;593.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:30:57;620.33;;;593.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:34:11;626.30;;;599.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:36:13;609.67;;;583.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:41:28;627.65;;;600.03;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:49:56;634.90;;;607.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:52:29;624.38;;;598.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:54:55;638.90;;;612.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:57:27;638.93;;;611.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T09:59:55;638.63;;;612.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:02:24;645.47;;;617.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:04:54;639.45;;;612.58;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:10:01;643.72;;;617.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:12:27;644.70;;;618.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:14:53;635.85;;;609.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:17:22;641.95;;;615.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:19:48;650.67;;;623.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:22:22;646.33;;;619.23;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:24:51;656.67;;;626.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:27:23;653.95;;;626.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:29:50;652.85;;;625.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:32:23;652.60;;;625.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:37:44;650.78;;;623.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:42:43;652.10;;;624.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:47:52;652.30;;;624.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:50:30;644.53;;;617.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:53:01;651.33;;;624.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:55:38;648.63;;;621.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T10:58:11;607.58;;;581.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:00:45;643.05;;;616.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:03:29;609.53;;;583.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:06:04;654.33;;;627.30;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:08:38;642.22;;;615.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:11:25;606.08;;;580.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:14:05;662.08;;;634.58;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:17:06;656.63;;;629.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:25:48;665.88;;;637.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:36:35;657.50;;;629.85;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:39:43;661.72;;;634.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:42:13;610.67;;;585.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:44:45;658.22;;;630.65;;
17197;SDS011;8715;51.010;6.812;2022-09-21T11:58:03;667.63;;;639.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T12:00:41;671.50;;;643.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:15:31;624.35;;;598.15;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:20:44;605.90;;;582.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:23:17;630.15;;;605.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:25:44;628.58;;;603.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:28:24;639.05;;;613.88;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:30:50;650.38;;;624.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:33:23;649.28;;;623.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:35:48;651.13;;;625.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:38:27;593.70;;;570.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:40:54;650.65;;;625.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:43:19;647.87;;;622.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:45:49;641.83;;;615.78;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:48:25;651.03;;;623.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:51:07;643.55;;;618.28;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:53:34;635.63;;;610.63;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:56:10;641.53;;;616.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T15:58:42;647.08;;;621.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:01:10;635.22;;;610.47;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:03:38;643.78;;;616.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:06:23;645.67;;;619.67;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:08:50;635.05;;;609.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:13:57;640.92;;;615.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:19:39;613.20;;;589.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:22:07;624.75;;;600.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:24:35;638.55;;;613.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:27:12;622.58;;;597.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:29:40;630.72;;;606.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:34:45;618.72;;;594.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:39:50;620.67;;;596.72;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:42:18;634.40;;;609.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:44:45;622.63;;;598.13;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:47:14;626.78;;;601.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:49:56;625.55;;;599.85;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:52:25;625.00;;;600.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:54:54;632.42;;;607.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:57:23;614.03;;;589.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T16:59:49;623.15;;;598.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:02:16;617.45;;;593.28;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:04:46;613.28;;;589.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:07:12;608.33;;;585.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:09:42;616.70;;;592.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:12:11;610.33;;;586.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:14:38;609.67;;;586.05;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:17:25;603.17;;;579.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:19:51;606.03;;;582.10;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:22:17;602.35;;;578.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:24:43;596.55;;;573.25;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:27:10;596.70;;;573.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:29:41;614.13;;;588.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:32:12;599.25;;;575.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:34:38;575.47;;;552.75;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:37:05;584.22;;;560.97;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:39:31;595.33;;;571.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:41:58;589.35;;;564.65;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:47:26;492.08;;;472.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:49:56;564.55;;;542.58;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:52:39;557.78;;;536.22;;
17197;SDS011;8715;51.010;6.812;2022-09-21T17:55:24;543.50;;;522.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:00:18;575.92;;;550.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:02:45;555.58;;;533.53;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:05:19;562.10;;;539.35;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:07:47;565.03;;;542.50;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:10:13;554.65;;;532.83;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:18:11;558.45;;;536.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:20:56;543.53;;;521.88;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:26:15;527.67;;;506.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:28:42;527.70;;;507.02;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:39:24;523.47;;;500.52;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:42:23;510.42;;;488.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:44:59;515.25;;;494.85;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:47:45;504.02;;;483.73;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:50:29;528.67;;;507.65;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:53:01;511.48;;;491.20;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:55:32;519.78;;;498.55;;
17197;SDS011;8715;51.010;6.812;2022-09-21T18:57:59;526.17;;;505.40;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:00:25;511.83;;;491.27;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:02:55;499.55;;;479.90;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:05:24;494.15;;;474.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:07:54;510.38;;;490.02;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:10:32;506.25;;;485.63;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:13:07;510.92;;;490.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:15:52;488.48;;;468.63;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:21:22;510.07;;;488.77;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:26:25;481.55;;;462.17;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:31:48;498.73;;;479.00;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:34:17;476.00;;;456.98;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:36:43;501.75;;;481.77;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:39:11;502.63;;;482.45;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:41:47;506.45;;;486.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:44:38;500.33;;;479.38;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:47:10;500.27;;;480.42;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:52:15;488.48;;;468.60;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:54:42;478.02;;;458.92;;
17197;SDS011;8715;51.010;6.812;2022-09-21T19:57:27;483.13;;;463.33;;
17197;SDS011;8715;51.010;6.812;2022-09-21T20:00:12;478.63;;;459.08;;
17197;SDS011;8715;51.010;6.812;2022-09-21T20:02:43;478.08;;;458.33;;