sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-04-01T00:00:22;72206.34;;;-142.70;61.94
6224;BME280;3145;42.726;23.342;2023-04-01T00:02:49;72206.34;;;-142.70;61.94
6224;BME280;3145;42.726;23.342;2023-04-01T00:05:17;72202.34;;;-142.70;61.58
6224;BME280;3145;42.726;23.342;2023-04-01T00:07:44;72206.34;;;-142.70;61.69
6224;BME280;3145;42.726;23.342;2023-04-01T00:10:12;72194.28;;;-142.70;61.23
6224;BME280;3145;42.726;23.342;2023-04-01T00:12:40;72184.19;;;-142.70;60.89
6224;BME280;3145;42.726;23.342;2023-04-01T00:15:08;72170.09;;;-142.70;60.53
6224;BME280;3145;42.726;23.342;2023-04-01T00:17:36;72149.97;;;-142.70;60.31
6224;BME280;3145;42.726;23.342;2023-04-01T00:20:03;72141.91;;;-142.70;60.15
6224;BME280;3145;42.726;23.342;2023-04-01T00:22:31;72137.88;;;-142.70;60.23
6224;BME280;3145;42.726;23.342;2023-04-01T00:24:59;72129.81;;;-142.70;59.59
6224;BME280;3145;42.726;23.342;2023-04-01T00:27:26;72123.78;;;-142.70;59.78
6224;BME280;3145;42.726;23.342;2023-04-01T00:29:52;72119.75;;;-142.70;59.36
6224;BME280;3145;42.726;23.342;2023-04-01T00:32:19;72119.75;;;-142.70;59.10
6224;BME280;3145;42.726;23.342;2023-04-01T00:34:49;72109.69;;;-142.70;59.05
6224;BME280;3145;42.726;23.342;2023-04-01T00:37:17;72111.69;;;-142.70;59.05
6224;BME280;3145;42.726;23.342;2023-04-01T00:39:45;72097.59;;;-142.70;58.89
6224;BME280;3145;42.726;23.342;2023-04-01T00:42:12;72097.59;;;-142.70;58.60
6224;BME280;3145;42.726;23.342;2023-04-01T00:44:40;72081.47;;;-142.70;58.70
6224;BME280;3145;42.726;23.342;2023-04-01T00:47:07;72073.41;;;-142.70;58.02
6224;BME280;3145;42.726;23.342;2023-04-01T00:49:37;72075.44;;;-142.70;58.43
6224;BME280;3145;42.726;23.342;2023-04-01T00:52:07;72069.38;;;-142.70;58.12
6224;BME280;3145;42.726;23.342;2023-04-01T00:54:37;72073.41;;;-142.70;58.40
6224;BME280;3145;42.726;23.342;2023-04-01T00:57:10;72081.47;;;-142.70;58.69
6224;BME280;3145;42.726;23.342;2023-04-01T00:59:42;72079.47;;;-142.70;59.11
6224;BME280;3145;42.726;23.342;2023-04-01T01:02:11;72081.47;;;-142.70;59.86
6224;BME280;3145;42.726;23.342;2023-04-01T01:04:39;72071.41;;;-142.70;59.47
6224;BME280;3145;42.726;23.342;2023-04-01T01:07:13;72061.34;;;-142.70;58.91
6224;BME280;3145;42.726;23.342;2023-04-01T01:09:51;72053.28;;;-142.70;58.97
6224;BME280;3145;42.726;23.342;2023-04-01T01:12:28;72051.25;;;-142.70;58.85
6224;BME280;3145;42.726;23.342;2023-04-01T01:15:07;72043.19;;;-142.70;58.52
6224;BME280;3145;42.726;23.342;2023-04-01T01:17:45;72047.22;;;-142.70;58.69
6224;BME280;3145;42.726;23.342;2023-04-01T01:26:36;72033.13;;;-142.70;61.21
6224;BME280;3145;42.726;23.342;2023-04-01T01:29:14;72029.09;;;-142.70;60.08
6224;BME280;3145;42.726;23.342;2023-04-01T01:31:50;72015.00;;;-142.70;61.58
6224;BME280;3145;42.726;23.342;2023-04-01T01:34:23;72000.91;;;-142.70;59.60
6224;BME280;3145;42.726;23.342;2023-04-01T01:36:59;72015.00;;;-142.70;58.46
6224;BME280;3145;42.726;23.342;2023-04-01T01:39:30;72033.13;;;-142.70;58.84
6224;BME280;3145;42.726;23.342;2023-04-01T01:42:01;72033.13;;;-142.70;58.86
6224;BME280;3145;42.726;23.342;2023-04-01T01:44:30;72031.13;;;-142.70;58.68
6224;BME280;3145;42.726;23.342;2023-04-01T01:46:59;72037.16;;;-142.70;58.77
6224;BME280;3145;42.726;23.342;2023-04-01T01:49:27;72045.22;;;-142.70;60.16
6224;BME280;3145;42.726;23.342;2023-04-01T01:51:57;72033.13;;;-142.70;60.59
6224;BME280;3145;42.726;23.342;2023-04-01T01:54:23;72033.13;;;-142.70;61.16
6224;BME280;3145;42.726;23.342;2023-04-01T01:56:55;72019.03;;;-142.70;61.45
6224;BME280;3145;42.726;23.342;2023-04-01T01:59:25;72029.09;;;-142.70;59.65
6224;BME280;3145;42.726;23.342;2023-04-01T02:01:54;72029.09;;;-142.70;59.67
6224;BME280;3145;42.726;23.342;2023-04-01T02:04:22;72033.13;;;-142.70;60.18
6224;BME280;3145;42.726;23.342;2023-04-01T02:06:53;72033.13;;;-142.70;60.84
6224;BME280;3145;42.726;23.342;2023-04-01T02:09:23;72025.06;;;-142.70;61.16
6224;BME280;3145;42.726;23.342;2023-04-01T02:11:52;72013.00;;;-142.70;61.32
6224;BME280;3145;42.726;23.342;2023-04-01T02:14:21;72006.94;;;-142.70;60.38
6224;BME280;3145;42.726;23.342;2023-04-01T02:16:53;72004.94;;;-142.70;60.56
6224;BME280;3145;42.726;23.342;2023-04-01T02:19:26;72029.09;;;-142.70;59.68
6224;BME280;3145;42.726;23.342;2023-04-01T02:21:57;72033.13;;;-142.70;59.75
6224;BME280;3145;42.726;23.342;2023-04-01T02:24:28;72029.09;;;-142.70;60.18
6224;BME280;3145;42.726;23.342;2023-04-01T02:26:56;72013.00;;;-142.70;60.67
6224;BME280;3145;42.726;23.342;2023-04-01T02:29:24;72045.22;;;-142.70;59.81
6224;BME280;3145;42.726;23.342;2023-04-01T02:31:52;72045.22;;;-142.70;60.19
6224;BME280;3145;42.726;23.342;2023-04-01T02:34:20;72085.50;;;-142.70;60.33
6224;BME280;3145;42.726;23.342;2023-04-01T02:36:48;72093.56;;;-142.70;61.59
6224;BME280;3145;42.726;23.342;2023-04-01T02:39:16;72079.47;;;-142.70;62.35
6224;BME280;3145;42.726;23.342;2023-04-01T02:41:45;72085.50;;;-142.70;62.29
6224;BME280;3145;42.726;23.342;2023-04-01T02:44:14;72109.69;;;-142.70;61.97
6224;BME280;3145;42.726;23.342;2023-04-01T02:46:41;72093.56;;;-142.70;62.39
6224;BME280;3145;42.726;23.342;2023-04-01T02:49:08;72093.56;;;-142.70;62.47
6224;BME280;3145;42.726;23.342;2023-04-01T02:51:34;72089.53;;;-142.70;62.17
6224;BME280;3145;42.726;23.342;2023-04-01T02:54:01;72113.69;;;-142.70;61.90
6224;BME280;3145;42.726;23.342;2023-04-01T02:56:28;72109.69;;;-142.70;62.42
6224;BME280;3145;42.726;23.342;2023-04-01T02:58:56;72115.72;;;-142.70;62.17
6224;BME280;3145;42.726;23.342;2023-04-01T03:01:23;72103.63;;;-142.70;61.56
6224;BME280;3145;42.726;23.342;2023-04-01T03:03:50;72113.69;;;-142.70;61.59
6224;BME280;3145;42.726;23.342;2023-04-01T03:06:17;72117.72;;;-142.70;62.07
6224;BME280;3145;42.726;23.342;2023-04-01T03:08:44;72113.69;;;-142.70;62.30
6224;BME280;3145;42.726;23.342;2023-04-01T03:11:11;72103.63;;;-142.70;62.19
6224;BME280;3145;42.726;23.342;2023-04-01T03:13:38;72113.69;;;-142.70;62.32
6224;BME280;3145;42.726;23.342;2023-04-01T03:16:06;72107.66;;;-142.70;62.02
6224;BME280;3145;42.726;23.342;2023-04-01T03:18:33;72101.63;;;-142.70;61.48
6224;BME280;3145;42.726;23.342;2023-04-01T03:21:12;72113.69;;;-142.70;61.62
6224;BME280;3145;42.726;23.342;2023-04-01T03:23:39;72111.69;;;-142.70;61.37
6224;BME280;3145;42.726;23.342;2023-04-01T03:26:06;72117.72;;;-142.70;61.70
6224;BME280;3145;42.726;23.342;2023-04-01T03:28:33;72121.75;;;-142.70;62.28
6224;BME280;3145;42.726;23.342;2023-04-01T03:31:00;72117.72;;;-142.70;62.39
6224;BME280;3145;42.726;23.342;2023-04-01T03:33:28;72113.69;;;-142.70;63.22
6224;BME280;3145;42.726;23.342;2023-04-01T03:35:54;72109.69;;;-142.70;62.98
6224;BME280;3145;42.726;23.342;2023-04-01T03:38:21;72095.56;;;-142.70;63.07
6224;BME280;3145;42.726;23.342;2023-04-01T03:40:48;72079.47;;;-142.70;63.02
6224;BME280;3145;42.726;23.342;2023-04-01T03:43:15;72077.44;;;-142.70;62.59
6224;BME280;3145;42.726;23.342;2023-04-01T03:45:44;72063.34;;;-142.70;62.77
6224;BME280;3145;42.726;23.342;2023-04-01T03:48:10;72049.25;;;-142.70;62.64
6224;BME280;3145;42.726;23.342;2023-04-01T03:50:39;72049.25;;;-142.70;62.85
6224;BME280;3145;42.726;23.342;2023-04-01T03:53:05;72061.34;;;-142.70;64.26
6224;BME280;3145;42.726;23.342;2023-04-01T03:55:32;72081.47;;;-142.70;65.44
6224;BME280;3145;42.726;23.342;2023-04-01T03:57:59;72085.50;;;-142.70;65.72
6224;BME280;3145;42.726;23.342;2023-04-01T04:00:27;72089.53;;;-142.70;66.14
6224;BME280;3145;42.726;23.342;2023-04-01T04:02:55;72093.56;;;-142.70;66.83
6224;BME280;3145;42.726;23.342;2023-04-01T04:05:22;72089.53;;;-142.70;66.88
6224;BME280;3145;42.726;23.342;2023-04-01T04:07:51;72085.50;;;-142.70;66.35
6224;BME280;3145;42.726;23.342;2023-04-01T04:10:18;72101.63;;;-142.70;66.37
6224;BME280;3145;42.726;23.342;2023-04-01T04:12:45;72097.59;;;-142.70;66.38
6224;BME280;3145;42.726;23.342;2023-04-01T04:15:12;72099.59;;;-142.70;66.51
6224;BME280;3145;42.726;23.342;2023-04-01T04:17:39;72101.63;;;-142.70;66.05
6224;BME280;3145;42.726;23.342;2023-04-01T04:20:06;72105.66;;;-142.70;66.21
6224;BME280;3145;42.726;23.342;2023-04-01T04:22:34;72097.59;;;-142.70;65.95
6224;BME280;3145;42.726;23.342;2023-04-01T04:25:02;72101.63;;;-142.70;66.26
6224;BME280;3145;42.726;23.342;2023-04-01T04:27:29;72097.59;;;-142.70;66.87
6224;BME280;3145;42.726;23.342;2023-04-01T04:29:55;72099.59;;;-142.70;67.41
6224;BME280;3145;42.726;23.342;2023-04-01T04:32:22;72093.56;;;-142.70;67.15
6224;BME280;3145;42.726;23.342;2023-04-01T04:34:49;72085.50;;;-142.70;67.15
6224;BME280;3145;42.726;23.342;2023-04-01T04:37:15;72073.41;;;-142.70;66.91
6224;BME280;3145;42.726;23.342;2023-04-01T04:39:42;72065.38;;;-142.70;67.23
6224;BME280;3145;42.726;23.342;2023-04-01T04:42:10;72035.16;;;-142.70;68.02
6224;BME280;3145;42.726;23.342;2023-04-01T04:44:37;72025.06;;;-142.70;67.82
6224;BME280;3145;42.726;23.342;2023-04-01T04:47:05;72017.03;;;-142.70;67.44
6224;BME280;3145;42.726;23.342;2023-04-01T04:49:32;72013.00;;;-142.70;66.52
6224;BME280;3145;42.726;23.342;2023-04-01T04:51:58;71996.88;;;-142.70;65.88
6224;BME280;3145;42.726;23.342;2023-04-01T04:54:25;71980.75;;;-142.70;65.72
6224;BME280;3145;42.726;23.342;2023-04-01T04:56:53;71960.63;;;-142.70;65.08
6224;BME280;3145;42.726;23.342;2023-04-01T04:59:21;71946.53;;;-142.70;64.74
6224;BME280;3145;42.726;23.342;2023-04-01T05:01:48;71928.41;;;-142.70;65.11
6224;BME280;3145;42.726;23.342;2023-04-01T05:04:15;71910.28;;;-142.70;64.96
6224;BME280;3145;42.726;23.342;2023-04-01T05:06:43;71902.22;;;-142.70;65.06
6224;BME280;3145;42.726;23.342;2023-04-01T05:09:10;71884.09;;;-142.70;64.61
6224;BME280;3145;42.726;23.342;2023-04-01T05:11:36;71872.00;;;-142.70;64.04
6224;BME280;3145;42.726;23.342;2023-04-01T05:14:03;71861.94;;;-142.70;65.52
6224;BME280;3145;42.726;23.342;2023-04-01T05:16:32;71855.88;;;-142.70;66.04
6224;BME280;3145;42.726;23.342;2023-04-01T05:18:59;71841.78;;;-142.70;65.50
6224;BME280;3145;42.726;23.342;2023-04-01T05:21:27;71833.72;;;-142.70;64.86
6224;BME280;3145;42.726;23.342;2023-04-01T05:23:53;71825.69;;;-142.70;62.77
6224;BME280;3145;42.726;23.342;2023-04-01T05:26:20;71819.63;;;-142.70;61.03
6224;BME280;3145;42.726;23.342;2023-04-01T05:28:47;71819.63;;;-142.70;60.56
6224;BME280;3145;42.726;23.342;2023-04-01T05:31:13;71835.75;;;-142.70;60.82
6224;BME280;3145;42.726;23.342;2023-04-01T05:33:42;71829.69;;;-142.70;61.11
6224;BME280;3145;42.726;23.342;2023-04-01T05:36:10;71791.44;;;-142.70;62.29
6224;BME280;3145;42.726;23.342;2023-04-01T05:38:37;71706.84;;;-142.70;62.67
6224;BME280;3145;42.726;23.342;2023-04-01T05:41:04;71714.91;;;-142.70;56.78
6224;BME280;3145;42.726;23.342;2023-04-01T05:43:31;71690.72;;;-142.70;57.81
6224;BME280;3145;42.726;23.342;2023-04-01T05:45:58;71586.00;;;-142.70;59.33
6224;BME280;3145;42.726;23.342;2023-04-01T05:48:24;71481.28;;;-142.70;56.18
6224;BME280;3145;42.726;23.342;2023-04-01T05:50:52;71368.50;;;-142.70;52.27
6224;BME280;3145;42.726;23.342;2023-04-01T05:53:19;71328.22;;;-142.70;46.34
6224;BME280;3145;42.726;23.342;2023-04-01T05:55:46;71287.97;;;-142.70;44.45
6224;BME280;3145;42.726;23.342;2023-04-01T05:58:13;71203.38;;;-142.70;44.42
6224;BME280;3145;42.726;23.342;2023-04-01T06:00:40;71151.03;;;-142.70;43.28
6224;BME280;3145;42.726;23.342;2023-04-01T06:03:07;71086.59;;;-142.70;43.04
6224;BME280;3145;42.726;23.342;2023-04-01T06:05:38;71080.53;;;-142.70;40.29
6224;BME280;3145;42.726;23.342;2023-04-01T06:08:11;71026.19;;;-142.70;40.34
6224;BME280;3145;42.726;23.342;2023-04-01T06:10:48;70985.91;;;-142.70;39.56
6224;BME280;3145;42.726;23.342;2023-04-01T06:13:23;71038.25;;;-142.70;39.18
6224;BME280;3145;42.726;23.342;2023-04-01T06:15:54;71104.72;;;-142.70;40.10
6224;BME280;3145;42.726;23.342;2023-04-01T06:19:03;71167.13;;;-142.70;40.14
6224;BME280;3145;42.726;23.342;2023-04-01T06:21:59;71237.63;;;-142.70;42.25
6224;BME280;3145;42.726;23.342;2023-04-01T06:24:55;71368.50;;;-142.70;43.41
6224;BME280;3145;42.726;23.342;2023-04-01T06:27:37;71436.97;;;-142.70;44.77
6224;BME280;3145;42.726;23.342;2023-04-01T06:30:24;71396.69;;;-142.70;45.06
6224;BME280;3145;42.726;23.342;2023-04-01T06:33:04;71436.97;;;-142.70;45.88
6224;BME280;3145;42.726;23.342;2023-04-01T06:35:55;71457.13;;;-142.70;46.60
6224;BME280;3145;42.726;23.342;2023-04-01T06:38:38;71428.91;;;-142.70;47.14
6224;BME280;3145;42.726;23.342;2023-04-01T06:41:21;71382.59;;;-142.70;47.29
6224;BME280;3145;42.726;23.342;2023-04-01T06:43:59;71364.47;;;-142.70;46.74
6224;BME280;3145;42.726;23.342;2023-04-01T06:46:36;71388.66;;;-142.70;46.21
6224;BME280;3145;42.726;23.342;2023-04-01T06:49:25;71404.75;;;-142.70;46.44
6224;BME280;3145;42.726;23.342;2023-04-01T06:52:01;71406.78;;;-142.70;47.39
6224;BME280;3145;42.726;23.342;2023-04-01T06:54:32;71400.72;;;-142.70;47.10
6224;BME280;3145;42.726;23.342;2023-04-01T06:57:05;71382.59;;;-142.70;47.21
6224;BME280;3145;42.726;23.342;2023-04-01T06:59:37;71366.50;;;-142.70;47.45
6224;BME280;3145;42.726;23.342;2023-04-01T07:02:22;71362.47;;;-142.70;47.67
6224;BME280;3145;42.726;23.342;2023-04-01T07:04:53;71340.31;;;-142.70;47.59
6224;BME280;3145;42.726;23.342;2023-04-01T07:07:27;71312.13;;;-142.70;47.08
6224;BME280;3145;42.726;23.342;2023-04-01T07:09:57;71314.13;;;-142.70;46.63
6224;BME280;3145;42.726;23.342;2023-04-01T07:12:37;71348.38;;;-142.70;47.06
6224;BME280;3145;42.726;23.342;2023-04-01T07:15:16;71328.22;;;-142.70;46.99
6224;BME280;3145;42.726;23.342;2023-04-01T07:17:52;71334.28;;;-142.70;46.96
6224;BME280;3145;42.726;23.342;2023-04-01T07:20:22;71336.28;;;-142.70;47.32
6224;BME280;3145;42.726;23.342;2023-04-01T07:22:54;71314.13;;;-142.70;47.22
6224;BME280;3145;42.726;23.342;2023-04-01T07:25:24;71296.00;;;-142.70;46.80
6224;BME280;3145;42.726;23.342;2023-04-01T07:27:56;71275.88;;;-142.70;46.44
6224;BME280;3145;42.726;23.342;2023-04-01T07:30:30;71249.69;;;-142.70;45.55
6224;BME280;3145;42.726;23.342;2023-04-01T07:33:04;71237.63;;;-142.70;45.38
6224;BME280;3145;42.726;23.342;2023-04-01T07:35:38;71233.59;;;-142.70;44.74
6224;BME280;3145;42.726;23.342;2023-04-01T07:38:16;71211.44;;;-142.70;44.74
6224;BME280;3145;42.726;23.342;2023-04-01T07:40:53;71193.31;;;-142.70;44.41
6224;BME280;3145;42.726;23.342;2023-04-01T07:43:47;71177.19;;;-142.70;44.49
6224;BME280;3145;42.726;23.342;2023-04-01T07:46:28;71147.00;;;-142.70;44.94
6224;BME280;3145;42.726;23.342;2023-04-01T07:49:04;71118.81;;;-142.70;43.98
6224;BME280;3145;42.726;23.342;2023-04-01T07:51:37;71106.72;;;-142.70;43.98
6224;BME280;3145;42.726;23.342;2023-04-01T07:54:11;71098.66;;;-142.70;43.68
6224;BME280;3145;42.726;23.342;2023-04-01T07:56:46;71114.78;;;-142.70;42.47
6224;BME280;3145;42.726;23.342;2023-04-01T07:59:24;71098.66;;;-142.70;42.43
6224;BME280;3145;42.726;23.342;2023-04-01T08:01:59;71096.66;;;-142.70;42.72
6224;BME280;3145;42.726;23.342;2023-04-01T08:04:41;71088.59;;;-142.70;43.04
6224;BME280;3145;42.726;23.342;2023-04-01T08:07:13;71076.50;;;-142.70;43.45
6224;BME280;3145;42.726;23.342;2023-04-01T08:09:47;71062.41;;;-142.70;43.09
6224;BME280;3145;42.726;23.342;2023-04-01T08:12:29;71054.38;;;-142.70;42.59
6224;BME280;3145;42.726;23.342;2023-04-01T08:15:07;71040.28;;;-142.70;42.55
6224;BME280;3145;42.726;23.342;2023-04-01T08:17:47;71036.25;;;-142.70;42.51
6224;BME280;3145;42.726;23.342;2023-04-01T08:20:27;71024.16;;;-142.70;42.10
6224;BME280;3145;42.726;23.342;2023-04-01T08:23:00;70993.97;;;-142.70;42.13
6224;BME280;3145;42.726;23.342;2023-04-01T08:25:30;70993.97;;;-142.70;42.24
6224;BME280;3145;42.726;23.342;2023-04-01T08:28:03;70983.88;;;-142.70;41.42
6224;BME280;3145;42.726;23.342;2023-04-01T08:30:40;70955.69;;;-142.70;41.67
6224;BME280;3145;42.726;23.342;2023-04-01T08:33:15;70971.81;;;-142.70;40.82
6224;BME280;3145;42.726;23.342;2023-04-01T08:35:46;70949.66;;;-142.70;41.20
6224;BME280;3145;42.726;23.342;2023-04-01T08:38:19;70919.47;;;-142.70;40.79
6224;BME280;3145;42.726;23.342;2023-04-01T08:40:58;70877.16;;;-142.70;40.44
6224;BME280;3145;42.726;23.342;2023-04-01T08:44:04;70879.19;;;-142.70;39.05
6224;BME280;3145;42.726;23.342;2023-04-01T08:49:50;70780.53;;;-142.70;38.20
6224;BME280;3145;42.726;23.342;2023-04-01T08:52:30;70746.28;;;-142.70;37.12
6224;BME280;3145;42.726;23.342;2023-04-01T08:55:15;70712.06;;;-142.70;36.97
6224;BME280;3145;42.726;23.342;2023-04-01T08:57:56;70712.06;;;-142.70;36.68
6224;BME280;3145;42.726;23.342;2023-04-01T09:00:32;70699.97;;;-142.70;35.73
6224;BME280;3145;42.726;23.342;2023-04-01T09:03:23;70671.78;;;-142.70;35.02
6224;BME280;3145;42.726;23.342;2023-04-01T09:06:29;70671.78;;;-142.70;35.82
6224;BME280;3145;42.726;23.342;2023-04-01T09:12:30;70724.16;;;-142.70;35.36
6224;BME280;3145;42.726;23.342;2023-04-01T09:15:25;70740.25;;;-142.70;34.80
6224;BME280;3145;42.726;23.342;2023-04-01T09:18:23;70750.31;;;-142.70;35.77
6224;BME280;3145;42.726;23.342;2023-04-01T09:21:05;70770.44;;;-142.70;35.36
6224;BME280;3145;42.726;23.342;2023-04-01T09:23:47;70754.34;;;-142.70;34.51
6224;BME280;3145;42.726;23.342;2023-04-01T09:26:43;70760.38;;;-142.70;34.24
6224;BME280;3145;42.726;23.342;2023-04-01T09:29:24;70768.44;;;-142.70;34.82
6224;BME280;3145;42.726;23.342;2023-04-01T09:32:12;70764.41;;;-142.70;34.75
6224;BME280;3145;42.726;23.342;2023-04-01T09:34:55;70756.34;;;-142.70;34.88
6224;BME280;3145;42.726;23.342;2023-04-01T09:37:34;70738.25;;;-142.70;34.77
6224;BME280;3145;42.726;23.342;2023-04-01T09:40:21;70736.22;;;-142.70;34.89
6224;BME280;3145;42.726;23.342;2023-04-01T09:43:16;70734.22;;;-142.70;34.96
6224;BME280;3145;42.726;23.342;2023-04-01T09:51:51;70728.16;;;-142.70;35.15
6224;BME280;3145;42.726;23.342;2023-04-01T09:54:40;70724.16;;;-142.70;34.96
6224;BME280;3145;42.726;23.342;2023-04-01T09:57:50;70736.22;;;-142.70;34.88
6224;BME280;3145;42.726;23.342;2023-04-01T10:00:53;70742.25;;;-142.70;37.00
6224;BME280;3145;42.726;23.342;2023-04-01T10:09:47;70760.38;;;-142.70;35.28
6224;BME280;3145;42.726;23.342;2023-04-01T10:15:37;70720.13;;;-142.70;34.10
6224;BME280;3145;42.726;23.342;2023-04-01T10:18:40;70699.97;;;-142.70;33.26
6224;BME280;3145;42.726;23.342;2023-04-01T10:21:25;70679.84;;;-142.70;33.87
6224;BME280;3145;42.726;23.342;2023-04-01T10:27:40;70667.78;;;-142.70;36.09
6224;BME280;3145;42.726;23.342;2023-04-01T10:30:29;70685.88;;;-142.70;37.18
6224;BME280;3145;42.726;23.342;2023-04-01T10:33:27;70720.13;;;-142.70;36.67
6224;BME280;3145;42.726;23.342;2023-04-01T10:36:26;70746.28;;;-142.70;37.92
6224;BME280;3145;42.726;23.342;2023-04-01T10:39:24;70796.63;;;-142.70;37.16
6224;BME280;3145;42.726;23.342;2023-04-01T10:45:26;70798.66;;;-142.70;37.27
6224;BME280;3145;42.726;23.342;2023-04-01T10:48:20;70796.63;;;-142.70;37.50
6224;BME280;3145;42.726;23.342;2023-04-01T10:51:10;70788.56;;;-142.70;37.77
6224;BME280;3145;42.726;23.342;2023-04-01T10:53:46;70800.66;;;-142.70;37.85
6224;BME280;3145;42.726;23.342;2023-04-01T10:56:32;70794.63;;;-142.70;37.82
6224;BME280;3145;42.726;23.342;2023-04-01T11:02:27;70800.66;;;-142.70;38.63
6224;BME280;3145;42.726;23.342;2023-04-01T11:08:50;70788.56;;;-142.70;38.44
6224;BME280;3145;42.726;23.342;2023-04-01T11:14:53;70772.47;;;-142.70;38.64
6224;BME280;3145;42.726;23.342;2023-04-01T11:20:54;70756.34;;;-142.70;38.48
6224;BME280;3145;42.726;23.342;2023-04-01T11:26:33;70780.53;;;-142.70;38.06
6224;BME280;3145;42.726;23.342;2023-04-01T11:29:35;70786.56;;;-142.70;37.55
6224;BME280;3145;42.726;23.342;2023-04-01T11:32:13;70808.72;;;-142.70;37.72
6224;BME280;3145;42.726;23.342;2023-04-01T11:34:56;70812.75;;;-142.70;38.05
6224;BME280;3145;42.726;23.342;2023-04-01T11:37:38;70824.81;;;-142.70;38.04
6224;BME280;3145;42.726;23.342;2023-04-01T11:40:17;70846.97;;;-142.70;38.45
6224;BME280;3145;42.726;23.342;2023-04-01T11:42:54;70897.31;;;-142.70;42.16
6224;BME280;3145;42.726;23.342;2023-04-01T11:45:30;70949.66;;;-142.70;43.72
6224;BME280;3145;42.726;23.342;2023-04-01T11:48:19;70989.94;;;-142.70;45.44
6224;BME280;3145;42.726;23.342;2023-04-01T11:51:07;71062.41;;;-142.70;49.05
6224;BME280;3145;42.726;23.342;2023-04-01T11:53:44;71132.91;;;-142.70;52.80
6224;BME280;3145;42.726;23.342;2023-04-01T11:56:31;71229.56;;;-142.70;55.65
6224;BME280;3145;42.726;23.342;2023-04-01T11:59:45;71275.88;;;-142.70;58.52
6224;BME280;3145;42.726;23.342;2023-04-01T12:02:20;71316.16;;;-142.70;61.19
6224;BME280;3145;42.726;23.342;2023-04-01T12:05:15;71328.22;;;-142.70;62.92
6224;BME280;3145;42.726;23.342;2023-04-01T12:07:53;71368.50;;;-142.70;63.93
6224;BME280;3145;42.726;23.342;2023-04-01T12:10:26;71364.47;;;-142.70;64.34
6224;BME280;3145;42.726;23.342;2023-04-01T12:13:04;71404.75;;;-142.70;65.48
6224;BME280;3145;42.726;23.342;2023-04-01T12:15:45;71388.66;;;-142.70;65.49
6224;BME280;3145;42.726;23.342;2023-04-01T12:18:22;71408.78;;;-142.70;67.02
6224;BME280;3145;42.726;23.342;2023-04-01T12:20:57;71408.78;;;-142.70;67.42
6224;BME280;3145;42.726;23.342;2023-04-01T12:23:41;71378.56;;;-142.70;67.30
6224;BME280;3145;42.726;23.342;2023-04-01T12:29:37;71350.38;;;-142.70;68.19
6224;BME280;3145;42.726;23.342;2023-04-01T12:32:15;71338.31;;;-142.70;68.48
6224;BME280;3145;42.726;23.342;2023-04-01T12:35:17;71334.28;;;-142.70;68.49
6224;BME280;3145;42.726;23.342;2023-04-01T12:37:52;71346.34;;;-142.70;67.93
6224;BME280;3145;42.726;23.342;2023-04-01T12:46:20;71376.56;;;-142.70;66.74
6224;BME280;3145;42.726;23.342;2023-04-01T12:51:57;71392.69;;;-142.70;67.03
6224;BME280;3145;42.726;23.342;2023-04-01T12:54:58;71376.56;;;-142.70;66.90
6224;BME280;3145;42.726;23.342;2023-04-01T12:57:41;71376.56;;;-142.70;66.74
6224;BME280;3145;42.726;23.342;2023-04-01T13:00:26;71376.56;;;-142.70;67.01
6224;BME280;3145;42.726;23.342;2023-04-01T13:03:12;71364.47;;;-142.70;66.63
6224;BME280;3145;42.726;23.342;2023-04-01T13:06:09;71368.50;;;-142.70;66.35
6224;BME280;3145;42.726;23.342;2023-04-01T13:08:47;71372.53;;;-142.70;66.36
6224;BME280;3145;42.726;23.342;2023-04-01T13:11:20;71364.47;;;-142.70;66.81
6224;BME280;3145;42.726;23.342;2023-04-01T13:14:04;71344.34;;;-142.70;66.22
6224;BME280;3145;42.726;23.342;2023-04-01T13:16:39;71326.22;;;-142.70;66.02
6224;BME280;3145;42.726;23.342;2023-04-01T13:19:16;71318.16;;;-142.70;66.17
6224;BME280;3145;42.726;23.342;2023-04-01T13:21:52;71308.09;;;-142.70;66.32
6224;BME280;3145;42.726;23.342;2023-04-01T13:24:31;71294.00;;;-142.70;67.56
6224;BME280;3145;42.726;23.342;2023-04-01T13:27:07;71267.81;;;-142.70;67.19
6224;BME280;3145;42.726;23.342;2023-04-01T13:29:38;71296.00;;;-142.70;65.97
6224;BME280;3145;42.726;23.342;2023-04-01T13:32:28;71265.81;;;-142.70;66.27
6224;BME280;3145;42.726;23.342;2023-04-01T13:35:20;71279.91;;;-142.70;66.42
6224;BME280;3145;42.726;23.342;2023-04-01T13:37:59;71271.84;;;-142.70;67.08
6224;BME280;3145;42.726;23.342;2023-04-01T13:40:36;71239.63;;;-142.70;66.50
6224;BME280;3145;42.726;23.342;2023-04-01T13:43:12;71219.50;;;-142.70;66.73
6224;BME280;3145;42.726;23.342;2023-04-01T13:46:12;71187.28;;;-142.70;66.00
6224;BME280;3145;42.726;23.342;2023-04-01T13:49:00;71177.19;;;-142.70;64.62
6224;BME280;3145;42.726;23.342;2023-04-01T13:51:53;71179.22;;;-142.70;63.40
6224;BME280;3145;42.726;23.342;2023-04-01T13:54:47;71142.97;;;-142.70;63.90
6224;BME280;3145;42.726;23.342;2023-04-01T13:57:29;71096.66;;;-142.70;62.80
6224;BME280;3145;42.726;23.342;2023-04-01T14:00:06;71080.53;;;-142.70;60.92
6224;BME280;3145;42.726;23.342;2023-04-01T14:02:55;71100.69;;;-142.70;61.74
6224;BME280;3145;42.726;23.342;2023-04-01T14:06:06;71082.56;;;-142.70;61.26
6224;BME280;3145;42.726;23.342;2023-04-01T14:08:58;71086.59;;;-142.70;61.49
6224;BME280;3145;42.726;23.342;2023-04-01T14:11:35;71132.91;;;-142.70;61.04
6224;BME280;3145;42.726;23.342;2023-04-01T14:14:16;71142.97;;;-142.70;61.08
6224;BME280;3145;42.726;23.342;2023-04-01T14:17:09;71159.06;;;-142.70;61.58
6224;BME280;3145;42.726;23.342;2023-04-01T14:23:13;71163.09;;;-142.70;61.31
6224;BME280;3145;42.726;23.342;2023-04-01T14:26:11;71122.84;;;-142.70;60.68
6224;BME280;3145;42.726;23.342;2023-04-01T14:28:48;71173.16;;;-142.70;60.80
6224;BME280;3145;42.726;23.342;2023-04-01T14:31:34;71185.25;;;-142.70;61.16
6224;BME280;3145;42.726;23.342;2023-04-01T14:34:15;71179.22;;;-142.70;60.63
6224;BME280;3145;42.726;23.342;2023-04-01T14:36:51;71195.31;;;-142.70;61.03
6224;BME280;3145;42.726;23.342;2023-04-01T14:39:33;71171.16;;;-142.70;60.21
6224;BME280;3145;42.726;23.342;2023-04-01T14:42:19;71147.00;;;-142.70;60.48