sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-04-08T00:01:18;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:03:44;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:06:10;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:08:36;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:11:01;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:13:27;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:15:53;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:18:19;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:20:44;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:23:10;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:25:35;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:28:01;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:30:27;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:32:54;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:35:19;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:37:45;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:40:12;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:42:38;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:45:05;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:47:31;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:49:56;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:52:22;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:54:49;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:57:15;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T00:59:41;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:02:26;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:05:02;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:07:31;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:10:01;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:12:31;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:15:06;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:17:32;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:19:59;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:22:28;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:25:04;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:27:32;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:29:58;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:32:25;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:34:51;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:37:18;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:39:44;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:42:11;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:44:38;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:47:05;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:49:30;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:51:56;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:54:23;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:56:49;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T01:59:15;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:01:42;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:04:09;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:06:35;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:09:02;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:11:29;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:13:54;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:18:54;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:21:21;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:23:51;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:26:17;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:28:44;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:31:11;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:33:38;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:36:05;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:38:31;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:40:57;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:43:23;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:45:56;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:48:22;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:50:47;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:53:13;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:55:39;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T02:58:05;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:00:30;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:02:57;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:05:25;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:07:50;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:10:16;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:12:41;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:15:07;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:17:33;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:19:59;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:22:25;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:24:51;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:27:17;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:29:42;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:32:10;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:34:35;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:37:01;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:39:26;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:41:52;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:44:17;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:46:43;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:49:08;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:51:34;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:54:00;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:56:25;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T03:58:51;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:01:17;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:03:42;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:06:08;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:08:34;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:11:00;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:13:25;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:15:51;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:18:17;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:20:42;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:23:08;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:25:34;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:28:00;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:30:26;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:32:52;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:35:18;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:37:43;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:40:09;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:42:34;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:45:00;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:47:26;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:49:52;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:52:17;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:54:43;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:57:09;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T04:59:35;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:02:01;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:04:26;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:06:52;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:09:18;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:11:43;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:14:09;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:16:35;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:19:00;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:21:26;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:23:52;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:26:19;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:28:46;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:31:14;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:33:40;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:36:06;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:38:32;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:40:57;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:43:23;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:45:48;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:48:14;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:50:40;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:53:05;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:55:31;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T05:57:56;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:00:22;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:02:47;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:05:13;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:07:39;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:10:06;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:12:36;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:15:03;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:17:29;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:19:55;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:22:20;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:24:46;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:27:12;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:29:38;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:32:04;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:34:30;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:36:56;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:39:21;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:41:47;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:44:13;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:46:38;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:49:04;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:51:31;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:53:57;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:56:22;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T06:58:50;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:01:16;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:03:42;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:06:08;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:08:34;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:11:00;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:13:26;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:15:54;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:18:19;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:20:52;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:23:18;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:25:44;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:28:11;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:30:36;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:33:02;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:35:27;9.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:37:53;9.30;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:40:19;9.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:42:45;9.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:45:10;9.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:47:36;9.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:50:02;9.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:52:31;9.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:54:57;9.80;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:57:24;10.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T07:59:50;10.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:02:16;10.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:04:41;10.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:07:07;10.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:09:32;10.10;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:11:58;10.30;99.50
61255;DHT22;47128;47.530;8.584;2023-04-08T08:14:23;10.40;99.10
61255;DHT22;47128;47.530;8.584;2023-04-08T08:16:51;10.50;98.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:19:16;10.70;98.70
61255;DHT22;47128;47.530;8.584;2023-04-08T08:21:42;10.90;97.80
61255;DHT22;47128;47.530;8.584;2023-04-08T08:24:08;11.20;97.50
61255;DHT22;47128;47.530;8.584;2023-04-08T08:26:34;11.50;96.70
61255;DHT22;47128;47.530;8.584;2023-04-08T08:29:01;11.70;96.40
61255;DHT22;47128;47.530;8.584;2023-04-08T08:31:26;11.90;95.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:33:52;12.00;95.20
61255;DHT22;47128;47.530;8.584;2023-04-08T08:36:18;12.20;95.10
61255;DHT22;47128;47.530;8.584;2023-04-08T08:38:44;12.30;94.70
61255;DHT22;47128;47.530;8.584;2023-04-08T08:41:10;12.40;94.50
61255;DHT22;47128;47.530;8.584;2023-04-08T08:43:35;12.40;94.70
61255;DHT22;47128;47.530;8.584;2023-04-08T08:46:02;12.40;94.50
61255;DHT22;47128;47.530;8.584;2023-04-08T08:48:27;12.00;94.40
61255;DHT22;47128;47.530;8.584;2023-04-08T08:50:53;11.90;94.90
61255;DHT22;47128;47.530;8.584;2023-04-08T08:53:19;11.80;95.10
61255;DHT22;47128;47.530;8.584;2023-04-08T08:55:47;11.60;95.20
61255;DHT22;47128;47.530;8.584;2023-04-08T08:58:13;11.40;95.70
61255;DHT22;47128;47.530;8.584;2023-04-08T09:00:39;11.30;95.90
61255;DHT22;47128;47.530;8.584;2023-04-08T09:03:22;11.20;96.10
61255;DHT22;47128;47.530;8.584;2023-04-08T09:08:27;11.30;96.10
61255;DHT22;47128;47.530;8.584;2023-04-08T09:10:54;11.50;95.80
61255;DHT22;47128;47.530;8.584;2023-04-08T09:13:21;11.70;95.60
61255;DHT22;47128;47.530;8.584;2023-04-08T09:15:59;11.70;95.20
61255;DHT22;47128;47.530;8.584;2023-04-08T09:18:25;11.90;95.20
61255;DHT22;47128;47.530;8.584;2023-04-08T09:20:51;11.90;95.00
61255;DHT22;47128;47.530;8.584;2023-04-08T09:23:18;11.80;94.90
61255;DHT22;47128;47.530;8.584;2023-04-08T09:25:44;11.70;95.20
61255;DHT22;47128;47.530;8.584;2023-04-08T09:28:19;11.80;94.80
61255;DHT22;47128;47.530;8.584;2023-04-08T09:30:47;11.70;94.70
61255;DHT22;47128;47.530;8.584;2023-04-08T09:33:13;11.80;94.60
61255;DHT22;47128;47.530;8.584;2023-04-08T09:35:38;11.90;94.50
61255;DHT22;47128;47.530;8.584;2023-04-08T09:38:04;12.00;94.30
61255;DHT22;47128;47.530;8.584;2023-04-08T09:40:33;12.10;94.30
61255;DHT22;47128;47.530;8.584;2023-04-08T09:43:03;12.10;93.70
61255;DHT22;47128;47.530;8.584;2023-04-08T09:45:29;12.00;93.70
61255;DHT22;47128;47.530;8.584;2023-04-08T09:47:56;12.00;93.90
61255;DHT22;47128;47.530;8.584;2023-04-08T09:50:30;12.20;93.60
61255;DHT22;47128;47.530;8.584;2023-04-08T09:52:59;12.30;93.10
61255;DHT22;47128;47.530;8.584;2023-04-08T09:55:26;12.40;93.00
61255;DHT22;47128;47.530;8.584;2023-04-08T10:00:18;12.20;93.30
61255;DHT22;47128;47.530;8.584;2023-04-08T10:05:31;12.00;93.60
61255;DHT22;47128;47.530;8.584;2023-04-08T10:07:57;12.00;93.30
61255;DHT22;47128;47.530;8.584;2023-04-08T10:10:23;11.90;93.40
61255;DHT22;47128;47.530;8.584;2023-04-08T10:12:49;11.80;93.40
61255;DHT22;47128;47.530;8.584;2023-04-08T10:20:47;11.60;93.70
61255;DHT22;47128;47.530;8.584;2023-04-08T10:23:14;11.70;93.50
61255;DHT22;47128;47.530;8.584;2023-04-08T10:25:44;11.70;93.10
61255;DHT22;47128;47.530;8.584;2023-04-08T10:30:42;11.90;93.10
61255;DHT22;47128;47.530;8.584;2023-04-08T10:33:18;11.70;93.10
61255;DHT22;47128;47.530;8.584;2023-04-08T10:35:49;11.80;93.20
61255;DHT22;47128;47.530;8.584;2023-04-08T10:38:17;11.90;92.90
61255;DHT22;47128;47.530;8.584;2023-04-08T10:40:43;12.10;92.80
61255;DHT22;47128;47.530;8.584;2023-04-08T10:43:09;12.40;92.30
61255;DHT22;47128;47.530;8.584;2023-04-08T10:50:36;13.40;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T10:53:02;13.60;90.90
61255;DHT22;47128;47.530;8.584;2023-04-08T10:55:29;14.10;89.90
61255;DHT22;47128;47.530;8.584;2023-04-08T10:58:03;14.80;88.80
61255;DHT22;47128;47.530;8.584;2023-04-08T11:00:33;15.30;87.20
61255;DHT22;47128;47.530;8.584;2023-04-08T11:03:00;15.50;85.60
61255;DHT22;47128;47.530;8.584;2023-04-08T11:05:25;15.10;85.10
61255;DHT22;47128;47.530;8.584;2023-04-08T11:07:51;14.90;85.00
61255;DHT22;47128;47.530;8.584;2023-04-08T11:15:10;14.10;83.90
61255;DHT22;47128;47.530;8.584;2023-04-08T11:17:37;14.10;85.30
61255;DHT22;47128;47.530;8.584;2023-04-08T11:20:04;13.90;84.90
61255;DHT22;47128;47.530;8.584;2023-04-08T11:24:57;13.60;84.80
61255;DHT22;47128;47.530;8.584;2023-04-08T11:27:24;13.30;85.60
61255;DHT22;47128;47.530;8.584;2023-04-08T11:29:51;13.20;86.10
61255;DHT22;47128;47.530;8.584;2023-04-08T11:32:16;13.10;88.10
61255;DHT22;47128;47.530;8.584;2023-04-08T11:34:42;12.80;89.30
61255;DHT22;47128;47.530;8.584;2023-04-08T11:37:08;12.60;90.20
61255;DHT22;47128;47.530;8.584;2023-04-08T11:39:33;12.40;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T11:41:59;12.20;91.10
61255;DHT22;47128;47.530;8.584;2023-04-08T11:44:31;12.10;91.80
61255;DHT22;47128;47.530;8.584;2023-04-08T11:46:59;12.00;92.00
61255;DHT22;47128;47.530;8.584;2023-04-08T11:49:26;11.80;91.90
61255;DHT22;47128;47.530;8.584;2023-04-08T11:54:55;11.70;92.30
61255;DHT22;47128;47.530;8.584;2023-04-08T11:57:27;11.60;92.60
61255;DHT22;47128;47.530;8.584;2023-04-08T11:59:53;11.60;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:02:19;11.50;93.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:04:45;11.40;93.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:07:11;11.50;95.70
61255;DHT22;47128;47.530;8.584;2023-04-08T12:09:37;11.40;94.50
61255;DHT22;47128;47.530;8.584;2023-04-08T12:12:03;11.40;96.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:14:29;11.30;97.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:16:57;11.50;99.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:19:23;11.40;99.60
61255;DHT22;47128;47.530;8.584;2023-04-08T12:21:48;11.40;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:24:15;11.50;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:26:40;11.70;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:29:06;11.80;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:31:33;12.00;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:33:59;12.10;99.00
61255;DHT22;47128;47.530;8.584;2023-04-08T12:36:24;12.10;99.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:38:51;12.30;98.70
61255;DHT22;47128;47.530;8.584;2023-04-08T12:41:16;12.50;98.00
61255;DHT22;47128;47.530;8.584;2023-04-08T12:43:42;12.70;97.50
61255;DHT22;47128;47.530;8.584;2023-04-08T12:46:08;12.90;97.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:48:34;12.80;98.80
61255;DHT22;47128;47.530;8.584;2023-04-08T12:50:59;13.10;99.20
61255;DHT22;47128;47.530;8.584;2023-04-08T12:53:25;13.20;99.40
61255;DHT22;47128;47.530;8.584;2023-04-08T12:55:51;13.20;99.90
61255;DHT22;47128;47.530;8.584;2023-04-08T12:58:21;13.40;92.10
61255;DHT22;47128;47.530;8.584;2023-04-08T13:00:48;13.60;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T13:03:13;13.50;90.30
61255;DHT22;47128;47.530;8.584;2023-04-08T13:05:41;13.10;89.80
61255;DHT22;47128;47.530;8.584;2023-04-08T13:08:07;13.00;90.40
61255;DHT22;47128;47.530;8.584;2023-04-08T13:10:32;13.10;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T13:12:57;13.20;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T13:15:23;13.00;90.30
61255;DHT22;47128;47.530;8.584;2023-04-08T13:17:49;13.10;90.30
61255;DHT22;47128;47.530;8.584;2023-04-08T13:20:15;13.00;89.80
61255;DHT22;47128;47.530;8.584;2023-04-08T13:22:40;12.90;89.50
61255;DHT22;47128;47.530;8.584;2023-04-08T13:25:06;12.80;88.70
61255;DHT22;47128;47.530;8.584;2023-04-08T13:27:31;12.80;89.70
61255;DHT22;47128;47.530;8.584;2023-04-08T13:29:57;12.70;90.10
61255;DHT22;47128;47.530;8.584;2023-04-08T13:35:13;12.70;88.70
61255;DHT22;47128;47.530;8.584;2023-04-08T13:37:38;12.70;88.50
61255;DHT22;47128;47.530;8.584;2023-04-08T13:40:05;12.60;88.60
61255;DHT22;47128;47.530;8.584;2023-04-08T13:42:33;12.60;87.90
61255;DHT22;47128;47.530;8.584;2023-04-08T13:44:59;12.50;87.50
61255;DHT22;47128;47.530;8.584;2023-04-08T13:47:24;12.50;87.70
61255;DHT22;47128;47.530;8.584;2023-04-08T13:49:52;12.50;88.40
61255;DHT22;47128;47.530;8.584;2023-04-08T13:52:18;12.50;87.90
61255;DHT22;47128;47.530;8.584;2023-04-08T13:54:44;12.50;87.60
61255;DHT22;47128;47.530;8.584;2023-04-08T13:57:12;12.50;88.10
61255;DHT22;47128;47.530;8.584;2023-04-08T13:59:38;12.50;87.90
61255;DHT22;47128;47.530;8.584;2023-04-08T14:02:03;12.60;87.70
61255;DHT22;47128;47.530;8.584;2023-04-08T14:04:30;12.60;86.70
61255;DHT22;47128;47.530;8.584;2023-04-08T14:06:56;12.60;87.80
61255;DHT22;47128;47.530;8.584;2023-04-08T14:09:22;12.60;87.10
61255;DHT22;47128;47.530;8.584;2023-04-08T14:11:48;12.60;87.90
61255;DHT22;47128;47.530;8.584;2023-04-08T14:14:13;12.60;87.60
61255;DHT22;47128;47.530;8.584;2023-04-08T14:16:40;12.60;87.20
61255;DHT22;47128;47.530;8.584;2023-04-08T14:19:06;12.50;87.90
61255;DHT22;47128;47.530;8.584;2023-04-08T14:21:32;12.60;88.90
61255;DHT22;47128;47.530;8.584;2023-04-08T14:23:57;12.70;89.40
61255;DHT22;47128;47.530;8.584;2023-04-08T14:26:23;12.80;89.50
61255;DHT22;47128;47.530;8.584;2023-04-08T14:28:49;12.80;90.00
61255;DHT22;47128;47.530;8.584;2023-04-08T14:31:14;12.80;89.60
61255;DHT22;47128;47.530;8.584;2023-04-08T14:33:40;12.90;89.70
61255;DHT22;47128;47.530;8.584;2023-04-08T14:36:06;12.90;89.50
61255;DHT22;47128;47.530;8.584;2023-04-08T14:38:32;12.90;88.80
61255;DHT22;47128;47.530;8.584;2023-04-08T14:40:58;12.90;89.60
61255;DHT22;47128;47.530;8.584;2023-04-08T14:43:24;12.80;90.40
61255;DHT22;47128;47.530;8.584;2023-04-08T14:45:49;12.90;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T14:48:18;12.90;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T14:50:46;12.70;90.90
61255;DHT22;47128;47.530;8.584;2023-04-08T14:53:11;12.70;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T14:55:37;12.70;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T14:58:03;12.60;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:00:28;12.70;91.10
61255;DHT22;47128;47.530;8.584;2023-04-08T15:02:54;12.80;91.00
61255;DHT22;47128;47.530;8.584;2023-04-08T15:05:20;12.80;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T15:07:46;12.70;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T15:10:12;12.60;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T15:12:38;12.60;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:15:04;12.50;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:17:29;12.50;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:19:55;12.60;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:22:22;12.50;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:24:48;12.50;91.00
61255;DHT22;47128;47.530;8.584;2023-04-08T15:27:14;12.60;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T15:29:40;12.70;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:32:06;12.70;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:34:32;12.60;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T15:36:58;12.60;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T15:39:23;12.50;90.50
61255;DHT22;47128;47.530;8.584;2023-04-08T15:41:49;12.40;90.30
61255;DHT22;47128;47.530;8.584;2023-04-08T15:44:14;12.30;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T15:46:40;12.30;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:49:05;12.40;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:51:32;12.30;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:53:57;12.30;90.60
61255;DHT22;47128;47.530;8.584;2023-04-08T15:56:23;12.20;90.70
61255;DHT22;47128;47.530;8.584;2023-04-08T15:58:48;12.20;90.80
61255;DHT22;47128;47.530;8.584;2023-04-08T16:01:14;12.20;90.90
61255;DHT22;47128;47.530;8.584;2023-04-08T16:03:42;12.30;90.90
61255;DHT22;47128;47.530;8.584;2023-04-08T16:06:08;12.30;90.90
61255;DHT22;47128;47.530;8.584;2023-04-08T16:08:34;12.20;91.00