sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;49397;47.474;9.416;2022-11-10T00:01:57;95808.91;;;10.52;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:04:23;95812.47;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:06:48;95807.06;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:09:14;95821.66;;;10.52;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:11:41;95816.72;;;10.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:14:07;95822.84;;;10.59;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:16:52;95830.78;;;10.56;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:19:30;95829.19;;;10.41;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:21:56;95837.72;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:24:22;95844.84;;;10.44;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:26:48;95840.34;;;10.40;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:29:14;95837.91;;;10.38;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:31:40;95855.88;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:34:07;95857.81;;;10.47;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:36:35;95853.78;;;10.45;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:39:01;95850.28;;;10.44;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:41:26;95844.63;;;10.41;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:43:52;95862.13;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:46:18;95864.03;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:48:43;95872.38;;;10.51;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:51:21;95873.69;;;10.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:53:48;95880.72;;;10.55;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:56:13;95878.00;;;10.55;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T00:58:39;95879.31;;;10.57;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:01:05;95882.03;;;10.57;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:03:31;95886.88;;;10.60;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:05:57;95885.97;;;10.65;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:08:23;95883.34;;;10.60;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:10:49;95885.97;;;10.65;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:13:15;95871.00;;;10.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:15:41;95897.00;;;10.68;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:18:07;95900.16;;;10.62;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:20:33;95890.16;;;10.57;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:22:59;95902.31;;;10.46;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:25:25;95905.31;;;10.45;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:27:51;95902.81;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:30:17;95899.09;;;10.44;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:32:43;95908.25;;;10.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:35:09;95907.94;;;10.50;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:37:35;95907.63;;;10.51;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:40:01;95895.56;;;10.44;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:42:44;95898.81;;;10.46;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:48:18;95905.31;;;10.45;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:50:44;95914.78;;;10.47;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:53:22;95902.72;;;10.40;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:55:49;95908.31;;;10.43;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T01:58:19;95918.38;;;10.43;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:00:46;95918.69;;;10.41;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:03:18;95902.13;;;10.24;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:05:45;95913.66;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:08:13;95915.25;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:10:40;95917.75;;;10.32;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:13:05;95919.06;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:15:31;95919.38;;;10.33;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:17:56;95925.56;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:20:22;95929.09;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:22:47;95933.41;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:25:17;95928.81;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:27:43;95939.66;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:30:10;95933.00;;;10.28;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:32:36;95938.13;;;10.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:35:02;95958.13;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:37:28;95952.22;;;10.32;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:39:53;95962.47;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:42:19;95966.25;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:44:44;95970.91;;;10.33;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:47:10;95969.84;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:49:35;95976.03;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:52:01;95981.44;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:54:26;95984.22;;;10.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:56:51;95985.34;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T02:59:17;95980.72;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:01:42;95974.13;;;10.17;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:04:08;95985.41;;;10.24;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:06:33;95990.63;;;10.20;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:08:59;95996.25;;;10.24;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:11:25;95999.41;;;10.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:13:50;96005.03;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:16:16;96012.06;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:18:41;96014.59;;;10.32;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:21:07;96018.06;;;10.32;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:23:34;96015.28;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:26:03;96021.53;;;10.38;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:28:29;96024.53;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:30:54;96029.16;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:33:20;96026.44;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:35:45;96034.28;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:38:11;96047.03;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:40:36;96039.19;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:43:02;96049.75;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:45:27;96051.38;;;10.38;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:47:53;96044.59;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:50:18;96053.56;;;10.36;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:52:44;96071.97;;;10.39;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:55:13;96073.06;;;10.38;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T03:57:38;96079.88;;;10.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:00:05;96082.28;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:02:30;96082.88;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:04:56;96087.81;;;10.32;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:07:40;96087.00;;;10.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:10:23;96096.53;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:12:49;96098.94;;;10.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:15:33;96094.84;;;10.33;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:18:12;96100.03;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:20:58;96100.63;;;10.26;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:23:26;96099.03;;;10.25;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:25:53;96105.16;;;10.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:28:37;96112.00;;;10.28;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:31:04;96111.69;;;10.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:33:30;96118.22;;;10.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:35:55;96118.94;;;10.34;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:38:21;96107.09;;;10.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:40:46;96115.56;;;10.24;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:43:12;96103.47;;;10.16;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:45:37;96110.75;;;10.21;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:48:03;96111.53;;;10.21;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:50:28;96116.75;;;10.18;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:52:54;96111.81;;;10.20;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:55:19;96125.38;;;10.20;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T04:57:45;96118.34;;;10.19;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:00:11;96114.09;;;10.13;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:02:36;96124.72;;;10.09;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:05:02;96124.22;;;10.02;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:07:28;96136.47;;;10.00;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:09:53;96124.56;;;9.96;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:12:19;96122.16;;;9.94;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:14:44;96125.91;;;9.98;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:17:10;96139.75;;;9.97;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:19:35;96135.78;;;9.89;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:22:01;96145.22;;;9.92;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:24:26;96155.50;;;9.95;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:26:52;96156.94;;;9.87;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:29:17;96156.78;;;9.74;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:31:43;96172.22;;;9.78;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:34:08;96174.63;;;9.80;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:36:34;96169.31;;;9.70;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:38:59;96186.06;;;9.77;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:41:25;96187.03;;;9.86;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:43:50;96185.41;;;9.85;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:46:16;96201.94;;;9.83;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:48:41;96203.63;;;9.79;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:51:07;96202.81;;;9.79;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:53:32;96199.06;;;9.75;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:55:58;96217.22;;;9.74;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T05:58:23;96211.41;;;9.62;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:00:49;96223.56;;;9.65;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:03:16;96228.44;;;9.63;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:05:42;96229.84;;;9.60;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:08:08;96239.63;;;9.56;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:10:34;96232.13;;;9.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:13:01;96229.19;;;9.40;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:15:26;96231.94;;;9.35;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:17:52;96237.13;;;9.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:20:18;96237.13;;;9.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:22:56;96252.47;;;9.41;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:25:23;96240.09;;;9.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:27:48;96249.31;;;9.29;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:30:14;96250.72;;;9.26;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:32:43;96246.81;;;12.63;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:35:09;96248.41;;;12.09;95.26
11268;BME280;49397;47.474;9.416;2022-11-10T06:37:34;96274.47;;;11.28;97.10
11268;BME280;49397;47.474;9.416;2022-11-10T06:40:00;96271.22;;;10.70;99.11
11268;BME280;49397;47.474;9.416;2022-11-10T06:42:25;96289.72;;;10.21;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:44:51;96290.47;;;9.93;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:47:16;96297.38;;;9.80;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:49:42;96308.06;;;9.67;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:52:07;96309.03;;;9.47;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:54:33;96313.28;;;9.58;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:56:58;96310.38;;;9.50;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T06:59:24;96302.84;;;9.42;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:01:49;96320.13;;;9.51;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:04:15;96319.06;;;9.47;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:06:40;96319.84;;;9.52;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:09:06;96321.94;;;9.60;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:11:31;96324.34;;;9.67;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:13:57;96323.19;;;9.73;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:16:22;96325.28;;;9.81;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:18:48;96318.84;;;9.77;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:21:13;96328.28;;;9.79;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:23:39;96322.44;;;9.67;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:26:04;96322.25;;;9.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:28:30;96320.84;;;9.61;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:30:55;96330.72;;;9.81;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:33:21;96322.00;;;9.84;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:35:52;96319.03;;;9.85;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:38:19;96314.59;;;9.94;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:40:44;96317.50;;;10.08;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:43:10;96339.56;;;10.25;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:45:35;96353.13;;;10.25;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:48:03;96357.44;;;10.26;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:50:29;96357.38;;;10.31;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:53:06;96359.78;;;10.37;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:55:33;96368.50;;;10.58;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T07:57:59;96369.44;;;10.72;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:00:25;96378.78;;;10.85;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:02:51;96371.94;;;10.92;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:05:17;96375.03;;;11.04;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:07:43;96381.88;;;11.20;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:10:08;96386.78;;;11.18;98.94
11268;BME280;49397;47.474;9.416;2022-11-10T08:12:34;96391.75;;;11.35;98.78
11268;BME280;49397;47.474;9.416;2022-11-10T08:15:00;96394.09;;;11.41;98.78
11268;BME280;49397;47.474;9.416;2022-11-10T08:17:26;96398.22;;;11.57;96.86
11268;BME280;49397;47.474;9.416;2022-11-10T08:19:51;96400.88;;;11.62;96.44
11268;BME280;49397;47.474;9.416;2022-11-10T08:22:17;96401.66;;;11.68;97.78
11268;BME280;49397;47.474;9.416;2022-11-10T08:24:42;96400.59;;;11.82;98.36
11268;BME280;49397;47.474;9.416;2022-11-10T08:27:08;96403.75;;;11.89;98.41
11268;BME280;49397;47.474;9.416;2022-11-10T08:29:33;96407.81;;;11.73;97.67
11268;BME280;49397;47.474;9.416;2022-11-10T08:31:59;96402.75;;;11.62;99.94
11268;BME280;49397;47.474;9.416;2022-11-10T08:34:24;96408.88;;;11.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:36:53;96410.50;;;11.55;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:39:18;96419.53;;;11.50;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:41:44;96426.34;;;11.48;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:44:10;96427.38;;;11.52;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:46:36;96433.84;;;11.56;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:49:02;96416.94;;;11.59;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:51:27;96436.63;;;11.74;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:53:53;96453.22;;;11.91;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:56:18;96441.84;;;11.89;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T08:58:44;96455.59;;;11.98;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:01:10;96456.75;;;11.92;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:03:36;96465.78;;;11.87;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:06:01;96466.00;;;11.72;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:08:28;96459.03;;;11.43;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:10:54;96473.31;;;11.30;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:13:20;96470.75;;;11.15;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:15:46;96460.53;;;11.07;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:18:12;96466.31;;;11.00;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:20:39;96472.25;;;11.02;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:23:07;96476.03;;;11.06;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:25:34;96480.88;;;11.09;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:28:00;96485.72;;;11.12;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:30:26;96487.69;;;11.07;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:32:55;96498.75;;;11.39;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:35:21;96500.09;;;11.65;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:37:47;96494.91;;;11.63;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T09:43:13;96496.28;;;12.03;99.17
11268;BME280;49397;47.474;9.416;2022-11-10T09:45:43;96496.50;;;12.25;98.63
11268;BME280;49397;47.474;9.416;2022-11-10T09:48:24;96502.53;;;12.03;96.53
11268;BME280;49397;47.474;9.416;2022-11-10T09:51:00;96507.09;;;11.89;97.84
11268;BME280;49397;47.474;9.416;2022-11-10T09:53:40;96512.66;;;11.79;98.15
11268;BME280;49397;47.474;9.416;2022-11-10T09:56:11;96514.72;;;11.87;98.63
11268;BME280;49397;47.474;9.416;2022-11-10T09:58:42;96517.22;;;11.84;97.38
11268;BME280;49397;47.474;9.416;2022-11-10T10:03:45;96515.31;;;11.84;97.67
11268;BME280;49397;47.474;9.416;2022-11-10T10:06:14;96519.72;;;11.80;98.34
11268;BME280;49397;47.474;9.416;2022-11-10T10:09:02;96525.81;;;11.72;97.96
11268;BME280;49397;47.474;9.416;2022-11-10T10:16:45;96504.13;;;11.67;99.61
11268;BME280;49397;47.474;9.416;2022-11-10T10:22:28;96515.66;;;11.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:24:57;96515.66;;;11.54;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:27:25;96511.88;;;11.55;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:29:53;96525.06;;;11.67;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:32:19;96519.50;;;11.77;99.23
11268;BME280;49397;47.474;9.416;2022-11-10T10:34:47;96521.88;;;11.83;98.67
11268;BME280;49397;47.474;9.416;2022-11-10T10:39:53;96508.19;;;11.88;97.76
11268;BME280;49397;47.474;9.416;2022-11-10T10:42:36;96492.31;;;11.95;99.46
11268;BME280;49397;47.474;9.416;2022-11-10T10:45:27;96493.19;;;11.91;99.18
11268;BME280;49397;47.474;9.416;2022-11-10T10:47:54;96514.66;;;11.92;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:50:30;96513.06;;;11.91;99.64
11268;BME280;49397;47.474;9.416;2022-11-10T10:53:07;96520.47;;;12.04;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:55:35;96506.06;;;12.04;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T10:58:03;96520.41;;;12.09;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T11:00:30;96519.00;;;11.93;99.62
11268;BME280;49397;47.474;9.416;2022-11-10T11:03:05;96515.91;;;12.00;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T11:05:31;96519.91;;;12.07;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T11:07:59;96532.41;;;12.08;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T11:10:34;96512.81;;;12.06;99.86
11268;BME280;49397;47.474;9.416;2022-11-10T11:13:24;96527.78;;;12.28;99.96
11268;BME280;49397;47.474;9.416;2022-11-10T11:16:02;96527.03;;;12.22;100.00
11268;BME280;49397;47.474;9.416;2022-11-10T11:18:29;96529.09;;;12.11;98.77
11268;BME280;49397;47.474;9.416;2022-11-10T11:21:08;96538.25;;;12.15;98.08
11268;BME280;49397;47.474;9.416;2022-11-10T11:26:18;96536.06;;;12.17;97.73
11268;BME280;49397;47.474;9.416;2022-11-10T11:29:07;96544.69;;;12.25;97.75
11268;BME280;49397;47.474;9.416;2022-11-10T11:39:34;96537.25;;;12.11;97.44
11268;BME280;49397;47.474;9.416;2022-11-10T11:42:10;96540.31;;;11.86;99.79
11268;BME280;49397;47.474;9.416;2022-11-10T11:50:39;96541.25;;;11.77;99.51
11268;BME280;49397;47.474;9.416;2022-11-10T12:04:10;96545.41;;;12.11;96.08
11268;BME280;49397;47.474;9.416;2022-11-10T12:09:50;96529.16;;;12.06;97.38
11268;BME280;49397;47.474;9.416;2022-11-10T12:23:54;96541.72;;;12.02;95.00
11268;BME280;49397;47.474;9.416;2022-11-10T12:26:34;96543.63;;;12.20;95.81
11268;BME280;49397;47.474;9.416;2022-11-10T12:31:38;96535.94;;;12.28;93.18
11268;BME280;49397;47.474;9.416;2022-11-10T12:36:37;96535.94;;;12.28;93.85
11268;BME280;49397;47.474;9.416;2022-11-10T12:41:43;96533.41;;;12.12;91.98
11268;BME280;49397;47.474;9.416;2022-11-10T12:47:15;96538.66;;;12.28;88.80
11268;BME280;49397;47.474;9.416;2022-11-10T12:50:17;96537.91;;;12.41;89.22
11268;BME280;49397;47.474;9.416;2022-11-10T12:52:52;96525.47;;;12.53;91.69
11268;BME280;49397;47.474;9.416;2022-11-10T12:55:20;96530.47;;;12.46;87.81
11268;BME280;49397;47.474;9.416;2022-11-10T12:57:49;96524.69;;;12.34;88.65
11268;BME280;49397;47.474;9.416;2022-11-10T13:02:44;96528.38;;;12.57;86.40
11268;BME280;49397;47.474;9.416;2022-11-10T13:07:49;96526.06;;;12.50;88.13
11268;BME280;49397;47.474;9.416;2022-11-10T13:10:23;96520.19;;;12.43;89.69
11268;BME280;49397;47.474;9.416;2022-11-10T13:13:09;96516.78;;;12.51;88.46
11268;BME280;49397;47.474;9.416;2022-11-10T13:20:53;96525.84;;;12.79;85.50
11268;BME280;49397;47.474;9.416;2022-11-10T13:26:02;96523.69;;;12.62;84.71
11268;BME280;49397;47.474;9.416;2022-11-10T13:29:00;96523.53;;;12.54;85.01
11268;BME280;49397;47.474;9.416;2022-11-10T13:34:11;96515.97;;;12.51;86.40
11268;BME280;49397;47.474;9.416;2022-11-10T13:36:51;96509.84;;;12.59;84.43
11268;BME280;49397;47.474;9.416;2022-11-10T13:41:49;96510.03;;;12.81;83.79
11268;BME280;49397;47.474;9.416;2022-11-10T13:58:02;96502.47;;;13.10;82.20
11268;BME280;49397;47.474;9.416;2022-11-10T14:00:33;96498.13;;;13.22;80.68
11268;BME280;49397;47.474;9.416;2022-11-10T14:03:04;96505.53;;;13.35;81.24
11268;BME280;49397;47.474;9.416;2022-11-10T14:08:17;96508.03;;;13.32;80.24
11268;BME280;49397;47.474;9.416;2022-11-10T14:10:50;96510.06;;;13.40;78.45
11268;BME280;49397;47.474;9.416;2022-11-10T14:13:21;96493.28;;;13.33;79.04
11268;BME280;49397;47.474;9.416;2022-11-10T14:15:49;96505.31;;;13.59;79.45
11268;BME280;49397;47.474;9.416;2022-11-10T14:18:28;96511.06;;;13.71;79.47
11268;BME280;49397;47.474;9.416;2022-11-10T14:21:00;96515.41;;;13.72;77.66
11268;BME280;49397;47.474;9.416;2022-11-10T14:23:49;96510.56;;;13.55;78.03
11268;BME280;49397;47.474;9.416;2022-11-10T14:26:35;96513.38;;;13.50;78.14
11268;BME280;49397;47.474;9.416;2022-11-10T14:29:33;96519.63;;;13.37;80.82
11268;BME280;49397;47.474;9.416;2022-11-10T14:32:12;96520.47;;;13.38;82.90
11268;BME280;49397;47.474;9.416;2022-11-10T14:34:45;96523.19;;;13.38;82.53
11268;BME280;49397;47.474;9.416;2022-11-10T14:37:19;96523.28;;;13.19;82.31
11268;BME280;49397;47.474;9.416;2022-11-10T14:39:47;96528.03;;;12.95;80.68
11268;BME280;49397;47.474;9.416;2022-11-10T14:42:19;96525.78;;;13.16;82.58
11268;BME280;49397;47.474;9.416;2022-11-10T14:44:45;96524.41;;;13.00;82.42
11268;BME280;49397;47.474;9.416;2022-11-10T14:47:29;96521.69;;;13.00;82.12
11268;BME280;49397;47.474;9.416;2022-11-10T14:52:39;96518.13;;;12.86;83.78