sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:00:55;6.03;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:03:22;5.97;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:05:49;9.23;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:08:17;3.38;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:10:44;3.22;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:13:12;6.85;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:15:40;6.05;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:18:07;5.63;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:20:35;4.70;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:23:05;4.18;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:25:39;5.25;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:28:05;4.60;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:30:32;2.88;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:32:59;6.03;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:35:26;4.57;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:37:56;5.35;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:40:26;2.90;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:42:53;4.28;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:45:20;3.90;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:47:51;2.58;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:50:19;3.47;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:52:55;4.65;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:55:25;5.85;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T00:57:53;3.30;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:00:23;2.83;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:02:53;3.47;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:05:20;8.43;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:07:59;2.38;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:13:57;3.78;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:16:30;5.80;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:19:00;3.95;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:21:40;3.60;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:24:10;3.15;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:29:59;3.13;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:32:31;2.70;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:35:00;4.10;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:37:29;4.15;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:39:57;7.07;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:42:24;5.07;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:44:52;9.95;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:47:22;4.03;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:52:16;3.20;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:54:44;3.67;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T01:57:10;6.78;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:02:18;11.98;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:04:55;6.20;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:07:27;4.78;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:09:58;4.70;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:12:26;3.92;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:14:54;10.73;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:17:21;3.70;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:19:48;10.15;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:22:14;8.93;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:24:40;5.82;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:27:09;3.73;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:29:36;7.93;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:32:03;7.10;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:34:29;5.50;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:36:58;8.60;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:39:26;5.25;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:41:53;5.80;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:44:19;5.88;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:46:47;6.30;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:49:13;4.75;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:51:42;4.80;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:54:11;5.22;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:56:37;8.30;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T02:59:03;5.00;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:01:29;4.93;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:04:04;6.90;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:06:34;3.47;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:09:04;3.53;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:11:30;4.72;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:13:58;6.75;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:16:25;7.45;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:18:51;4.97;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:24:40;6.38;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:27:06;6.65;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:29:32;6.00;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:31:59;2.90;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:34:27;5.32;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:36:53;4.57;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:39:19;4.32;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:41:45;7.75;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:44:11;10.38;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:46:37;5.85;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:49:03;4.40;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:51:30;8.40;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:53:57;7.90;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:56:23;4.20;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T03:58:49;5.15;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:01:15;9.13;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:03:42;4.35;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:06:08;4.93;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:08:34;7.50;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:11:00;7.45;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:13:26;10.50;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:15:53;8.75;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:18:18;8.25;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:20:44;10.30;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:23:12;7.05;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:25:39;5.82;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:28:05;4.88;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:30:32;6.03;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:32:58;9.23;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:35:25;7.45;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:37:53;10.65;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:40:23;8.00;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:42:49;11.38;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:45:18;8.60;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:47:46;5.47;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:50:12;6.43;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:52:38;7.45;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:55:04;4.47;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T04:57:31;10.05;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:00:01;9.25;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:02:36;6.37;;;3.37;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:05:05;4.03;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:07:35;5.97;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:10:02;7.20;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:12:29;6.38;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:14:56;6.03;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:17:22;8.75;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:19:48;11.63;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:22:14;8.70;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:24:41;6.13;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:27:08;7.38;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:29:36;8.50;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:32:03;5.75;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:34:29;8.15;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:36:55;10.70;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:39:24;8.95;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:41:51;6.13;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:44:17;7.28;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:46:44;7.95;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:49:13;8.40;;;3.67;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:51:40;10.23;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:54:07;7.20;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:56:34;11.52;;;3.83;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T05:59:00;9.52;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:01:26;8.38;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:03:52;9.15;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:06:18;5.10;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:08:53;9.40;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:11:20;5.40;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:13:46;7.00;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:16:12;6.00;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:18:38;8.02;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:21:04;7.57;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:23:30;7.05;;;4.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:25:56;8.07;;;3.67;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:28:24;5.90;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:30:50;8.27;;;3.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:33:20;6.68;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:35:46;6.00;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:38:12;5.10;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:40:38;12.90;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:43:04;7.38;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:45:29;9.02;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:47:58;6.05;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:50:23;9.43;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:52:49;9.38;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:55:16;5.88;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T06:57:42;7.88;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:00:09;11.02;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:02:47;8.18;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:05:13;5.28;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:07:39;5.45;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:10:07;5.90;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:12:33;9.35;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:15:03;6.60;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:17:33;6.13;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:20:00;6.18;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:22:28;6.07;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:24:54;7.60;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:27:20;10.35;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:29:46;5.90;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:32:12;6.65;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:34:39;9.07;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:37:05;6.40;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:39:30;6.75;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:41:56;4.68;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:44:23;5.70;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:46:49;4.35;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:49:16;3.97;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:51:42;4.05;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:54:09;4.05;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:56:36;4.70;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T07:59:02;4.50;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:01:29;6.45;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:03:55;5.53;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:06:21;6.43;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:08:47;7.70;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:11:14;5.38;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:13:40;4.95;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:16:06;4.05;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:18:32;6.05;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:20:58;5.43;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:23:24;3.58;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:25:50;3.80;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:28:16;3.47;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:30:42;6.28;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:33:08;4.00;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:35:34;3.65;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:38:00;5.25;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:40:31;3.65;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:42:57;7.68;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:45:24;6.82;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:47:49;5.40;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:50:15;8.93;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:52:41;2.55;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:55:08;4.07;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T08:57:35;6.72;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:00:08;4.90;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:02:41;4.32;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:05:27;6.15;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:07:55;3.95;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:10:23;3.85;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:12:50;4.57;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:15:16;6.90;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:17:42;3.03;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:20:08;3.28;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:22:36;5.43;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:25:02;4.78;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:27:28;2.42;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:29:54;2.58;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:32:20;2.58;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:34:46;2.95;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:37:12;2.78;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:39:38;2.60;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:42:04;5.95;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:44:31;3.00;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:46:57;2.53;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:49:24;4.60;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:51:50;3.65;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:54:17;5.40;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:56:43;2.85;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T09:59:09;3.75;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:01:35;3.25;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:04:02;2.78;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:06:28;2.67;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:08:54;2.63;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:11:19;1.70;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:13:47;2.75;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:16:13;3.40;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:18:40;3.97;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:21:06;3.13;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:23:32;2.95;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:25:58;2.35;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:28:24;1.98;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:30:50;1.85;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:33:16;2.10;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:35:42;4.38;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:38:08;8.15;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:40:34;7.43;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:43:00;2.38;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:45:26;6.22;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:47:53;1.92;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:50:19;4.13;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:52:45;2.78;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:55:11;3.08;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T10:57:37;5.20;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:00:07;2.33;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:02:34;1.92;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:05:00;2.85;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:07:26;2.42;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:09:54;5.95;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:12:20;8.02;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:14:46;4.97;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:17:12;1.17;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:19:38;2.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:22:04;4.38;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:24:30;2.22;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:26:57;1.60;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:29:23;1.50;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:31:49;2.45;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:34:15;4.95;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:36:41;3.83;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:39:08;2.15;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:41:35;0.98;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:44:01;10.85;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:46:29;7.50;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:48:57;4.57;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:51:23;2.10;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:53:49;2.45;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:56:15;1.65;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T11:58:41;3.08;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:01:07;3.63;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:03:33;1.50;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:05:59;5.95;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:08:25;3.60;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:10:51;5.00;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:13:19;1.90;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:15:44;3.13;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:18:11;1.90;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:20:39;1.90;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:23:05;3.28;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:25:31;2.33;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:27:57;5.65;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:30:23;3.08;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:32:49;1.83;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:35:16;1.83;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:37:42;2.47;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:40:08;4.38;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:42:35;3.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:45:01;5.70;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:47:28;3.05;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:49:54;1.75;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:52:20;3.17;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:54:46;2.72;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:57:11;1.73;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T12:59:37;0.98;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:02:03;1.90;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:04:35;2.05;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:07:01;4.22;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:09:27;2.50;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:11:53;2.85;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:14:19;4.43;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:16:45;2.65;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:19:11;3.55;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:21:37;2.60;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:24:03;1.65;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:26:31;1.67;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:28:57;3.78;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:31:23;2.67;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:33:49;3.10;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:36:17;1.55;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:38:44;7.32;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:41:10;1.83;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:43:36;1.75;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:46:02;4.43;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:48:28;1.95;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:50:54;1.83;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:53:20;2.88;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:55:46;1.90;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T13:58:12;5.93;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:00:39;2.60;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:03:08;1.67;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:05:34;4.93;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:08:00;1.23;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:10:26;1.98;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:12:52;5.35;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:15:18;0.98;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:17:44;2.47;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:20:10;3.28;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:22:37;1.73;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:25:04;3.90;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:27:31;1.75;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:29:57;1.10;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:32:23;2.35;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:34:49;1.95;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:37:15;5.13;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:39:41;6.28;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:42:09;2.47;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:44:35;3.17;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-06-22T14:47:01;2.28;;;1.40;;