sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70952;BME280;69214;55.880;37.542;2023-10-09T00:00:08;96250.09;;;1.28;77.75
70952;BME280;69214;55.880;37.542;2023-10-09T00:02:53;96286.19;;;1.38;77.42
70952;BME280;69214;55.880;37.542;2023-10-09T00:05:20;96287.31;;;1.42;78.08
70952;BME280;69214;55.880;37.542;2023-10-09T00:07:54;96296.19;;;1.42;77.95
70952;BME280;69214;55.880;37.542;2023-10-09T00:10:21;96311.25;;;1.43;77.39
70952;BME280;69214;55.880;37.542;2023-10-09T00:12:47;96319.38;;;1.48;78.11
70952;BME280;69214;55.880;37.542;2023-10-09T00:15:15;96308.88;;;1.47;77.42
70952;BME280;69214;55.880;37.542;2023-10-09T00:17:44;96327.72;;;1.52;77.84
70952;BME280;69214;55.880;37.542;2023-10-09T00:20:13;96310.38;;;1.38;77.35
70952;BME280;69214;55.880;37.542;2023-10-09T00:22:47;96333.84;;;1.47;78.08
70952;BME280;69214;55.880;37.542;2023-10-09T00:25:13;96312.06;;;1.44;77.16
70952;BME280;69214;55.880;37.542;2023-10-09T00:27:48;96324.22;;;1.51;77.24
70952;BME280;69214;55.880;37.542;2023-10-09T00:30:16;96336.53;;;1.47;77.59
70952;BME280;69214;55.880;37.542;2023-10-09T00:32:47;96339.53;;;1.51;nan
70952;BME280;69214;55.880;37.542;2023-10-09T00:35:30;96340.53;;;1.45;78.31
70952;BME280;69214;55.880;37.542;2023-10-09T00:38:05;96350.97;;;1.41;78.04
70952;BME280;69214;55.880;37.542;2023-10-09T00:40:47;96362.84;;;1.45;77.45
70952;BME280;69214;55.880;37.542;2023-10-09T00:43:21;96370.16;;;1.50;77.51
70952;BME280;69214;55.880;37.542;2023-10-09T00:45:54;96375.53;;;1.50;78.36
70952;BME280;69214;55.880;37.542;2023-10-09T00:48:20;96374.72;;;1.49;77.72
70952;BME280;69214;55.880;37.542;2023-10-09T00:50:57;96382.59;;;1.56;77.37
70952;BME280;69214;55.880;37.542;2023-10-09T00:53:27;96389.91;;;1.60;77.65
70952;BME280;69214;55.880;37.542;2023-10-09T00:56:01;96384.78;;;1.59;77.81
70952;BME280;69214;55.880;37.542;2023-10-09T00:58:49;96390.78;;;1.66;78.58
70952;BME280;69214;55.880;37.542;2023-10-09T01:01:24;96384.22;;;1.57;78.40
70952;BME280;69214;55.880;37.542;2023-10-09T01:04:01;96401.28;;;1.68;79.04
70952;BME280;69214;55.880;37.542;2023-10-09T01:06:41;96401.34;;;1.73;79.08
70952;BME280;69214;55.880;37.542;2023-10-09T01:09:12;96410.84;;;1.80;77.75
70952;BME280;69214;55.880;37.542;2023-10-09T01:11:42;96410.00;;;1.80;78.23
70952;BME280;69214;55.880;37.542;2023-10-09T01:14:30;96411.91;;;1.79;78.09
70952;BME280;69214;55.880;37.542;2023-10-09T01:17:03;96408.75;;;1.87;78.39
70952;BME280;69214;55.880;37.542;2023-10-09T01:19:36;96412.16;;;1.78;78.14
70952;BME280;69214;55.880;37.542;2023-10-09T01:22:02;96415.09;;;1.76;78.10
70952;BME280;69214;55.880;37.542;2023-10-09T01:24:48;96413.16;;;1.72;78.15
70952;BME280;69214;55.880;37.542;2023-10-09T01:27:16;96413.34;;;1.65;78.57
70952;BME280;69214;55.880;37.542;2023-10-09T01:29:43;96441.41;;;1.74;78.44
70952;BME280;69214;55.880;37.542;2023-10-09T01:32:09;96446.28;;;1.77;77.70
70952;BME280;69214;55.880;37.542;2023-10-09T01:34:43;96459.47;;;1.79;77.52
70952;BME280;69214;55.880;37.542;2023-10-09T01:37:21;96442.84;;;1.82;77.71
70952;BME280;69214;55.880;37.542;2023-10-09T01:39:58;96432.22;;;1.70;78.42
70952;BME280;69214;55.880;37.542;2023-10-09T01:42:25;96459.78;;;1.82;78.39
70952;BME280;69214;55.880;37.542;2023-10-09T01:45:11;96486.66;;;1.82;78.64
70952;BME280;69214;55.880;37.542;2023-10-09T01:47:38;96469.91;;;1.75;78.40
70952;BME280;69214;55.880;37.542;2023-10-09T01:50:05;96460.97;;;1.70;78.41
70952;BME280;69214;55.880;37.542;2023-10-09T01:52:38;96486.59;;;1.77;77.64
70952;BME280;69214;55.880;37.542;2023-10-09T01:55:04;96496.28;;;1.78;78.74
70952;BME280;69214;55.880;37.542;2023-10-09T01:57:53;96489.47;;;1.71;78.01
70952;BME280;69214;55.880;37.542;2023-10-09T02:00:19;96503.28;;;1.79;78.89
70952;BME280;69214;55.880;37.542;2023-10-09T02:02:50;96502.72;;;1.77;78.46
70952;BME280;69214;55.880;37.542;2023-10-09T02:05:16;96517.28;;;1.81;79.02
70952;BME280;69214;55.880;37.542;2023-10-09T02:07:42;96508.91;;;1.78;78.84
70952;BME280;69214;55.880;37.542;2023-10-09T02:10:23;96521.91;;;1.86;78.93
70952;BME280;69214;55.880;37.542;2023-10-09T02:13:06;96532.44;;;1.87;77.87
70952;BME280;69214;55.880;37.542;2023-10-09T02:15:40;96524.22;;;1.77;78.41
70952;BME280;69214;55.880;37.542;2023-10-09T02:18:06;96546.44;;;1.89;78.93
70952;BME280;69214;55.880;37.542;2023-10-09T02:23:38;96545.13;;;1.92;78.92
70952;BME280;69214;55.880;37.542;2023-10-09T02:26:06;96544.00;;;1.88;78.39
70952;BME280;69214;55.880;37.542;2023-10-09T02:28:34;96555.25;;;1.85;78.25
70952;BME280;69214;55.880;37.542;2023-10-09T02:31:02;96547.00;;;1.91;78.92
70952;BME280;69214;55.880;37.542;2023-10-09T02:33:36;96540.75;;;1.86;78.72
70952;BME280;69214;55.880;37.542;2023-10-09T02:36:02;96568.09;;;2.00;78.64
70952;BME280;69214;55.880;37.542;2023-10-09T02:38:31;96575.66;;;2.03;78.29
70952;BME280;69214;55.880;37.542;2023-10-09T02:41:01;96567.25;;;1.99;78.25
70952;BME280;69214;55.880;37.542;2023-10-09T02:43:32;96579.97;;;2.04;77.98
70952;BME280;69214;55.880;37.542;2023-10-09T02:46:12;96563.00;;;2.03;78.40
70952;BME280;69214;55.880;37.542;2023-10-09T02:48:40;96582.72;;;2.09;78.07
70952;BME280;69214;55.880;37.542;2023-10-09T02:51:20;96592.66;;;2.08;77.66
70952;BME280;69214;55.880;37.542;2023-10-09T02:53:52;96584.53;;;2.03;78.34
70952;BME280;69214;55.880;37.542;2023-10-09T02:56:18;96572.88;;;1.98;77.95
70952;BME280;69214;55.880;37.542;2023-10-09T02:58:53;96592.34;;;2.05;78.30
70952;BME280;69214;55.880;37.542;2023-10-09T03:01:19;96588.84;;;2.04;78.67
70952;BME280;69214;55.880;37.542;2023-10-09T03:03:45;96607.41;;;2.06;78.91
70952;BME280;69214;55.880;37.542;2023-10-09T03:06:13;96615.25;;;2.07;78.21
70952;BME280;69214;55.880;37.542;2023-10-09T03:08:50;96612.16;;;1.99;78.74
70952;BME280;69214;55.880;37.542;2023-10-09T03:11:16;96613.38;;;2.08;77.80
70952;BME280;69214;55.880;37.542;2023-10-09T03:13:43;96621.19;;;2.09;78.31
70952;BME280;69214;55.880;37.542;2023-10-09T03:16:11;96629.09;;;2.16;79.02
70952;BME280;69214;55.880;37.542;2023-10-09T03:18:51;96620.63;;;2.07;78.15
70952;BME280;69214;55.880;37.542;2023-10-09T03:21:16;96599.59;;;2.04;77.89
70952;BME280;69214;55.880;37.542;2023-10-09T03:23:47;96632.19;;;2.08;77.90
70952;BME280;69214;55.880;37.542;2023-10-09T03:26:19;96639.28;;;2.14;77.83
70952;BME280;69214;55.880;37.542;2023-10-09T03:28:47;96630.06;;;2.10;78.38
70952;BME280;69214;55.880;37.542;2023-10-09T03:31:13;96646.59;;;2.18;77.84
70952;BME280;69214;55.880;37.542;2023-10-09T03:33:40;96647.09;;;2.15;78.43
70952;BME280;69214;55.880;37.542;2023-10-09T03:36:07;96661.34;;;2.16;78.47
70952;BME280;69214;55.880;37.542;2023-10-09T03:38:38;96642.03;;;2.19;78.60
70952;BME280;69214;55.880;37.542;2023-10-09T03:41:07;96635.84;;;2.18;77.78
70952;BME280;69214;55.880;37.542;2023-10-09T03:43:36;96664.84;;;2.16;77.96
70952;BME280;69214;55.880;37.542;2023-10-09T03:46:08;96677.25;;;2.17;78.25
70952;BME280;69214;55.880;37.542;2023-10-09T03:48:47;96661.78;;;2.08;77.98
70952;BME280;69214;55.880;37.542;2023-10-09T03:51:14;96676.84;;;2.09;78.43
70952;BME280;69214;55.880;37.542;2023-10-09T03:53:51;96664.97;;;1.88;78.36
70952;BME280;69214;55.880;37.542;2023-10-09T03:56:18;96675.97;;;1.86;78.34
70952;BME280;69214;55.880;37.542;2023-10-09T03:58:48;96691.63;;;1.89;78.01
70952;BME280;69214;55.880;37.542;2023-10-09T04:01:17;96691.63;;;1.89;79.07
70952;BME280;69214;55.880;37.542;2023-10-09T04:03:50;96703.44;;;1.88;79.03
70952;BME280;69214;55.880;37.542;2023-10-09T04:06:24;96688.84;;;1.84;78.64
70952;BME280;69214;55.880;37.542;2023-10-09T04:08:57;96700.75;;;1.88;78.37
70952;BME280;69214;55.880;37.542;2023-10-09T04:11:25;96704.56;;;1.92;79.34
70952;BME280;69214;55.880;37.542;2023-10-09T04:13:51;96689.91;;;1.83;78.27
70952;BME280;69214;55.880;37.542;2023-10-09T04:16:19;96714.03;;;1.95;78.75
70952;BME280;69214;55.880;37.542;2023-10-09T04:18:58;96704.56;;;1.92;78.46
70952;BME280;69214;55.880;37.542;2023-10-09T04:21:26;96720.88;;;2.03;78.91
70952;BME280;69214;55.880;37.542;2023-10-09T04:24:06;96719.56;;;2.05;78.80
70952;BME280;69214;55.880;37.542;2023-10-09T04:26:36;96722.41;;;2.15;79.26
70952;BME280;69214;55.880;37.542;2023-10-09T04:29:03;96729.75;;;2.20;79.32
70952;BME280;69214;55.880;37.542;2023-10-09T04:31:29;96724.13;;;2.21;78.94
70952;BME280;69214;55.880;37.542;2023-10-09T04:34:04;96731.84;;;2.18;78.61
70952;BME280;69214;55.880;37.542;2023-10-09T04:36:50;96730.31;;;2.22;78.53
70952;BME280;69214;55.880;37.542;2023-10-09T04:39:17;96728.69;;;2.21;78.60
70952;BME280;69214;55.880;37.542;2023-10-09T04:42:03;96748.31;;;2.21;78.49
70952;BME280;69214;55.880;37.542;2023-10-09T04:44:44;96733.72;;;2.17;78.60
70952;BME280;69214;55.880;37.542;2023-10-09T04:47:36;96747.19;;;2.17;78.02
70952;BME280;69214;55.880;37.542;2023-10-09T04:50:06;96756.41;;;2.21;79.24
70952;BME280;69214;55.880;37.542;2023-10-09T04:52:40;96762.66;;;2.27;79.14
70952;BME280;69214;55.880;37.542;2023-10-09T04:55:07;96768.13;;;2.32;79.19
70952;BME280;69214;55.880;37.542;2023-10-09T04:57:34;96768.22;;;2.37;79.37
70952;BME280;69214;55.880;37.542;2023-10-09T05:00:15;96768.28;;;2.42;79.18
70952;BME280;69214;55.880;37.542;2023-10-09T05:02:59;96766.72;;;2.46;78.77
70952;BME280;69214;55.880;37.542;2023-10-09T05:05:39;96760.53;;;2.46;78.22
70952;BME280;69214;55.880;37.542;2023-10-09T05:08:10;96779.59;;;2.61;78.19
70952;BME280;69214;55.880;37.542;2023-10-09T05:10:52;96771.03;;;2.64;78.17
70952;BME280;69214;55.880;37.542;2023-10-09T05:13:27;96784.88;;;2.73;77.85
70952;BME280;69214;55.880;37.542;2023-10-09T05:16:18;96781.44;;;2.77;77.88
70952;BME280;69214;55.880;37.542;2023-10-09T05:18:47;96772.56;;;2.77;78.74
70952;BME280;69214;55.880;37.542;2023-10-09T05:21:23;96783.72;;;2.85;78.03
70952;BME280;69214;55.880;37.542;2023-10-09T05:24:00;96790.22;;;2.89;77.64
70952;BME280;69214;55.880;37.542;2023-10-09T05:26:41;96794.88;;;2.94;78.30
70952;BME280;69214;55.880;37.542;2023-10-09T05:29:14;96795.44;;;2.96;77.98
70952;BME280;69214;55.880;37.542;2023-10-09T05:32:03;96797.56;;;2.94;78.13
70952;BME280;69214;55.880;37.542;2023-10-09T05:34:30;96825.94;;;3.02;77.45
70952;BME280;69214;55.880;37.542;2023-10-09T05:37:22;96807.84;;;2.97;77.51
70952;BME280;69214;55.880;37.542;2023-10-09T05:39:57;96823.31;;;3.07;78.11
70952;BME280;69214;55.880;37.542;2023-10-09T05:44:58;96836.84;;;3.12;78.12
70952;BME280;69214;55.880;37.542;2023-10-09T05:50:31;96846.41;;;3.19;77.61
70952;BME280;69214;55.880;37.542;2023-10-09T05:53:03;96840.44;;;3.17;77.63
70952;BME280;69214;55.880;37.542;2023-10-09T05:55:30;96859.44;;;3.28;77.25
70952;BME280;69214;55.880;37.542;2023-10-09T05:58:34;96847.28;;;3.25;78.21
70952;BME280;69214;55.880;37.542;2023-10-09T06:01:19;96851.97;;;3.35;77.90
70952;BME280;69214;55.880;37.542;2023-10-09T06:04:03;96866.97;;;3.47;77.23
70952;BME280;69214;55.880;37.542;2023-10-09T06:06:42;96874.63;;;3.55;77.61
70952;BME280;69214;55.880;37.542;2023-10-09T06:09:15;96858.63;;;3.49;76.99
70952;BME280;69214;55.880;37.542;2023-10-09T06:11:42;96885.72;;;3.59;77.36
70952;BME280;69214;55.880;37.542;2023-10-09T06:14:28;96881.19;;;3.65;77.31
70952;BME280;69214;55.880;37.542;2023-10-09T06:16:54;96884.47;;;3.67;77.43
70952;BME280;69214;55.880;37.542;2023-10-09T06:19:24;96888.28;;;3.71;77.19
70952;BME280;69214;55.880;37.542;2023-10-09T06:21:57;96856.56;;;3.56;77.72
70952;BME280;69214;55.880;37.542;2023-10-09T06:24:42;96894.13;;;3.84;77.41
70952;BME280;69214;55.880;37.542;2023-10-09T06:27:09;96893.63;;;3.87;76.87
70952;BME280;69214;55.880;37.542;2023-10-09T06:29:36;96904.00;;;4.01;77.25
70952;BME280;69214;55.880;37.542;2023-10-09T06:32:14;96908.34;;;4.02;76.47
70952;BME280;69214;55.880;37.542;2023-10-09T06:34:52;96907.63;;;4.11;76.36
70952;BME280;69214;55.880;37.542;2023-10-09T06:37:38;96913.97;;;4.22;76.12
70952;BME280;69214;55.880;37.542;2023-10-09T06:40:24;96913.44;;;4.25;76.17
70952;BME280;69214;55.880;37.542;2023-10-09T06:43:08;96912.19;;;4.33;75.93
70952;BME280;69214;55.880;37.542;2023-10-09T06:45:36;96923.38;;;4.46;75.63
70952;BME280;69214;55.880;37.542;2023-10-09T06:48:14;96921.91;;;4.61;75.95
70952;BME280;69214;55.880;37.542;2023-10-09T06:51:06;96930.66;;;4.73;75.46
70952;BME280;69214;55.880;37.542;2023-10-09T06:53:35;96932.53;;;4.72;75.42
70952;BME280;69214;55.880;37.542;2023-10-09T06:56:22;96949.41;;;4.84;75.58
70952;BME280;69214;55.880;37.542;2023-10-09T06:58:59;96935.63;;;4.86;74.89
70952;BME280;69214;55.880;37.542;2023-10-09T07:01:30;96955.31;;;4.81;75.01
70952;BME280;69214;55.880;37.542;2023-10-09T07:04:09;96969.81;;;4.70;74.52
70952;BME280;69214;55.880;37.542;2023-10-09T07:06:57;96961.84;;;4.59;75.63
70952;BME280;69214;55.880;37.542;2023-10-09T07:09:25;96954.91;;;4.41;75.89
70952;BME280;69214;55.880;37.542;2023-10-09T07:12:11;96971.19;;;4.46;76.00
70952;BME280;69214;55.880;37.542;2023-10-09T07:14:46;96977.38;;;4.46;75.96
70952;BME280;69214;55.880;37.542;2023-10-09T07:17:12;96976.53;;;4.41;75.37
70952;BME280;69214;55.880;37.542;2023-10-09T07:19:45;96974.88;;;4.40;76.30
70952;BME280;69214;55.880;37.542;2023-10-09T07:22:11;96992.78;;;4.46;76.15
70952;BME280;69214;55.880;37.542;2023-10-09T07:24:48;96995.22;;;4.47;75.19
70952;BME280;69214;55.880;37.542;2023-10-09T07:27:25;96988.31;;;4.35;76.46
70952;BME280;69214;55.880;37.542;2023-10-09T07:30:15;97003.31;;;4.47;76.46
70952;BME280;69214;55.880;37.542;2023-10-09T07:33:02;97003.31;;;4.47;75.74
70952;BME280;69214;55.880;37.542;2023-10-09T07:35:44;97010.47;;;4.59;76.20
70952;BME280;69214;55.880;37.542;2023-10-09T07:38:17;97027.13;;;4.77;75.59
70952;BME280;69214;55.880;37.542;2023-10-09T07:40:47;97020.97;;;4.82;75.42
70952;BME280;69214;55.880;37.542;2023-10-09T07:43:37;97029.63;;;4.84;75.86
70952;BME280;69214;55.880;37.542;2023-10-09T07:46:14;97033.03;;;5.01;75.89
70952;BME280;69214;55.880;37.542;2023-10-09T07:48:57;97034.56;;;5.19;75.10
70952;BME280;69214;55.880;37.542;2023-10-09T07:51:24;97037.88;;;5.31;74.64
70952;BME280;69214;55.880;37.542;2023-10-09T07:54:00;97030.53;;;5.27;74.26
70952;BME280;69214;55.880;37.542;2023-10-09T07:56:36;97033.53;;;5.30;74.44
70952;BME280;69214;55.880;37.542;2023-10-09T07:59:13;97039.72;;;5.26;74.49
70952;BME280;69214;55.880;37.542;2023-10-09T08:01:50;97049.97;;;5.24;74.73
70952;BME280;69214;55.880;37.542;2023-10-09T08:04:28;97051.91;;;5.28;74.81
70952;BME280;69214;55.880;37.542;2023-10-09T08:07:09;97038.91;;;5.25;74.38
70952;BME280;69214;55.880;37.542;2023-10-09T08:09:42;97055.94;;;5.26;74.50
70952;BME280;69214;55.880;37.542;2023-10-09T08:12:37;97059.72;;;5.25;74.13
70952;BME280;69214;55.880;37.542;2023-10-09T08:15:25;97069.69;;;5.19;74.33
70952;BME280;69214;55.880;37.542;2023-10-09T08:18:11;97073.44;;;5.13;75.14
70952;BME280;69214;55.880;37.542;2023-10-09T08:20:44;97078.53;;;5.09;74.22
70952;BME280;69214;55.880;37.542;2023-10-09T08:23:23;97070.28;;;4.94;74.76
70952;BME280;69214;55.880;37.542;2023-10-09T08:26:02;97084.41;;;5.01;75.13
70952;BME280;69214;55.880;37.542;2023-10-09T08:28:42;97088.88;;;5.17;75.25
70952;BME280;69214;55.880;37.542;2023-10-09T08:31:13;97071.84;;;5.17;75.23
70952;BME280;69214;55.880;37.542;2023-10-09T08:34:01;97101.84;;;5.47;74.71
70952;BME280;69214;55.880;37.542;2023-10-09T08:36:28;97071.19;;;5.37;74.28
70952;BME280;69214;55.880;37.542;2023-10-09T08:38:55;97098.06;;;5.48;73.93
70952;BME280;69214;55.880;37.542;2023-10-09T08:41:25;97101.03;;;5.47;74.17
70952;BME280;69214;55.880;37.542;2023-10-09T08:43:57;97118.44;;;5.61;73.95
70952;BME280;69214;55.880;37.542;2023-10-09T08:46:25;97097.41;;;5.68;74.16
70952;BME280;69214;55.880;37.542;2023-10-09T08:48:56;97117.09;;;5.91;73.67
70952;BME280;69214;55.880;37.542;2023-10-09T08:51:27;97108.66;;;5.87;73.12
70952;BME280;69214;55.880;37.542;2023-10-09T08:53:55;97112.84;;;6.00;73.30
70952;BME280;69214;55.880;37.542;2023-10-09T08:56:22;97124.50;;;6.05;73.17
70952;BME280;69214;55.880;37.542;2023-10-09T08:58:51;97130.00;;;6.15;73.19
70952;BME280;69214;55.880;37.542;2023-10-09T09:01:18;97121.56;;;6.12;72.61
70952;BME280;69214;55.880;37.542;2023-10-09T09:03:48;97123.75;;;6.15;72.37
70952;BME280;69214;55.880;37.542;2023-10-09T09:06:19;97130.28;;;6.19;72.70
70952;BME280;69214;55.880;37.542;2023-10-09T09:08:46;97126.50;;;6.20;72.23
70952;BME280;69214;55.880;37.542;2023-10-09T09:11:14;97118.56;;;6.08;71.58
70952;BME280;69214;55.880;37.542;2023-10-09T09:13:47;97150.53;;;6.11;72.68
70952;BME280;69214;55.880;37.542;2023-10-09T09:16:21;97132.41;;;6.12;73.37
70952;BME280;69214;55.880;37.542;2023-10-09T09:18:53;97148.13;;;6.15;73.10
70952;BME280;69214;55.880;37.542;2023-10-09T09:21:27;97143.28;;;6.17;72.61
70952;BME280;69214;55.880;37.542;2023-10-09T09:23:58;97129.47;;;6.18;72.17
70952;BME280;69214;55.880;37.542;2023-10-09T09:26:37;97167.31;;;6.50;72.48
70952;BME280;69214;55.880;37.542;2023-10-09T09:29:06;97168.38;;;6.44;72.16
70952;BME280;69214;55.880;37.542;2023-10-09T09:31:34;97169.16;;;6.40;71.72
70952;BME280;69214;55.880;37.542;2023-10-09T09:34:09;97158.47;;;6.23;71.66
70952;BME280;69214;55.880;37.542;2023-10-09T09:37:03;97176.97;;;6.36;72.24
70952;BME280;69214;55.880;37.542;2023-10-09T09:39:31;97185.06;;;6.31;72.06
70952;BME280;69214;55.880;37.542;2023-10-09T09:42:00;97189.47;;;6.42;71.60
70952;BME280;69214;55.880;37.542;2023-10-09T09:44:34;97173.50;;;6.41;72.56
70952;BME280;69214;55.880;37.542;2023-10-09T09:47:12;97187.59;;;6.43;71.20
70952;BME280;69214;55.880;37.542;2023-10-09T09:49:42;97181.66;;;6.46;72.11
70952;BME280;69214;55.880;37.542;2023-10-09T09:52:09;97186.84;;;6.53;71.99
70952;BME280;69214;55.880;37.542;2023-10-09T09:54:39;97190.09;;;6.55;71.84
70952;BME280;69214;55.880;37.542;2023-10-09T09:57:07;97185.75;;;6.54;71.71
70952;BME280;69214;55.880;37.542;2023-10-09T09:59:40;97189.06;;;6.66;71.52
70952;BME280;69214;55.880;37.542;2023-10-09T10:02:10;97196.16;;;6.72;71.15
70952;BME280;69214;55.880;37.542;2023-10-09T10:04:43;97185.31;;;6.72;71.35
70952;BME280;69214;55.880;37.542;2023-10-09T10:07:10;97182.59;;;6.67;71.53
70952;BME280;69214;55.880;37.542;2023-10-09T10:09:39;97194.75;;;6.64;71.48
70952;BME280;69214;55.880;37.542;2023-10-09T10:12:09;97203.59;;;6.49;70.88
70952;BME280;69214;55.880;37.542;2023-10-09T10:14:55;97211.88;;;6.33;71.67
70952;BME280;69214;55.880;37.542;2023-10-09T10:17:27;97206.69;;;6.26;71.77
70952;BME280;69214;55.880;37.542;2023-10-09T10:22:30;97208.13;;;6.02;72.39
70952;BME280;69214;55.880;37.542;2023-10-09T10:24:56;97210.03;;;6.01;72.67
70952;BME280;69214;55.880;37.542;2023-10-09T10:27:35;97196.41;;;5.91;72.57
70952;BME280;69214;55.880;37.542;2023-10-09T10:30:27;97223.84;;;6.05;72.36
70952;BME280;69214;55.880;37.542;2023-10-09T10:33:00;97220.38;;;6.09;72.00
70952;BME280;69214;55.880;37.542;2023-10-09T10:35:38;97227.16;;;6.12;72.61
70952;BME280;69214;55.880;37.542;2023-10-09T10:40:49;97242.25;;;6.03;71.73
70952;BME280;69214;55.880;37.542;2023-10-09T10:43:23;97233.25;;;5.97;72.19
70952;BME280;69214;55.880;37.542;2023-10-09T10:46:03;97233.25;;;5.97;72.06
70952;BME280;69214;55.880;37.542;2023-10-09T10:48:39;97229.94;;;5.90;72.68
70952;BME280;69214;55.880;37.542;2023-10-09T10:51:13;97232.97;;;5.94;72.03
70952;BME280;69214;55.880;37.542;2023-10-09T10:53:53;97238.97;;;6.01;72.11
70952;BME280;69214;55.880;37.542;2023-10-09T10:56:25;97246.88;;;6.07;72.13
70952;BME280;69214;55.880;37.542;2023-10-09T10:59:01;97256.56;;;5.98;71.65
70952;BME280;69214;55.880;37.542;2023-10-09T11:01:34;97235.94;;;5.92;72.57
70952;BME280;69214;55.880;37.542;2023-10-09T11:04:29;97267.38;;;5.98;71.99
70952;BME280;69214;55.880;37.542;2023-10-09T11:06:56;97246.41;;;5.89;71.91
70952;BME280;69214;55.880;37.542;2023-10-09T11:15:09;97264.81;;;5.86;71.78
70952;BME280;69214;55.880;37.542;2023-10-09T11:18:01;97271.28;;;5.85;72.45
70952;BME280;69214;55.880;37.542;2023-10-09T11:20:36;97278.84;;;5.83;71.64
70952;BME280;69214;55.880;37.542;2023-10-09T11:23:05;97287.00;;;5.89;71.35
70952;BME280;69214;55.880;37.542;2023-10-09T11:25:39;97253.31;;;5.74;71.79
70952;BME280;69214;55.880;37.542;2023-10-09T11:28:19;97281.44;;;5.73;71.96
70952;BME280;69214;55.880;37.542;2023-10-09T11:31:14;97283.38;;;5.78;72.07
70952;BME280;69214;55.880;37.542;2023-10-09T11:33:49;97291.00;;;5.81;71.59
70952;BME280;69214;55.880;37.542;2023-10-09T11:36:20;97276.59;;;5.75;72.09
70952;BME280;69214;55.880;37.542;2023-10-09T11:39:26;97308.66;;;5.89;71.59
70952;BME280;69214;55.880;37.542;2023-10-09T11:42:07;97308.91;;;5.87;71.71
70952;BME280;69214;55.880;37.542;2023-10-09T11:44:41;97317.63;;;5.89;71.69
70952;BME280;69214;55.880;37.542;2023-10-09T11:47:11;97310.38;;;5.95;71.70
70952;BME280;69214;55.880;37.542;2023-10-09T11:49:55;97316.97;;;6.04;72.18
70952;BME280;69214;55.880;37.542;2023-10-09T11:52:32;97306.44;;;6.07;71.31
70952;BME280;69214;55.880;37.542;2023-10-09T11:55:02;97321.97;;;6.17;71.19
70952;BME280;69214;55.880;37.542;2023-10-09T11:57:30;97322.22;;;6.15;71.51
70952;BME280;69214;55.880;37.542;2023-10-09T12:00:00;97324.84;;;6.05;71.17
70952;BME280;69214;55.880;37.542;2023-10-09T12:02:31;97347.50;;;5.99;71.43
70952;BME280;69214;55.880;37.542;2023-10-09T12:04:57;97323.78;;;5.84;71.23
70952;BME280;69214;55.880;37.542;2023-10-09T12:07:24;97329.13;;;5.79;71.46
70952;BME280;69214;55.880;37.542;2023-10-09T12:09:51;97336.81;;;5.66;71.69
70952;BME280;69214;55.880;37.542;2023-10-09T12:12:22;97349.34;;;5.50;71.73
70952;BME280;69214;55.880;37.542;2023-10-09T12:14:53;97337.31;;;5.41;72.60
70952;BME280;69214;55.880;37.542;2023-10-09T12:17:19;97326.63;;;5.29;72.35
70952;BME280;69214;55.880;37.542;2023-10-09T12:19:50;97346.88;;;5.48;72.36
70952;BME280;69214;55.880;37.542;2023-10-09T12:22:16;97355.31;;;5.52;72.70
70952;BME280;69214;55.880;37.542;2023-10-09T12:24:42;97342.09;;;5.56;72.43
70952;BME280;69214;55.880;37.542;2023-10-09T12:27:09;97361.53;;;5.52;72.79
70952;BME280;69214;55.880;37.542;2023-10-09T12:29:37;97354.69;;;5.45;72.41
70952;BME280;69214;55.880;37.542;2023-10-09T12:32:04;97354.38;;;5.41;72.47
70952;BME280;69214;55.880;37.542;2023-10-09T12:34:36;97371.91;;;5.39;72.27
70952;BME280;69214;55.880;37.542;2023-10-09T12:37:04;97366.88;;;5.26;72.27
70952;BME280;69214;55.880;37.542;2023-10-09T12:39:32;97359.81;;;5.25;72.29
70952;BME280;69214;55.880;37.542;2023-10-09T12:42:06;97376.44;;;5.33;72.57
70952;BME280;69214;55.880;37.542;2023-10-09T12:44:34;97375.94;;;5.36;72.51
70952;BME280;69214;55.880;37.542;2023-10-09T12:47:08;97385.50;;;5.44;72.75
70952;BME280;69214;55.880;37.542;2023-10-09T12:49:37;97393.31;;;5.40;72.67
70952;BME280;69214;55.880;37.542;2023-10-09T12:52:07;97380.88;;;5.22;72.48
70952;BME280;69214;55.880;37.542;2023-10-09T12:54:43;97399.38;;;5.09;73.16
70952;BME280;69214;55.880;37.542;2023-10-09T12:57:12;97408.22;;;4.87;73.33
70952;BME280;69214;55.880;37.542;2023-10-09T12:59:40;97404.78;;;4.75;73.98
70952;BME280;69214;55.880;37.542;2023-10-09T13:02:13;97413.72;;;4.76;74.20
70952;BME280;69214;55.880;37.542;2023-10-09T13:04:39;97389.72;;;4.79;74.16
70952;BME280;69214;55.880;37.542;2023-10-09T13:07:08;97415.09;;;4.78;74.24
70952;BME280;69214;55.880;37.542;2023-10-09T13:09:34;97412.56;;;4.72;74.29
70952;BME280;69214;55.880;37.542;2023-10-09T13:12:09;97420.66;;;4.72;73.94
70952;BME280;69214;55.880;37.542;2023-10-09T13:14:43;97425.31;;;4.60;74.13
70952;BME280;69214;55.880;37.542;2023-10-09T13:17:11;97440.03;;;4.52;74.41
70952;BME280;69214;55.880;37.542;2023-10-09T13:19:37;97438.44;;;4.39;74.91
70952;BME280;69214;55.880;37.542;2023-10-09T13:22:03;97435.09;;;4.32;75.64
70952;BME280;69214;55.880;37.542;2023-10-09T13:24:30;97440.19;;;4.17;75.00
70952;BME280;69214;55.880;37.542;2023-10-09T13:26:57;97444.72;;;4.00;74.87
70952;BME280;69214;55.880;37.542;2023-10-09T13:29:27;97451.66;;;3.84;75.19
70952;BME280;69214;55.880;37.542;2023-10-09T13:31:54;97458.50;;;3.63;75.88
70952;BME280;69214;55.880;37.542;2023-10-09T13:34:24;97474.47;;;3.53;75.61
70952;BME280;69214;55.880;37.542;2023-10-09T13:36:54;97451.03;;;3.30;75.47
70952;BME280;69214;55.880;37.542;2023-10-09T13:39:21;97466.63;;;3.40;76.73
70952;BME280;69214;55.880;37.542;2023-10-09T13:44:31;97483.63;;;3.52;76.70
70952;BME280;69214;55.880;37.542;2023-10-09T13:47:00;97482.66;;;3.58;76.59
70952;BME280;69214;55.880;37.542;2023-10-09T13:49:28;97472.94;;;3.57;75.51
70952;BME280;69214;55.880;37.542;2023-10-09T13:51:59;97482.19;;;3.61;76.10
70952;BME280;69214;55.880;37.542;2023-10-09T13:54:28;97489.69;;;3.59;76.46