sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-03-18T00:01:58;95215.63;;;7.19;61.60
40946;BME280;55635;50.264;11.918;2023-03-18T00:04:39;95212.63;;;7.22;62.32
40946;BME280;55635;50.264;11.918;2023-03-18T00:07:20;95201.16;;;7.15;61.72
40946;BME280;55635;50.264;11.918;2023-03-18T00:10:04;95208.59;;;7.11;62.32
40946;BME280;55635;50.264;11.918;2023-03-18T00:12:46;95222.31;;;7.30;62.13
40946;BME280;55635;50.264;11.918;2023-03-18T00:15:27;95209.97;;;7.30;61.11
40946;BME280;55635;50.264;11.918;2023-03-18T00:18:08;95204.94;;;7.12;61.78
40946;BME280;55635;50.264;11.918;2023-03-18T00:20:49;95211.56;;;7.08;61.16
40946;BME280;55635;50.264;11.918;2023-03-18T00:23:32;95210.91;;;7.06;60.82
40946;BME280;55635;50.264;11.918;2023-03-18T00:26:13;95205.44;;;7.39;59.84
40946;BME280;55635;50.264;11.918;2023-03-18T00:28:56;95224.03;;;7.45;59.87
40946;BME280;55635;50.264;11.918;2023-03-18T00:31:38;95229.19;;;7.39;60.58
40946;BME280;55635;50.264;11.918;2023-03-18T00:34:19;95225.69;;;7.16;60.67
40946;BME280;55635;50.264;11.918;2023-03-18T00:37:01;95235.31;;;7.31;59.76
40946;BME280;55635;50.264;11.918;2023-03-18T00:39:42;95238.25;;;7.59;59.07
40946;BME280;55635;50.264;11.918;2023-03-18T00:42:24;95233.84;;;7.29;59.97
40946;BME280;55635;50.264;11.918;2023-03-18T00:45:07;95235.44;;;7.38;59.98
40946;BME280;55635;50.264;11.918;2023-03-18T00:47:50;95238.38;;;7.43;60.16
40946;BME280;55635;50.264;11.918;2023-03-18T00:50:31;95231.19;;;7.37;59.98
40946;BME280;55635;50.264;11.918;2023-03-18T00:53:13;95235.91;;;7.41;60.28
40946;BME280;55635;50.264;11.918;2023-03-18T00:55:54;95228.97;;;7.18;61.12
40946;BME280;55635;50.264;11.918;2023-03-18T00:58:35;95221.44;;;7.06;61.14
40946;BME280;55635;50.264;11.918;2023-03-18T01:01:17;95233.91;;;7.21;60.28
40946;BME280;55635;50.264;11.918;2023-03-18T01:04:00;95226.78;;;6.98;61.56
40946;BME280;55635;50.264;11.918;2023-03-18T01:06:43;95240.88;;;7.13;60.96
40946;BME280;55635;50.264;11.918;2023-03-18T01:09:24;95219.19;;;6.73;61.79
40946;BME280;55635;50.264;11.918;2023-03-18T01:12:07;95221.41;;;6.84;61.61
40946;BME280;55635;50.264;11.918;2023-03-18T01:14:49;95225.78;;;6.99;61.19
40946;BME280;55635;50.264;11.918;2023-03-18T01:17:30;95216.50;;;7.11;60.67
40946;BME280;55635;50.264;11.918;2023-03-18T01:20:14;95228.97;;;7.18;60.42
40946;BME280;55635;50.264;11.918;2023-03-18T01:22:58;95231.09;;;6.91;61.53
40946;BME280;55635;50.264;11.918;2023-03-18T01:25:40;95219.78;;;7.13;61.04
40946;BME280;55635;50.264;11.918;2023-03-18T01:28:22;95217.31;;;6.81;60.97
40946;BME280;55635;50.264;11.918;2023-03-18T01:31:04;95199.25;;;6.70;61.77
40946;BME280;55635;50.264;11.918;2023-03-18T01:33:45;95228.03;;;6.80;62.13
40946;BME280;55635;50.264;11.918;2023-03-18T01:36:27;95232.94;;;6.83;61.50
40946;BME280;55635;50.264;11.918;2023-03-18T01:39:21;95221.22;;;6.85;61.20
40946;BME280;55635;50.264;11.918;2023-03-18T01:42:03;95224.53;;;6.87;61.45
40946;BME280;55635;50.264;11.918;2023-03-18T01:44:47;95218.50;;;6.79;62.25
40946;BME280;55635;50.264;11.918;2023-03-18T01:47:29;95229.28;;;6.92;61.56
40946;BME280;55635;50.264;11.918;2023-03-18T01:50:32;95230.66;;;6.80;62.51
40946;BME280;55635;50.264;11.918;2023-03-18T01:53:16;95232.78;;;6.84;61.64
40946;BME280;55635;50.264;11.918;2023-03-18T01:55:58;95222.81;;;7.02;61.00
40946;BME280;55635;50.264;11.918;2023-03-18T01:58:46;95233.28;;;6.88;62.08
40946;BME280;55635;50.264;11.918;2023-03-18T02:01:49;95230.84;;;6.78;61.91
40946;BME280;55635;50.264;11.918;2023-03-18T02:04:48;95235.09;;;6.79;61.40
40946;BME280;55635;50.264;11.918;2023-03-18T02:07:32;95238.84;;;6.93;61.46
40946;BME280;55635;50.264;11.918;2023-03-18T02:10:25;95244.88;;;7.01;60.55
40946;BME280;55635;50.264;11.918;2023-03-18T02:13:14;95250.00;;;6.95;60.39
40946;BME280;55635;50.264;11.918;2023-03-18T02:16:03;95236.19;;;6.93;60.16
40946;BME280;55635;50.264;11.918;2023-03-18T02:18:55;95231.91;;;6.92;59.83
40946;BME280;55635;50.264;11.918;2023-03-18T02:21:50;95248.94;;;6.81;59.78
40946;BME280;55635;50.264;11.918;2023-03-18T02:27:46;95231.03;;;6.69;59.71
40946;BME280;55635;50.264;11.918;2023-03-18T02:30:45;95257.41;;;6.99;58.87
40946;BME280;55635;50.264;11.918;2023-03-18T02:33:34;95258.25;;;7.00;58.44
40946;BME280;55635;50.264;11.918;2023-03-18T02:36:23;95261.19;;;7.05;59.36
40946;BME280;55635;50.264;11.918;2023-03-18T02:39:13;95257.91;;;7.03;59.32
40946;BME280;55635;50.264;11.918;2023-03-18T02:41:55;95273.09;;;7.24;59.10
40946;BME280;55635;50.264;11.918;2023-03-18T02:44:42;95257.50;;;7.14;59.33
40946;BME280;55635;50.264;11.918;2023-03-18T02:47:44;95269.13;;;6.97;59.61
40946;BME280;55635;50.264;11.918;2023-03-18T02:50:27;95276.91;;;6.82;60.21
40946;BME280;55635;50.264;11.918;2023-03-18T02:53:12;95266.03;;;6.85;59.98
40946;BME280;55635;50.264;11.918;2023-03-18T02:55:54;95274.47;;;6.81;60.28
40946;BME280;55635;50.264;11.918;2023-03-18T02:58:37;95281.91;;;6.69;59.88
40946;BME280;55635;50.264;11.918;2023-03-18T03:01:19;95269.09;;;6.58;59.71
40946;BME280;55635;50.264;11.918;2023-03-18T03:04:01;95285.34;;;6.78;59.79
40946;BME280;55635;50.264;11.918;2023-03-18T03:06:44;95292.44;;;6.69;60.26
40946;BME280;55635;50.264;11.918;2023-03-18T03:09:26;95293.81;;;6.57;60.42
40946;BME280;55635;50.264;11.918;2023-03-18T03:12:09;95292.50;;;6.53;60.24
40946;BME280;55635;50.264;11.918;2023-03-18T03:14:56;95297.03;;;6.67;61.29
40946;BME280;55635;50.264;11.918;2023-03-18T03:17:38;95298.06;;;6.58;60.93
40946;BME280;55635;50.264;11.918;2023-03-18T03:20:21;95296.94;;;6.52;61.03
40946;BME280;55635;50.264;11.918;2023-03-18T03:23:05;95284.13;;;6.41;61.14
40946;BME280;55635;50.264;11.918;2023-03-18T03:25:46;95299.84;;;6.74;60.72
40946;BME280;55635;50.264;11.918;2023-03-18T03:28:29;95290.84;;;6.52;59.92
40946;BME280;55635;50.264;11.918;2023-03-18T03:31:12;95292.31;;;6.63;59.74
40946;BME280;55635;50.264;11.918;2023-03-18T03:33:53;95297.13;;;6.51;59.99
40946;BME280;55635;50.264;11.918;2023-03-18T03:36:35;95294.31;;;6.44;59.76
40946;BME280;55635;50.264;11.918;2023-03-18T03:39:16;95307.09;;;6.72;60.19
40946;BME280;55635;50.264;11.918;2023-03-18T03:41:57;95292.97;;;6.56;59.72
40946;BME280;55635;50.264;11.918;2023-03-18T03:44:38;95303.50;;;6.56;60.45
40946;BME280;55635;50.264;11.918;2023-03-18T03:47:20;95310.13;;;6.44;60.77
40946;BME280;55635;50.264;11.918;2023-03-18T03:50:03;95314.03;;;6.56;60.89
40946;BME280;55635;50.264;11.918;2023-03-18T03:52:46;95313.09;;;6.41;61.30
40946;BME280;55635;50.264;11.918;2023-03-18T03:55:28;95317.69;;;6.31;61.72
40946;BME280;55635;50.264;11.918;2023-03-18T03:58:09;95310.31;;;6.19;62.44
40946;BME280;55635;50.264;11.918;2023-03-18T04:00:52;95323.13;;;6.22;62.36
40946;BME280;55635;50.264;11.918;2023-03-18T04:03:33;95314.72;;;6.42;61.99
40946;BME280;55635;50.264;11.918;2023-03-18T04:06:15;95298.78;;;6.36;61.65
40946;BME280;55635;50.264;11.918;2023-03-18T04:09:04;95314.47;;;6.76;61.12
40946;BME280;55635;50.264;11.918;2023-03-18T04:11:47;95317.41;;;6.89;60.82
40946;BME280;55635;50.264;11.918;2023-03-18T04:14:28;95318.53;;;7.03;58.95
40946;BME280;55635;50.264;11.918;2023-03-18T04:17:10;95315.31;;;7.16;58.73
40946;BME280;55635;50.264;11.918;2023-03-18T04:19:51;95314.84;;;7.12;58.60
40946;BME280;55635;50.264;11.918;2023-03-18T04:22:33;95317.09;;;7.23;57.77
40946;BME280;55635;50.264;11.918;2023-03-18T04:25:16;95307.34;;;7.32;57.78
40946;BME280;55635;50.264;11.918;2023-03-18T04:27:58;95304.00;;;7.38;57.06
40946;BME280;55635;50.264;11.918;2023-03-18T04:30:39;95302.47;;;7.43;56.66
40946;BME280;55635;50.264;11.918;2023-03-18T04:33:25;95313.63;;;7.31;56.53
40946;BME280;55635;50.264;11.918;2023-03-18T04:36:06;95308.69;;;7.28;56.92
40946;BME280;55635;50.264;11.918;2023-03-18T04:38:49;95306.41;;;7.17;58.43
40946;BME280;55635;50.264;11.918;2023-03-18T04:41:31;95314.38;;;7.00;57.61
40946;BME280;55635;50.264;11.918;2023-03-18T04:44:16;95313.41;;;7.01;58.16
40946;BME280;55635;50.264;11.918;2023-03-18T04:47:04;95295.09;;;6.69;59.13
40946;BME280;55635;50.264;11.918;2023-03-18T04:49:46;95322.09;;;6.63;60.36
40946;BME280;55635;50.264;11.918;2023-03-18T04:52:28;95312.09;;;6.50;61.10
40946;BME280;55635;50.264;11.918;2023-03-18T04:55:11;95321.66;;;6.27;62.58
40946;BME280;55635;50.264;11.918;2023-03-18T04:57:54;95318.72;;;6.14;62.62
40946;BME280;55635;50.264;11.918;2023-03-18T05:00:37;95304.91;;;6.04;62.44
40946;BME280;55635;50.264;11.918;2023-03-18T05:03:32;95320.66;;;6.12;62.92
40946;BME280;55635;50.264;11.918;2023-03-18T05:06:32;95313.94;;;6.01;62.88
40946;BME280;55635;50.264;11.918;2023-03-18T05:09:19;95334.34;;;6.08;62.80
40946;BME280;55635;50.264;11.918;2023-03-18T05:12:01;95326.78;;;6.05;62.36
40946;BME280;55635;50.264;11.918;2023-03-18T05:14:47;95282.88;;;5.89;62.41
40946;BME280;55635;50.264;11.918;2023-03-18T05:17:29;95322.81;;;6.17;62.19
40946;BME280;55635;50.264;11.918;2023-03-18T05:20:14;95311.13;;;6.03;62.02
40946;BME280;55635;50.264;11.918;2023-03-18T05:22:57;95319.84;;;6.12;61.86
40946;BME280;55635;50.264;11.918;2023-03-18T05:25:49;95308.00;;;6.16;61.34
40946;BME280;55635;50.264;11.918;2023-03-18T05:28:32;95314.25;;;6.39;60.31
40946;BME280;55635;50.264;11.918;2023-03-18T05:31:40;95306.50;;;6.37;59.99
40946;BME280;55635;50.264;11.918;2023-03-18T05:34:21;95317.50;;;6.49;59.54
40946;BME280;55635;50.264;11.918;2023-03-18T05:37:07;95319.97;;;6.50;59.53
40946;BME280;55635;50.264;11.918;2023-03-18T05:39:52;95312.91;;;6.51;59.16
40946;BME280;55635;50.264;11.918;2023-03-18T05:42:34;95310.75;;;6.54;59.15
40946;BME280;55635;50.264;11.918;2023-03-18T05:45:16;95313.91;;;6.50;60.38
40946;BME280;55635;50.264;11.918;2023-03-18T05:48:05;95311.75;;;6.45;60.38
40946;BME280;55635;50.264;11.918;2023-03-18T05:50:53;95278.72;;;5.62;63.77
40946;BME280;55635;50.264;11.918;2023-03-18T05:53:38;95319.81;;;5.79;63.58
40946;BME280;55635;50.264;11.918;2023-03-18T05:56:32;95335.00;;;6.01;62.50
40946;BME280;55635;50.264;11.918;2023-03-18T05:59:16;95333.34;;;6.25;61.32
40946;BME280;55635;50.264;11.918;2023-03-18T06:02:04;95338.28;;;6.28;60.89
40946;BME280;55635;50.264;11.918;2023-03-18T06:04:45;95312.78;;;6.28;60.98
40946;BME280;55635;50.264;11.918;2023-03-18T06:07:28;95311.94;;;6.36;61.81
40946;BME280;55635;50.264;11.918;2023-03-18T06:10:09;95319.50;;;6.47;61.17
40946;BME280;55635;50.264;11.918;2023-03-18T06:12:51;95323.38;;;6.67;60.82
40946;BME280;55635;50.264;11.918;2023-03-18T06:15:35;95331.09;;;6.85;60.44
40946;BME280;55635;50.264;11.918;2023-03-18T06:18:16;95319.53;;;6.94;60.64
40946;BME280;55635;50.264;11.918;2023-03-18T06:20:58;95331.66;;;7.11;59.38
40946;BME280;55635;50.264;11.918;2023-03-18T06:23:38;95326.00;;;7.22;58.59
40946;BME280;55635;50.264;11.918;2023-03-18T06:26:20;95320.44;;;7.17;58.76
40946;BME280;55635;50.264;11.918;2023-03-18T06:29:03;95336.88;;;7.19;58.67
40946;BME280;55635;50.264;11.918;2023-03-18T06:31:45;95327.94;;;7.28;58.78
40946;BME280;55635;50.264;11.918;2023-03-18T06:34:31;95324.28;;;7.37;58.33
40946;BME280;55635;50.264;11.918;2023-03-18T06:37:13;95328.16;;;7.19;59.52
40946;BME280;55635;50.264;11.918;2023-03-18T06:39:55;95330.00;;;7.10;59.92
40946;BME280;55635;50.264;11.918;2023-03-18T06:42:37;95335.53;;;6.84;60.77
40946;BME280;55635;50.264;11.918;2023-03-18T06:45:26;95328.13;;;6.88;61.15
40946;BME280;55635;50.264;11.918;2023-03-18T06:48:13;95340.28;;;6.97;59.79
40946;BME280;55635;50.264;11.918;2023-03-18T06:50:59;95335.13;;;7.03;60.61
40946;BME280;55635;50.264;11.918;2023-03-18T06:53:46;95332.28;;;7.21;59.35
40946;BME280;55635;50.264;11.918;2023-03-18T06:56:27;95320.56;;;7.24;60.23
40946;BME280;55635;50.264;11.918;2023-03-18T06:59:18;95341.88;;;7.45;59.47
40946;BME280;55635;50.264;11.918;2023-03-18T07:02:02;95346.34;;;7.44;60.98
40946;BME280;55635;50.264;11.918;2023-03-18T07:04:43;95317.44;;;7.20;60.33
40946;BME280;55635;50.264;11.918;2023-03-18T07:07:27;95342.22;;;7.95;59.01
40946;BME280;55635;50.264;11.918;2023-03-18T07:10:29;95340.69;;;8.32;56.32
40946;BME280;55635;50.264;11.918;2023-03-18T07:13:19;95354.03;;;8.53;54.70
40946;BME280;55635;50.264;11.918;2023-03-18T07:16:00;95342.66;;;8.30;57.47
40946;BME280;55635;50.264;11.918;2023-03-18T07:18:42;95342.97;;;8.27;55.82
40946;BME280;55635;50.264;11.918;2023-03-18T07:21:25;95346.53;;;8.19;56.38
40946;BME280;55635;50.264;11.918;2023-03-18T07:24:08;95349.44;;;8.24;54.90
40946;BME280;55635;50.264;11.918;2023-03-18T07:26:51;95356.91;;;8.20;55.58
40946;BME280;55635;50.264;11.918;2023-03-18T07:29:33;95342.34;;;8.47;55.74
40946;BME280;55635;50.264;11.918;2023-03-18T07:32:14;95347.94;;;8.67;55.56
40946;BME280;55635;50.264;11.918;2023-03-18T07:34:56;95356.09;;;9.09;54.59
40946;BME280;55635;50.264;11.918;2023-03-18T07:37:40;95359.34;;;9.41;53.47
40946;BME280;55635;50.264;11.918;2023-03-18T07:40:24;95365.19;;;9.51;53.73
40946;BME280;55635;50.264;11.918;2023-03-18T07:43:06;95369.81;;;9.63;53.13
40946;BME280;55635;50.264;11.918;2023-03-18T07:45:47;95370.94;;;9.25;52.29
40946;BME280;55635;50.264;11.918;2023-03-18T07:48:28;95375.06;;;9.93;53.19
40946;BME280;55635;50.264;11.918;2023-03-18T07:51:10;95366.91;;;10.30;52.31
40946;BME280;55635;50.264;11.918;2023-03-18T07:53:52;95371.00;;;10.54;54.02
40946;BME280;55635;50.264;11.918;2023-03-18T07:56:33;95375.25;;;10.27;50.68
40946;BME280;55635;50.264;11.918;2023-03-18T07:59:14;95370.94;;;9.90;50.99
40946;BME280;55635;50.264;11.918;2023-03-18T08:01:55;95372.16;;;10.23;52.97
40946;BME280;55635;50.264;11.918;2023-03-18T08:04:36;95374.78;;;10.66;50.82
40946;BME280;55635;50.264;11.918;2023-03-18T08:07:18;95364.56;;;10.90;50.10
40946;BME280;55635;50.264;11.918;2023-03-18T08:09:59;95368.94;;;10.77;49.14
40946;BME280;55635;50.264;11.918;2023-03-18T08:12:42;95374.69;;;11.42;51.29
40946;BME280;55635;50.264;11.918;2023-03-18T08:15:23;95380.53;;;11.31;49.60
40946;BME280;55635;50.264;11.918;2023-03-18T08:18:05;95377.06;;;11.31;50.08
40946;BME280;55635;50.264;11.918;2023-03-18T08:20:48;95372.09;;;10.87;50.35
40946;BME280;55635;50.264;11.918;2023-03-18T08:23:30;95371.06;;;10.88;49.62
40946;BME280;55635;50.264;11.918;2023-03-18T08:26:11;95361.56;;;10.72;50.72
40946;BME280;55635;50.264;11.918;2023-03-18T08:28:52;95365.44;;;10.70;50.09
40946;BME280;55635;50.264;11.918;2023-03-18T08:31:33;95385.97;;;10.89;51.28
40946;BME280;55635;50.264;11.918;2023-03-18T08:34:17;95387.19;;;10.65;51.31
40946;BME280;55635;50.264;11.918;2023-03-18T08:37:02;95385.72;;;10.35;51.87
40946;BME280;55635;50.264;11.918;2023-03-18T08:39:43;95384.25;;;11.03;53.11
40946;BME280;55635;50.264;11.918;2023-03-18T08:42:24;95384.16;;;10.68;50.66
40946;BME280;55635;50.264;11.918;2023-03-18T08:45:06;95386.28;;;11.07;50.73
40946;BME280;55635;50.264;11.918;2023-03-18T08:47:47;95374.56;;;10.95;51.68
40946;BME280;55635;50.264;11.918;2023-03-18T08:50:28;95380.19;;;11.41;50.96
40946;BME280;55635;50.264;11.918;2023-03-18T08:53:09;95377.31;;;11.36;50.65
40946;BME280;55635;50.264;11.918;2023-03-18T08:55:51;95378.66;;;11.25;52.07
40946;BME280;55635;50.264;11.918;2023-03-18T08:58:33;95382.03;;;11.40;50.23
40946;BME280;55635;50.264;11.918;2023-03-18T09:01:14;95384.78;;;11.60;50.88
40946;BME280;55635;50.264;11.918;2023-03-18T09:03:56;95388.50;;;11.31;52.02
40946;BME280;55635;50.264;11.918;2023-03-18T09:06:39;95384.81;;;11.67;50.92
40946;BME280;55635;50.264;11.918;2023-03-18T09:09:20;95387.31;;;11.75;50.19
40946;BME280;55635;50.264;11.918;2023-03-18T09:12:01;95386.03;;;12.12;49.85
40946;BME280;55635;50.264;11.918;2023-03-18T09:14:44;95384.06;;;12.46;48.92
40946;BME280;55635;50.264;11.918;2023-03-18T09:17:27;95374.69;;;12.96;48.69
40946;BME280;55635;50.264;11.918;2023-03-18T09:20:13;95371.81;;;12.98;48.69
40946;BME280;55635;50.264;11.918;2023-03-18T09:22:54;95384.09;;;12.92;48.49
40946;BME280;55635;50.264;11.918;2023-03-18T09:25:36;95373.44;;;13.19;48.60
40946;BME280;55635;50.264;11.918;2023-03-18T09:28:17;95383.28;;;12.59;48.78
40946;BME280;55635;50.264;11.918;2023-03-18T09:30:58;95376.53;;;13.16;50.40
40946;BME280;55635;50.264;11.918;2023-03-18T09:33:40;95382.69;;;13.23;49.24
40946;BME280;55635;50.264;11.918;2023-03-18T09:36:22;95374.63;;;13.42;49.15
40946;BME280;55635;50.264;11.918;2023-03-18T09:39:03;95371.38;;;13.40;49.57
40946;BME280;55635;50.264;11.918;2023-03-18T09:54:09;95384.16;;;13.83;49.46
40946;BME280;55635;50.264;11.918;2023-03-18T09:56:53;95377.13;;;12.98;52.19
40946;BME280;55635;50.264;11.918;2023-03-18T09:59:44;95390.59;;;13.42;50.72
40946;BME280;55635;50.264;11.918;2023-03-18T10:02:44;95392.72;;;13.91;52.06
40946;BME280;55635;50.264;11.918;2023-03-18T10:06:02;95390.53;;;13.75;53.45
40946;BME280;55635;50.264;11.918;2023-03-18T10:11:51;95385.59;;;14.30;49.03
40946;BME280;55635;50.264;11.918;2023-03-18T10:14:47;95379.38;;;14.74;48.56
40946;BME280;55635;50.264;11.918;2023-03-18T10:17:36;95382.00;;;15.05;46.13
40946;BME280;55635;50.264;11.918;2023-03-18T10:23:57;95386.06;;;15.75;45.68
40946;BME280;55635;50.264;11.918;2023-03-18T10:27:08;95383.91;;;16.02;44.89
40946;BME280;55635;50.264;11.918;2023-03-18T10:33:31;95371.22;;;15.79;47.43
40946;BME280;55635;50.264;11.918;2023-03-18T10:37:03;95378.28;;;15.92;48.32
40946;BME280;55635;50.264;11.918;2023-03-18T10:39:34;95380.44;;;15.83;48.52
40946;BME280;55635;50.264;11.918;2023-03-18T10:42:28;95373.84;;;16.15;47.76
40946;BME280;55635;50.264;11.918;2023-03-18T10:45:21;95383.91;;;16.20;47.57
40946;BME280;55635;50.264;11.918;2023-03-18T10:51:29;95390.88;;;15.66;48.89
40946;BME280;55635;50.264;11.918;2023-03-18T10:54:40;95393.03;;;15.58;50.01
40946;BME280;55635;50.264;11.918;2023-03-18T10:57:22;95378.69;;;16.84;47.32
40946;BME280;55635;50.264;11.918;2023-03-18T11:00:04;95379.34;;;16.68;48.86
40946;BME280;55635;50.264;11.918;2023-03-18T11:02:45;95371.63;;;17.48;48.55
40946;BME280;55635;50.264;11.918;2023-03-18T11:05:37;95364.84;;;16.99;47.30
40946;BME280;55635;50.264;11.918;2023-03-18T11:08:37;95373.41;;;16.66;47.48
40946;BME280;55635;50.264;11.918;2023-03-18T11:11:27;95368.75;;;17.61;46.42
40946;BME280;55635;50.264;11.918;2023-03-18T11:14:15;95369.69;;;17.67;45.13
40946;BME280;55635;50.264;11.918;2023-03-18T11:20:00;95378.72;;;18.01;47.85
40946;BME280;55635;50.264;11.918;2023-03-18T11:22:48;95366.59;;;18.26;46.70
40946;BME280;55635;50.264;11.918;2023-03-18T11:25:31;95364.56;;;18.73;44.17
40946;BME280;55635;50.264;11.918;2023-03-18T11:28:22;95358.97;;;19.58;42.11
40946;BME280;55635;50.264;11.918;2023-03-18T11:31:06;95353.44;;;19.86;43.17
40946;BME280;55635;50.264;11.918;2023-03-18T11:33:47;95359.00;;;18.63;44.33
40946;BME280;55635;50.264;11.918;2023-03-18T11:36:29;95354.44;;;19.42;44.31
40946;BME280;55635;50.264;11.918;2023-03-18T11:39:14;95349.09;;;19.64;45.19
40946;BME280;55635;50.264;11.918;2023-03-18T11:41:58;95340.69;;;19.60;42.72
40946;BME280;55635;50.264;11.918;2023-03-18T11:44:40;95340.00;;;18.81;43.95
40946;BME280;55635;50.264;11.918;2023-03-18T11:47:26;95334.38;;;18.99;45.02
40946;BME280;55635;50.264;11.918;2023-03-18T11:50:19;95340.84;;;18.14;44.32
40946;BME280;55635;50.264;11.918;2023-03-18T11:53:16;95343.16;;;18.78;47.11
40946;BME280;55635;50.264;11.918;2023-03-18T12:09:24;95333.63;;;19.92;43.80
40946;BME280;55635;50.264;11.918;2023-03-18T12:15:33;95333.22;;;18.62;43.00
40946;BME280;55635;50.264;11.918;2023-03-18T12:25:11;95331.44;;;19.18;46.06
40946;BME280;55635;50.264;11.918;2023-03-18T12:28:23;95311.56;;;19.19;45.42
40946;BME280;55635;50.264;11.918;2023-03-18T12:31:42;95329.63;;;18.57;47.01
40946;BME280;55635;50.264;11.918;2023-03-18T12:41:21;95291.34;;;19.33;42.90
40946;BME280;55635;50.264;11.918;2023-03-18T12:47:22;95293.00;;;19.72;42.81
40946;BME280;55635;50.264;11.918;2023-03-18T12:50:34;95285.72;;;19.73;43.06
40946;BME280;55635;50.264;11.918;2023-03-18T12:53:35;95280.28;;;19.89;43.51
40946;BME280;55635;50.264;11.918;2023-03-18T12:56:26;95292.38;;;20.30;41.35
40946;BME280;55635;50.264;11.918;2023-03-18T12:59:30;95289.56;;;19.98;44.62
40946;BME280;55635;50.264;11.918;2023-03-18T13:02:39;95297.84;;;20.19;41.58
40946;BME280;55635;50.264;11.918;2023-03-18T13:06:02;95282.13;;;20.59;42.91
40946;BME280;55635;50.264;11.918;2023-03-18T13:18:30;95274.44;;;21.88;38.58
40946;BME280;55635;50.264;11.918;2023-03-18T13:21:20;95266.25;;;21.73;38.98
40946;BME280;55635;50.264;11.918;2023-03-18T13:27:39;95271.41;;;22.62;38.67
40946;BME280;55635;50.264;11.918;2023-03-18T13:37:11;95260.47;;;23.83;35.44
40946;BME280;55635;50.264;11.918;2023-03-18T13:43:17;95256.53;;;24.24;34.28
40946;BME280;55635;50.264;11.918;2023-03-18T13:46:01;95257.75;;;23.88;35.21
40946;BME280;55635;50.264;11.918;2023-03-18T13:48:43;95259.25;;;23.10;36.58
40946;BME280;55635;50.264;11.918;2023-03-18T13:54:13;95269.75;;;21.27;38.75
40946;BME280;55635;50.264;11.918;2023-03-18T13:57:32;95277.28;;;22.29;37.19
40946;BME280;55635;50.264;11.918;2023-03-18T14:00:29;95262.25;;;22.98;38.45
40946;BME280;55635;50.264;11.918;2023-03-18T14:08:50;95256.41;;;22.09;37.48
40946;BME280;55635;50.264;11.918;2023-03-18T14:17:56;95258.22;;;20.14;43.55
40946;BME280;55635;50.264;11.918;2023-03-18T14:20:41;95253.16;;;19.69;44.28
40946;BME280;55635;50.264;11.918;2023-03-18T14:23:38;95260.19;;;19.97;41.54
40946;BME280;55635;50.264;11.918;2023-03-18T14:26:23;95250.97;;;20.68;41.24
40946;BME280;55635;50.264;11.918;2023-03-18T14:31:58;95244.63;;;19.77;43.09
40946;BME280;55635;50.264;11.918;2023-03-18T14:34:56;95248.69;;;19.20;42.77
40946;BME280;55635;50.264;11.918;2023-03-18T14:41:00;95240.00;;;20.48;41.48
40946;BME280;55635;50.264;11.918;2023-03-18T14:43:53;95235.34;;;20.38;40.77
40946;BME280;55635;50.264;11.918;2023-03-18T14:46:42;95244.97;;;20.61;43.49
40946;BME280;55635;50.264;11.918;2023-03-18T14:49:55;95239.69;;;19.69;41.45
40946;BME280;55635;50.264;11.918;2023-03-18T14:52:44;95238.75;;;20.29;41.17
40946;BME280;55635;50.264;11.918;2023-03-18T14:55:33;95232.31;;;20.61;41.11
40946;BME280;55635;50.264;11.918;2023-03-18T14:58:20;95229.88;;;20.60;39.84
40946;BME280;55635;50.264;11.918;2023-03-18T15:01:12;95219.91;;;20.07;41.98
40946;BME280;55635;50.264;11.918;2023-03-18T15:03:53;95226.88;;;20.56;39.53
40946;BME280;55635;50.264;11.918;2023-03-18T15:06:39;95193.31;;;20.69;39.55
40946;BME280;55635;50.264;11.918;2023-03-18T15:09:27;95225.84;;;19.82;42.87
40946;BME280;55635;50.264;11.918;2023-03-18T15:12:23;95238.91;;;19.95;41.63
40946;BME280;55635;50.264;11.918;2023-03-18T15:15:09;95244.47;;;20.37;40.28
40946;BME280;55635;50.264;11.918;2023-03-18T15:17:52;95232.50;;;20.55;39.71
40946;BME280;55635;50.264;11.918;2023-03-18T15:20:34;95226.47;;;20.70;38.96
40946;BME280;55635;50.264;11.918;2023-03-18T15:23:19;95221.16;;;20.48;40.39
40946;BME280;55635;50.264;11.918;2023-03-18T15:26:24;95238.91;;;20.22;40.31
40946;BME280;55635;50.264;11.918;2023-03-18T15:32:22;95235.91;;;19.92;41.95
40946;BME280;55635;50.264;11.918;2023-03-18T15:35:18;95243.00;;;19.16;43.83
40946;BME280;55635;50.264;11.918;2023-03-18T15:38:14;95241.50;;;19.25;43.56
40946;BME280;55635;50.264;11.918;2023-03-18T15:41:01;95235.78;;;19.38;43.70
40946;BME280;55635;50.264;11.918;2023-03-18T15:43:46;95241.94;;;19.39;44.02
40946;BME280;55635;50.264;11.918;2023-03-18T15:46:29;95242.16;;;18.77;46.51
40946;BME280;55635;50.264;11.918;2023-03-18T15:49:11;95245.44;;;18.34;46.49
40946;BME280;55635;50.264;11.918;2023-03-18T15:52:01;95234.75;;;18.68;44.85
40946;BME280;55635;50.264;11.918;2023-03-18T15:54:42;95230.66;;;18.82;45.10
40946;BME280;55635;50.264;11.918;2023-03-18T15:57:37;95232.31;;;18.83;44.50
40946;BME280;55635;50.264;11.918;2023-03-18T16:00:18;95225.84;;;18.34;46.37
40946;BME280;55635;50.264;11.918;2023-03-18T16:03:00;95233.66;;;18.07;47.32
40946;BME280;55635;50.264;11.918;2023-03-18T16:05:41;95245.03;;;17.69;46.41
40946;BME280;55635;50.264;11.918;2023-03-18T16:08:22;95249.09;;;17.72;47.72
40946;BME280;55635;50.264;11.918;2023-03-18T16:11:03;95249.00;;;17.43;48.06
40946;BME280;55635;50.264;11.918;2023-03-18T16:13:44;95251.81;;;17.49;47.94
40946;BME280;55635;50.264;11.918;2023-03-18T16:16:26;95251.94;;;17.42;47.04
40946;BME280;55635;50.264;11.918;2023-03-18T16:19:24;95259.81;;;17.72;47.83
40946;BME280;55635;50.264;11.918;2023-03-18T16:22:08;95262.34;;;17.27;47.67
40946;BME280;55635;50.264;11.918;2023-03-18T16:24:52;95265.50;;;17.24;48.12
40946;BME280;55635;50.264;11.918;2023-03-18T16:27:39;95243.47;;;17.10;48.60