sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2024-01-15T00:00:20;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:02:47;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:05:18;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:07:47;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:10:14;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:12:41;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:15:09;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:17:36;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:20:04;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:22:31;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:24:57;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:27:24;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:29:51;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:32:19;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:34:46;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:37:12;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:39:39;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:42:06;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:44:33;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:46:59;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:49:28;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:51:55;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:54:22;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:56:48;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T00:59:16;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:01:43;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:04:11;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:06:40;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:09:06;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:11:33;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:14:00;-3.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:16:27;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:18:54;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:21:20;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:23:49;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:26:16;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:28:43;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:31:09;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:33:38;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:36:07;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:38:34;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:41:02;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:43:29;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:45:57;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:48:25;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:50:52;-3.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:53:20;-3.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:55:48;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T01:58:18;-3.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:00:47;-3.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:03:14;-3.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:05:43;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:08:11;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:10:37;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:18:17;-3.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:20:43;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:29:10;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:31:38;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:34:05;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:36:32;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:38:59;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:41:26;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:43:58;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:46:27;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:48:56;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:51:26;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:53:55;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:56:22;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T02:58:49;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:01:18;-2.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:03:46;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:06:13;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:08:40;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:11:07;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:13:35;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:16:03;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:18:29;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:20:58;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:23:26;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:25:53;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:28:20;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:30:47;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:33:13;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:35:40;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:38:08;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:40:35;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:43:02;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:45:29;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:47:56;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:50:23;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:52:50;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:55:18;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T03:57:44;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:00:13;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:02:44;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:05:16;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:07:42;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:10:09;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:12:37;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:15:05;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:17:31;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:19:59;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:22:26;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:24:53;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:27:20;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:29:48;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:32:15;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:34:42;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:37:09;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:39:37;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:42:04;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:44:31;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:46:59;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:49:26;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:51:55;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:54:22;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:56:48;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T04:59:15;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:01:42;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:04:10;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:06:37;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:09:04;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:11:31;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:13:58;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:16:25;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:18:51;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:21:20;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:23:46;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:26:13;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:28:41;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:31:13;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:34:11;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:44:17;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:46:58;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:50:08;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:53:01;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:56:08;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T05:58:44;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:04:23;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:06:50;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:09:19;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:12:40;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:15:28;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:18:16;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:20:45;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:23:17;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:26:03;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:28:31;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:31:00;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:33:37;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:36:06;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:38:33;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:41:00;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:43:27;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:45:54;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:48:21;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:50:49;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:53:15;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:55:42;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T06:58:09;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:00:36;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:03:03;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:05:30;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:07:59;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:10:25;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:12:52;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:15:20;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:17:47;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:20:13;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:22:41;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:25:27;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:28:03;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:30:42;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:33:11;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:35:50;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:38:20;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:40:49;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:43:32;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:46:01;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:48:31;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:50:59;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:53:31;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:56:07;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T07:58:34;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:01:01;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:03:35;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:06:02;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:08:30;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:11:09;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:13:36;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:16:03;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:18:30;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:20:57;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:23:24;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:25:53;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:28:21;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:30:48;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:33:15;-1.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:35:41;-1.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:38:08;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:40:35;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:43:02;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:45:30;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:47:57;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:50:24;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:52:50;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:55:17;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T08:57:44;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:00:12;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:02:55;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:05:22;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:07:48;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:10:17;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:12:44;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:15:11;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:17:38;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:20:08;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:22:35;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:25:08;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:27:35;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:30:02;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:32:29;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:34:57;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:37:25;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:39:52;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:42:22;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:44:50;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:47:20;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:49:47;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:52:15;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:54:46;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:57:15;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T09:59:44;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:02:13;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:04:44;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:07:12;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:09:45;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:12:12;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:14:40;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:17:12;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:19:41;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:22:13;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:24:41;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:27:10;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:29:37;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:32:07;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:34:38;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:37:07;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:39:34;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:42:01;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:44:30;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:46:57;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:49:24;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:51:53;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:54:21;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:56:49;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T10:59:16;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:01:46;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:04:14;0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:06:44;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:09:12;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:11:41;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:14:08;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:16:55;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:19:22;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:21:49;0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:24:36;0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:27:03;1.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:29:31;1.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:32:05;0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:34:53;0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:37:20;0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:39:51;0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:42:19;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:44:47;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:47:15;0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:49:59;0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:52:32;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:55:05;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T11:57:41;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:00:10;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:02:39;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:05:08;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:07:35;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:10:02;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:12:37;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:15:06;0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:17:34;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:20:03;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:22:30;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:24:56;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:27:24;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:29:52;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:32:19;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:34:48;0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:37:18;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:39:45;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:42:14;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:44:41;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:47:08;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:49:36;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:52:03;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:54:31;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:56:58;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T12:59:25;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:01:52;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:04:21;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:06:49;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:09:16;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:11:44;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:14:11;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:16:39;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:19:07;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:21:33;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:24:00;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:26:28;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:28:56;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:31:23;0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:33:50;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:36:17;0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:38:44;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:41:11;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:43:37;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:46:05;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:48:32;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:50:59;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:53:26;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:55:53;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T13:58:19;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:00:47;0.00;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:03:15;0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:05:42;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:08:09;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:10:36;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:13:03;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:15:30;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:17:56;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:20:25;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:22:53;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:25:19;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:27:46;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:30:13;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:32:41;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:35:08;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:37:37;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:40:05;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:42:35;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:45:02;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:47:31;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:49:58;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:52:26;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:54:54;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:57:21;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T14:59:47;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:02:14;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:04:41;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:07:08;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:09:35;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:12:05;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:14:32;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:17:03;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:19:30;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:21:57;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:24:24;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:26:51;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:29:19;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:31:46;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:34:14;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:36:42;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:39:08;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:41:35;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:44:03;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:46:31;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:48:58;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:51:26;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:53:53;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:56:20;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T15:58:46;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:01:13;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:03:41;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:06:08;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:08:35;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:11:01;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:13:28;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:15:55;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:18:21;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2024-01-15T16:20:50;-0.70;99.90