sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32838;SDS011;19182;41.820;12.808;2023-04-08T00:00:14;18.13;;;10.18;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:02:40;17.52;;;10.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:05:09;14.90;;;9.68;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:07:36;16.77;;;10.23;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:10:03;20.50;;;10.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:12:31;15.85;;;10.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:14:57;14.32;;;9.77;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:17:24;12.73;;;8.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:19:51;14.30;;;9.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:22:16;16.48;;;9.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:24:44;15.13;;;9.18;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:27:10;15.45;;;9.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:29:35;14.35;;;9.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:32:01;16.25;;;10.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:34:28;16.33;;;9.48;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:36:56;11.38;;;8.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:39:22;15.02;;;9.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:41:48;17.58;;;10.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:44:14;12.60;;;9.57;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:46:40;15.80;;;9.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:49:06;14.60;;;10.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:51:32;15.15;;;10.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:54:00;13.10;;;10.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:56:29;16.77;;;9.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T00:58:59;16.95;;;10.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:01:45;14.73;;;10.52;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:09:17;16.35;;;10.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:14:19;14.82;;;10.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:16:47;14.63;;;9.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:19:16;15.98;;;9.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:21:52;15.30;;;9.23;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:24:28;12.35;;;8.38;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:26:57;12.73;;;8.05;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:29:25;15.05;;;7.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:31:53;10.60;;;7.43;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:34:20;10.95;;;6.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:36:47;11.43;;;7.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:39:15;9.55;;;5.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:41:43;8.32;;;5.53;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:44:11;8.57;;;5.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:46:39;10.23;;;5.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:49:07;8.13;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:51:33;6.93;;;4.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:54:03;8.88;;;7.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:56:29;13.38;;;6.32;;
32838;SDS011;19182;41.820;12.808;2023-04-08T01:59:00;7.85;;;6.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:01:30;10.55;;;5.53;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:03:59;6.50;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:06:27;7.43;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:08:55;8.60;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:11:21;6.10;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:13:47;4.25;;;3.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:16:23;7.07;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:19:06;5.63;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:21:45;3.90;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:24:12;3.17;;;2.72;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:26:41;4.63;;;2.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:29:11;5.57;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:31:39;5.18;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:34:07;4.15;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:36:34;6.72;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:39:03;6.25;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:41:29;5.88;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:43:55;3.95;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:46:21;5.15;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:48:47;4.55;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:51:13;7.10;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:53:39;7.20;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:56:09;5.28;;;3.53;;
32838;SDS011;19182;41.820;12.808;2023-04-08T02:58:35;7.55;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:01:01;6.88;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:03:28;6.10;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:05:56;4.93;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:08:22;9.43;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:10:50;7.20;;;5.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:13:17;5.90;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:15:44;7.88;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:18:11;8.57;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:20:38;6.60;;;5.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:23:05;6.95;;;4.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:25:32;6.93;;;4.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:27:59;9.02;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:30:25;7.45;;;5.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:32:52;10.38;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:35:18;6.15;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:37:44;7.47;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:40:10;6.15;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:42:37;7.25;;;4.18;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:45:02;5.55;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:47:29;5.32;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:49:55;6.70;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:52:21;5.88;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:54:48;4.47;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:57:15;4.43;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T03:59:42;4.32;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:02:09;4.07;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:04:36;4.72;;;3.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:07:03;7.65;;;2.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:09:30;6.60;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:11:56;5.13;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:14:23;4.03;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:16:48;7.25;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:19:15;9.02;;;3.83;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:21:42;13.27;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:24:08;5.85;;;3.83;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:26:34;5.05;;;4.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:29:01;5.53;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:31:28;6.20;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:33:54;6.43;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:36:21;7.72;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:38:48;6.18;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:41:15;6.63;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:43:41;5.60;;;4.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:46:09;7.68;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:48:35;5.65;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:51:01;9.95;;;5.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:53:29;8.85;;;5.68;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:55:56;9.05;;;5.72;;
32838;SDS011;19182;41.820;12.808;2023-04-08T04:58:27;7.10;;;5.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:00:53;10.38;;;5.97;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:03:20;7.47;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:05:49;6.82;;;4.32;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:08:17;7.40;;;4.97;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:10:43;9.43;;;5.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:13:08;12.27;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:15:34;8.38;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:18:00;7.35;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:20:27;6.63;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:22:54;6.57;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:25:20;7.03;;;5.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:27:46;11.23;;;6.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:30:11;10.32;;;6.78;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:32:37;10.43;;;7.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:35:03;13.77;;;7.82;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:37:29;11.57;;;7.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:39:55;15.43;;;8.57;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:42:22;18.52;;;7.72;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:44:48;10.25;;;7.43;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:47:15;14.98;;;7.72;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:49:42;15.27;;;8.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:52:09;11.10;;;7.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:54:36;11.57;;;7.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:57:03;10.27;;;7.68;;
32838;SDS011;19182;41.820;12.808;2023-04-08T05:59:30;11.95;;;7.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:01:56;12.95;;;7.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:04:21;10.48;;;6.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:06:48;9.95;;;6.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:09:14;7.97;;;5.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:11:40;8.43;;;6.05;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:14:06;7.45;;;5.57;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:16:32;9.80;;;5.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:18:58;8.93;;;6.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:21:25;7.20;;;5.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:23:52;7.28;;;5.28;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:26:19;9.15;;;5.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:28:45;9.75;;;5.97;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:31:10;14.40;;;5.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:33:37;8.48;;;4.93;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:36:03;5.85;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:38:32;11.20;;;4.93;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:41:02;8.65;;;5.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:43:28;6.72;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:45:55;6.93;;;4.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:48:20;8.32;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:50:48;7.18;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:53:13;5.55;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:55:40;5.32;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T06:58:06;5.32;;;3.53;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:00:33;8.25;;;3.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:03:01;3.97;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:05:27;3.80;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:07:54;4.38;;;3.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:10:20;5.68;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:12:48;2.65;;;2.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:15:16;4.10;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:17:42;4.35;;;2.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:20:10;3.22;;;2.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:22:39;5.60;;;2.33;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:25:06;2.85;;;2.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:27:33;3.33;;;2.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:30:00;2.15;;;1.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:32:25;2.75;;;1.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:34:52;2.15;;;1.67;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:37:18;2.08;;;1.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:39:46;3.03;;;2.53;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:42:12;2.22;;;1.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:44:38;1.92;;;1.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:47:04;1.95;;;1.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:49:31;2.03;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:51:57;2.67;;;2.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:54:24;1.95;;;1.58;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:56:51;1.90;;;1.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T07:59:18;2.10;;;1.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:01:44;1.98;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:04:11;3.22;;;1.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:06:37;1.25;;;1.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:09:04;1.65;;;1.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:11:30;1.63;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:13:57;3.75;;;2.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:16:26;2.45;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:18:53;1.17;;;1.08;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:21:18;1.05;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:23:44;1.20;;;1.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:26:11;0.90;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:28:37;0.93;;;0.93;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:31:03;0.60;;;0.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:33:33;0.68;;;0.68;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:35:59;0.60;;;0.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:38:25;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:40:55;1.23;;;1.02;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:43:23;0.68;;;0.68;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:45:51;0.77;;;0.77;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:48:17;1.15;;;0.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:50:43;0.95;;;0.77;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:53:10;1.20;;;1.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:55:37;1.10;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T08:58:03;1.33;;;1.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:00:38;1.50;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:03:16;0.70;;;0.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:05:51;0.77;;;0.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:08:31;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:11:19;1.35;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:13:46;1.10;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:16:13;1.33;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:18:42;2.55;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:21:10;0.82;;;0.77;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:23:47;0.90;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:26:23;0.75;;;0.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:31:32;0.63;;;0.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:34:23;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:36:51;0.75;;;0.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:39:18;0.70;;;0.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:41:49;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:44:15;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:49:57;1.00;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:52:43;0.82;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:55:15;1.13;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T09:57:50;1.10;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:00:37;2.10;;;1.05;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:05:48;1.02;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:08:16;1.35;;;0.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:10:43;1.08;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:13:09;1.75;;;1.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:15:36;1.95;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:23:08;4.57;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:25:44;10.65;;;5.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:30:49;2.00;;;1.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:33:17;3.00;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:35:46;3.05;;;0.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:38:39;1.33;;;1.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:41:11;2.20;;;1.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:43:47;2.58;;;1.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:46:14;2.25;;;1.73;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:48:41;0.80;;;0.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:51:07;1.58;;;1.48;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:53:36;1.25;;;1.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:56:06;1.95;;;1.83;;
32838;SDS011;19182;41.820;12.808;2023-04-08T10:58:51;1.75;;;1.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:01:20;0.93;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:03:48;2.05;;;1.58;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:06:15;2.28;;;1.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:08:44;1.60;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:11:11;0.90;;;0.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:13:42;1.98;;;1.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:16:09;1.17;;;1.08;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:18:37;2.15;;;1.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:21:08;1.67;;;1.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:23:35;1.48;;;1.27;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:26:01;1.67;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:28:28;3.30;;;1.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:30:56;4.20;;;1.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:33:24;6.13;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:35:51;2.75;;;1.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:38:21;2.50;;;1.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:40:52;2.10;;;1.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:43:19;1.35;;;1.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:45:47;2.08;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:48:13;1.50;;;1.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:50:41;1.77;;;1.67;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:53:15;2.08;;;1.80;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:55:42;2.42;;;2.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T11:58:08;4.25;;;2.75;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:00:34;5.80;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:03:01;2.80;;;2.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:05:27;3.20;;;2.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:07:53;2.97;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:10:19;2.63;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:12:45;2.75;;;2.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:15:11;4.38;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:17:37;4.78;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:20:03;4.28;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:24:58;3.40;;;2.92;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:27:24;3.92;;;3.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:29:51;2.42;;;2.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:32:17;4.75;;;2.67;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:34:44;3.97;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:37:10;3.00;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:39:37;2.50;;;2.25;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:42:03;6.22;;;2.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:44:29;2.92;;;2.60;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:46:55;2.80;;;2.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:49:22;2.65;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:51:49;3.10;;;2.55;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:54:15;4.78;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:56:42;5.43;;;3.83;;
32838;SDS011;19182;41.820;12.808;2023-04-08T12:59:08;4.15;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:01:35;3.70;;;2.83;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:04:01;3.60;;;2.67;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:06:27;5.47;;;2.50;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:08:53;5.85;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:11:19;4.95;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:13:45;4.63;;;2.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:16:12;3.67;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:18:41;3.85;;;2.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:21:08;9.85;;;4.95;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:23:34;6.32;;;4.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:26:01;7.65;;;4.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:28:28;13.18;;;8.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:30:54;14.73;;;9.48;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:33:20;12.00;;;6.32;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:35:47;6.85;;;5.05;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:38:14;12.48;;;8.02;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:40:40;15.10;;;8.85;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:43:07;9.13;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:45:33;8.00;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:48:00;10.50;;;5.20;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:50:25;12.90;;;5.93;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:52:51;7.72;;;4.57;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:55:17;6.57;;;3.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T13:57:43;19.55;;;11.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:00:09;35.38;;;22.52;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:02:35;9.98;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:05:01;8.93;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:07:28;12.75;;;8.27;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:09:54;18.67;;;11.57;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:12:20;26.42;;;14.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:14:46;22.67;;;11.10;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:17:14;6.18;;;4.07;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:19:40;11.05;;;5.88;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:22:06;6.72;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:24:32;6.40;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:26:58;5.18;;;3.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:29:24;7.82;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:31:50;6.82;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:34:16;3.47;;;1.98;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:36:43;2.17;;;1.70;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:39:09;5.90;;;3.97;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:41:37;5.53;;;3.08;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:44:04;15.07;;;10.00;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:46:30;8.95;;;6.45;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:48:56;3.03;;;2.35;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:51:25;3.60;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:53:50;13.02;;;9.23;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:56:16;8.00;;;5.82;;
32838;SDS011;19182;41.820;12.808;2023-04-08T14:58:42;4.15;;;2.80;;