sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-05-18T00:02:02;2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:04:32;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:06:59;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:09:30;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:11:57;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:14:23;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:16:49;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:19:15;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:21:44;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:24:11;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:26:42;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:29:08;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:31:35;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:34:06;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:36:33;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:38:59;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:41:26;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:43:53;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:46:19;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:48:46;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:51:13;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:53:39;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:56:06;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T00:58:32;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:00:58;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:03:23;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:05:50;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:08:22;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:10:55;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:13:34;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:16:06;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:18:38;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:21:36;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:24:30;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:26:59;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:29:25;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:31:52;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:34:17;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:36:43;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:39:09;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:41:40;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:44:22;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:47:13;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:49:52;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:52:26;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:54:56;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:57:26;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T01:59:54;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:02:22;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:04:47;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:07:14;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:09:41;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:12:09;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:14:35;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:17:01;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:19:27;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:21:55;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:24:22;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:26:50;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:29:18;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:31:44;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:34:10;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:36:36;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:39:05;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:41:32;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:43:58;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:46:25;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:48:51;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:51:17;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:53:43;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:56:12;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T02:58:47;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:01:18;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:03:49;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:06:18;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:08:57;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:11:49;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:14:16;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:16:42;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:19:12;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:21:40;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:24:07;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:26:36;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:29:03;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:31:29;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:33:57;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:36:23;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:38:53;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:41:18;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:43:44;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:46:16;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:48:42;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:51:08;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:53:33;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:56:00;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T03:58:26;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:00:52;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:03:18;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:05:46;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:08:11;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:10:41;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:13:07;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:15:35;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:18:01;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:20:27;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:22:55;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:25:22;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:27:55;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:30:22;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:32:49;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:35:16;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:37:43;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:40:13;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:42:44;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:45:13;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:47:41;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:50:07;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:52:34;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:55:02;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:57:28;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T04:59:54;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:02:21;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:04:47;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:07:12;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:09:42;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:12:08;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:14:34;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:17:00;2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:19:26;2.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:21:52;2.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:24:18;3.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:26:44;3.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:29:10;3.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:31:36;3.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:34:02;3.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:36:27;3.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:38:54;3.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:41:19;3.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:43:47;4.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:46:13;4.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:48:39;4.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:51:04;4.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:53:31;4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:55:57;4.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T05:58:23;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:00:53;5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:03:19;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:05:45;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:08:13;5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:10:40;5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:13:07;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:15:45;6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:18:11;6.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:20:38;6.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:23:04;6.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:25:55;7.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:28:30;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:31:12;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:33:45;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:36:11;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:38:37;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:41:02;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:43:28;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:46:01;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:48:32;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:50:58;9.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:53:23;10.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:55:49;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T06:58:15;11.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:00:41;12.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:03:09;13.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:05:35;13.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:08:01;13.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:10:29;14.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:12:55;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:15:21;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:17:46;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:20:12;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:22:38;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:25:04;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:27:30;16.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:29:57;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:32:23;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:34:49;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:37:15;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:39:41;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:42:07;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:44:33;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:46:59;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:49:24;18.60;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:51:50;18.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:54:17;18.90;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:56:43;19.00;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T07:59:09;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:01:35;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:04:05;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:06:31;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:08:57;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:11:23;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:13:49;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:16:15;18.80;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:18:41;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-05-18T08:21:07;19.50;99.60
46590;DHT22;32313;48.722;9.362;2023-05-18T08:23:37;20.00;98.50
46590;DHT22;32313;48.722;9.362;2023-05-18T08:26:03;19.60;95.00
46590;DHT22;32313;48.722;9.362;2023-05-18T08:28:30;19.10;96.10
46590;DHT22;32313;48.722;9.362;2023-05-18T08:30:56;19.20;96.40
46590;DHT22;32313;48.722;9.362;2023-05-18T08:33:22;19.10;97.10
46590;DHT22;32313;48.722;9.362;2023-05-18T08:35:48;18.80;97.20
46590;DHT22;32313;48.722;9.362;2023-05-18T08:38:14;18.70;97.40
46590;DHT22;32313;48.722;9.362;2023-05-18T08:41:22;18.60;96.80
46590;DHT22;32313;48.722;9.362;2023-05-18T08:44:02;18.70;96.70
46590;DHT22;32313;48.722;9.362;2023-05-18T08:46:38;18.60;95.00
46590;DHT22;32313;48.722;9.362;2023-05-18T08:49:05;18.50;93.80
46590;DHT22;32313;48.722;9.362;2023-05-18T08:51:35;18.60;93.80
46590;DHT22;32313;48.722;9.362;2023-05-18T08:54:02;19.00;94.80
46590;DHT22;32313;48.722;9.362;2023-05-18T08:56:31;19.40;93.60
46590;DHT22;32313;48.722;9.362;2023-05-18T08:58:58;19.80;92.70
46590;DHT22;32313;48.722;9.362;2023-05-18T09:01:25;20.00;91.40
46590;DHT22;32313;48.722;9.362;2023-05-18T09:03:57;20.10;91.00
46590;DHT22;32313;48.722;9.362;2023-05-18T09:06:24;20.50;91.10
46590;DHT22;32313;48.722;9.362;2023-05-18T09:08:52;19.50;90.60
46590;DHT22;32313;48.722;9.362;2023-05-18T09:11:19;19.60;92.90
46590;DHT22;32313;48.722;9.362;2023-05-18T09:13:48;19.40;91.90
46590;DHT22;32313;48.722;9.362;2023-05-18T09:16:15;19.30;92.40
46590;DHT22;32313;48.722;9.362;2023-05-18T09:18:40;19.10;90.60
46590;DHT22;32313;48.722;9.362;2023-05-18T09:21:06;18.70;90.90
46590;DHT22;32313;48.722;9.362;2023-05-18T09:23:32;18.20;91.80
46590;DHT22;32313;48.722;9.362;2023-05-18T09:25:59;18.20;92.60
46590;DHT22;32313;48.722;9.362;2023-05-18T09:28:30;18.10;92.20
46590;DHT22;32313;48.722;9.362;2023-05-18T09:30:56;18.10;92.80
46590;DHT22;32313;48.722;9.362;2023-05-18T09:33:22;18.50;93.40
46590;DHT22;32313;48.722;9.362;2023-05-18T09:35:51;19.50;90.60
46590;DHT22;32313;48.722;9.362;2023-05-18T09:38:20;19.30;91.00
46590;DHT22;32313;48.722;9.362;2023-05-18T09:40:47;19.10;90.90
46590;DHT22;32313;48.722;9.362;2023-05-18T09:43:14;18.70;91.50
46590;DHT22;32313;48.722;9.362;2023-05-18T09:45:42;18.70;91.20
46590;DHT22;32313;48.722;9.362;2023-05-18T09:48:09;18.40;90.30
46590;DHT22;32313;48.722;9.362;2023-05-18T09:50:36;18.30;89.90
46590;DHT22;32313;48.722;9.362;2023-05-18T09:53:20;18.70;91.00
46590;DHT22;32313;48.722;9.362;2023-05-18T09:55:47;18.80;91.10
46590;DHT22;32313;48.722;9.362;2023-05-18T09:58:14;19.10;90.60
46590;DHT22;32313;48.722;9.362;2023-05-18T10:00:42;19.10;88.90
46590;DHT22;32313;48.722;9.362;2023-05-18T10:03:21;18.60;89.40
46590;DHT22;32313;48.722;9.362;2023-05-18T10:05:48;18.90;89.70
46590;DHT22;32313;48.722;9.362;2023-05-18T10:08:14;20.10;90.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:10:45;20.90;86.80
46590;DHT22;32313;48.722;9.362;2023-05-18T10:13:13;21.30;85.40
46590;DHT22;32313;48.722;9.362;2023-05-18T10:15:46;21.60;83.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:18:12;21.00;82.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:20:41;20.20;82.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:23:08;19.60;84.30
46590;DHT22;32313;48.722;9.362;2023-05-18T10:25:36;20.40;84.10
46590;DHT22;32313;48.722;9.362;2023-05-18T10:28:06;21.80;80.70
46590;DHT22;32313;48.722;9.362;2023-05-18T10:30:33;22.20;73.00
46590;DHT22;32313;48.722;9.362;2023-05-18T10:32:59;22.30;76.60
46590;DHT22;32313;48.722;9.362;2023-05-18T10:35:27;22.70;78.30
46590;DHT22;32313;48.722;9.362;2023-05-18T10:37:54;23.00;77.20
46590;DHT22;32313;48.722;9.362;2023-05-18T10:40:23;23.30;75.00
46590;DHT22;32313;48.722;9.362;2023-05-18T10:42:56;23.60;74.00
46590;DHT22;32313;48.722;9.362;2023-05-18T10:45:23;23.20;71.70
46590;DHT22;32313;48.722;9.362;2023-05-18T10:48:21;23.20;73.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:50:48;23.70;71.20
46590;DHT22;32313;48.722;9.362;2023-05-18T10:53:19;24.10;68.50
46590;DHT22;32313;48.722;9.362;2023-05-18T10:55:52;24.00;67.30
46590;DHT22;32313;48.722;9.362;2023-05-18T10:58:20;24.10;67.40
46590;DHT22;32313;48.722;9.362;2023-05-18T11:00:49;24.70;66.20
46590;DHT22;32313;48.722;9.362;2023-05-18T11:03:17;25.10;67.20
46590;DHT22;32313;48.722;9.362;2023-05-18T11:05:43;23.90;63.70
46590;DHT22;32313;48.722;9.362;2023-05-18T11:08:23;23.80;66.40
46590;DHT22;32313;48.722;9.362;2023-05-18T11:11:02;23.70;63.30
46590;DHT22;32313;48.722;9.362;2023-05-18T11:13:30;23.70;60.90
46590;DHT22;32313;48.722;9.362;2023-05-18T11:21:00;25.70;63.30
46590;DHT22;32313;48.722;9.362;2023-05-18T11:23:33;25.00;64.70
46590;DHT22;32313;48.722;9.362;2023-05-18T11:26:00;24.00;64.30
46590;DHT22;32313;48.722;9.362;2023-05-18T11:28:29;23.30;60.90
46590;DHT22;32313;48.722;9.362;2023-05-18T11:30:55;23.00;63.00
46590;DHT22;32313;48.722;9.362;2023-05-18T11:33:28;22.60;63.70
46590;DHT22;32313;48.722;9.362;2023-05-18T11:39:10;22.30;64.40
46590;DHT22;32313;48.722;9.362;2023-05-18T11:41:37;22.30;66.40
46590;DHT22;32313;48.722;9.362;2023-05-18T11:46:35;22.20;66.40
46590;DHT22;32313;48.722;9.362;2023-05-18T11:49:08;21.80;66.20
46590;DHT22;32313;48.722;9.362;2023-05-18T11:57:25;22.00;68.70
46590;DHT22;32313;48.722;9.362;2023-05-18T11:59:56;22.20;66.80
46590;DHT22;32313;48.722;9.362;2023-05-18T12:02:46;22.30;66.10
46590;DHT22;32313;48.722;9.362;2023-05-18T12:05:13;22.80;66.40
46590;DHT22;32313;48.722;9.362;2023-05-18T12:07:40;23.20;66.10
46590;DHT22;32313;48.722;9.362;2023-05-18T12:10:11;23.90;63.70
46590;DHT22;32313;48.722;9.362;2023-05-18T12:12:37;23.50;62.70
46590;DHT22;32313;48.722;9.362;2023-05-18T12:15:08;23.20;63.40
46590;DHT22;32313;48.722;9.362;2023-05-18T12:20:08;22.30;65.60
46590;DHT22;32313;48.722;9.362;2023-05-18T12:22:34;22.40;65.50
46590;DHT22;32313;48.722;9.362;2023-05-18T12:25:00;22.50;63.40
46590;DHT22;32313;48.722;9.362;2023-05-18T12:27:26;22.50;63.10
46590;DHT22;32313;48.722;9.362;2023-05-18T12:29:53;22.60;64.20
46590;DHT22;32313;48.722;9.362;2023-05-18T12:32:19;23.30;66.10
46590;DHT22;32313;48.722;9.362;2023-05-18T12:34:45;23.70;66.90
46590;DHT22;32313;48.722;9.362;2023-05-18T12:37:10;23.90;65.30
46590;DHT22;32313;48.722;9.362;2023-05-18T12:39:36;24.30;65.10
46590;DHT22;32313;48.722;9.362;2023-05-18T12:42:12;24.60;62.50
46590;DHT22;32313;48.722;9.362;2023-05-18T12:44:41;25.30;62.30
46590;DHT22;32313;48.722;9.362;2023-05-18T12:47:10;24.70;60.70
46590;DHT22;32313;48.722;9.362;2023-05-18T12:49:40;23.80;63.00
46590;DHT22;32313;48.722;9.362;2023-05-18T12:52:14;23.00;62.20
46590;DHT22;32313;48.722;9.362;2023-05-18T12:54:51;22.80;61.80
46590;DHT22;32313;48.722;9.362;2023-05-18T12:57:28;23.10;63.70
46590;DHT22;32313;48.722;9.362;2023-05-18T12:59:59;23.10;63.00
46590;DHT22;32313;48.722;9.362;2023-05-18T13:02:32;22.40;61.70
46590;DHT22;32313;48.722;9.362;2023-05-18T13:05:08;21.70;64.40
46590;DHT22;32313;48.722;9.362;2023-05-18T13:07:42;21.80;65.80
46590;DHT22;32313;48.722;9.362;2023-05-18T13:10:14;22.70;65.10
46590;DHT22;32313;48.722;9.362;2023-05-18T13:12:48;23.80;61.50
46590;DHT22;32313;48.722;9.362;2023-05-18T13:15:18;24.80;60.10
46590;DHT22;32313;48.722;9.362;2023-05-18T13:18:03;25.50;59.90
46590;DHT22;32313;48.722;9.362;2023-05-18T13:20:43;25.50;57.30
46590;DHT22;32313;48.722;9.362;2023-05-18T13:23:12;24.60;59.40
46590;DHT22;32313;48.722;9.362;2023-05-18T13:25:39;23.50;60.80
46590;DHT22;32313;48.722;9.362;2023-05-18T13:28:05;22.80;62.10
46590;DHT22;32313;48.722;9.362;2023-05-18T13:30:32;22.30;62.70
46590;DHT22;32313;48.722;9.362;2023-05-18T13:32:58;22.80;62.70
46590;DHT22;32313;48.722;9.362;2023-05-18T13:35:24;23.30;62.50
46590;DHT22;32313;48.722;9.362;2023-05-18T13:37:51;24.00;62.10
46590;DHT22;32313;48.722;9.362;2023-05-18T13:40:20;24.90;62.20
46590;DHT22;32313;48.722;9.362;2023-05-18T13:42:47;25.50;57.80
46590;DHT22;32313;48.722;9.362;2023-05-18T13:45:13;25.30;57.90
46590;DHT22;32313;48.722;9.362;2023-05-18T13:47:39;25.00;57.90
46590;DHT22;32313;48.722;9.362;2023-05-18T13:50:06;24.60;57.20
46590;DHT22;32313;48.722;9.362;2023-05-18T13:52:33;23.70;56.90
46590;DHT22;32313;48.722;9.362;2023-05-18T13:54:59;23.10;57.50
46590;DHT22;32313;48.722;9.362;2023-05-18T13:57:25;22.20;59.30
46590;DHT22;32313;48.722;9.362;2023-05-18T13:59:51;21.50;60.90
46590;DHT22;32313;48.722;9.362;2023-05-18T14:02:18;21.00;62.30
46590;DHT22;32313;48.722;9.362;2023-05-18T14:04:44;21.40;62.20
46590;DHT22;32313;48.722;9.362;2023-05-18T14:07:10;22.00;62.10
46590;DHT22;32313;48.722;9.362;2023-05-18T14:09:37;22.40;59.50
46590;DHT22;32313;48.722;9.362;2023-05-18T14:12:02;22.30;59.90
46590;DHT22;32313;48.722;9.362;2023-05-18T14:14:30;21.70;61.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:16:56;21.00;61.20
46590;DHT22;32313;48.722;9.362;2023-05-18T14:19:22;20.70;63.20
46590;DHT22;32313;48.722;9.362;2023-05-18T14:21:47;20.50;63.90
46590;DHT22;32313;48.722;9.362;2023-05-18T14:24:13;20.30;63.80
46590;DHT22;32313;48.722;9.362;2023-05-18T14:26:40;20.00;64.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:29:06;19.70;63.90
46590;DHT22;32313;48.722;9.362;2023-05-18T14:31:31;19.70;65.60
46590;DHT22;32313;48.722;9.362;2023-05-18T14:33:57;19.80;66.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:36:23;20.00;66.80
46590;DHT22;32313;48.722;9.362;2023-05-18T14:38:49;20.00;65.50
46590;DHT22;32313;48.722;9.362;2023-05-18T14:41:15;19.80;65.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:43:41;19.50;64.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:46:07;19.30;65.40
46590;DHT22;32313;48.722;9.362;2023-05-18T14:48:33;19.30;65.50
46590;DHT22;32313;48.722;9.362;2023-05-18T14:50:59;19.10;66.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:53:25;19.00;66.40
46590;DHT22;32313;48.722;9.362;2023-05-18T14:55:51;18.90;67.00
46590;DHT22;32313;48.722;9.362;2023-05-18T14:58:16;18.70;69.20
46590;DHT22;32313;48.722;9.362;2023-05-18T15:00:43;18.60;69.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:03:09;18.50;69.30
46590;DHT22;32313;48.722;9.362;2023-05-18T15:05:35;18.30;69.10
46590;DHT22;32313;48.722;9.362;2023-05-18T15:08:01;18.10;69.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:10:27;17.90;69.40
46590;DHT22;32313;48.722;9.362;2023-05-18T15:12:53;17.70;69.10
46590;DHT22;32313;48.722;9.362;2023-05-18T15:15:18;17.50;69.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:17:44;17.50;71.00
46590;DHT22;32313;48.722;9.362;2023-05-18T15:20:10;17.50;71.40
46590;DHT22;32313;48.722;9.362;2023-05-18T15:22:36;17.50;71.20
46590;DHT22;32313;48.722;9.362;2023-05-18T15:25:04;17.50;71.10
46590;DHT22;32313;48.722;9.362;2023-05-18T15:27:35;17.50;71.10
46590;DHT22;32313;48.722;9.362;2023-05-18T15:30:02;17.50;71.40
46590;DHT22;32313;48.722;9.362;2023-05-18T15:32:28;17.60;71.70
46590;DHT22;32313;48.722;9.362;2023-05-18T15:34:54;17.70;71.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:37:19;17.60;69.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:39:45;17.50;70.00
46590;DHT22;32313;48.722;9.362;2023-05-18T15:42:11;17.30;70.80
46590;DHT22;32313;48.722;9.362;2023-05-18T15:44:37;17.20;70.50
46590;DHT22;32313;48.722;9.362;2023-05-18T15:47:05;17.20;71.70
46590;DHT22;32313;48.722;9.362;2023-05-18T15:49:32;17.10;70.80
46590;DHT22;32313;48.722;9.362;2023-05-18T15:51:57;17.00;71.10
46590;DHT22;32313;48.722;9.362;2023-05-18T15:54:23;17.00;71.30
46590;DHT22;32313;48.722;9.362;2023-05-18T15:56:49;17.00;72.20
46590;DHT22;32313;48.722;9.362;2023-05-18T15:59:15;17.00;72.00
46590;DHT22;32313;48.722;9.362;2023-05-18T16:01:41;17.00;71.90
46590;DHT22;32313;48.722;9.362;2023-05-18T16:04:07;17.10;72.30