sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73359;SDS011;63092;43.582;19.528;2023-11-21T00:00:19;59.97;;;34.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:02:45;47.47;;;27.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:05:12;46.17;;;26.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:07:41;43.45;;;25.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:10:08;50.65;;;29.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:12:35;54.22;;;30.40;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:15:01;58.15;;;34.03;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:17:27;56.47;;;34.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:19:53;59.67;;;34.97;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:22:19;48.75;;;30.40;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:24:45;55.13;;;32.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:27:12;77.28;;;42.22;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:29:39;68.05;;;39.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:32:05;70.10;;;37.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:34:31;62.25;;;36.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:36:57;64.15;;;35.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:39:23;57.08;;;33.72;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:41:49;57.17;;;33.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:44:16;58.40;;;34.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:46:41;58.25;;;33.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:49:07;57.50;;;32.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:51:33;47.58;;;28.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:53:59;51.20;;;33.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:56:26;54.78;;;31.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T00:58:52;61.17;;;33.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:01:18;62.80;;;36.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:03:45;51.10;;;29.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:06:11;55.15;;;31.52;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:08:37;57.40;;;31.02;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:11:03;60.08;;;30.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:13:29;51.72;;;31.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:15:55;70.07;;;33.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:18:21;48.03;;;30.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:20:50;63.10;;;34.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:23:17;59.53;;;33.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:25:43;67.53;;;33.17;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:28:09;72.82;;;32.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:30:35;58.40;;;32.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:33:00;62.88;;;33.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:35:26;53.33;;;30.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:37:52;53.45;;;28.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:40:18;46.88;;;27.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:42:44;42.08;;;26.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:45:11;49.25;;;29.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:47:37;50.42;;;28.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:50:05;47.00;;;27.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:52:33;51.42;;;28.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:55:00;47.15;;;27.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:57:27;41.55;;;25.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T01:59:54;40.10;;;26.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:02:21;41.13;;;26.27;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:04:46;44.90;;;27.73;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:07:12;52.15;;;28.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:09:38;51.20;;;31.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:12:07;52.00;;;30.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:14:35;49.05;;;28.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:17:01;48.35;;;28.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:19:28;50.40;;;28.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:21:56;42.85;;;26.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:24:28;48.72;;;29.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:26:54;44.63;;;28.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:29:20;49.72;;;29.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:31:53;48.38;;;28.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:34:20;49.35;;;30.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:36:47;47.50;;;28.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:39:16;48.40;;;28.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:41:42;53.38;;;30.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:44:09;43.95;;;27.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:46:35;43.10;;;25.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:49:02;49.47;;;27.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:51:28;45.63;;;25.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:53:55;48.03;;;27.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:56:25;45.28;;;27.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T02:58:51;48.22;;;27.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:01:18;46.28;;;27.52;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:03:43;50.70;;;26.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:06:09;42.28;;;25.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:08:35;52.22;;;26.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:11:01;44.20;;;27.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:13:30;42.72;;;25.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:15:55;41.42;;;24.27;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:18:21;38.85;;;24.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:20:47;36.95;;;23.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:23:13;38.83;;;24.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:25:40;39.13;;;23.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:28:06;73.13;;;35.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:30:33;61.30;;;31.88;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:32:59;52.95;;;30.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:35:25;43.78;;;26.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:37:51;47.95;;;27.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:40:17;46.42;;;28.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:42:43;56.33;;;28.52;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:45:09;46.53;;;27.40;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:47:37;43.75;;;24.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:50:03;46.78;;;26.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:52:29;40.08;;;24.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:54:54;45.78;;;26.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:57:20;41.85;;;26.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T03:59:46;44.95;;;26.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:02:12;57.38;;;31.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:04:38;55.25;;;29.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:07:04;53.30;;;30.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:09:30;63.72;;;37.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:11:55;60.53;;;34.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:14:21;63.47;;;32.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:16:47;64.50;;;35.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:19:13;56.17;;;32.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:21:40;58.10;;;31.75;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:24:06;59.92;;;31.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:26:32;52.28;;;32.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:28:58;57.88;;;31.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:31:24;51.70;;;31.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:33:50;56.22;;;30.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:36:15;54.13;;;30.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:38:41;87.15;;;37.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:41:07;55.17;;;33.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:43:33;49.88;;;29.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:45:59;52.78;;;30.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:48:27;56.58;;;32.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:50:52;54.72;;;31.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:53:18;57.53;;;32.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:55:44;59.65;;;33.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T04:58:11;58.22;;;33.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:00:37;59.83;;;32.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:03:03;58.53;;;33.22;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:05:30;56.15;;;32.03;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:07:55;89.38;;;41.88;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:10:21;94.25;;;44.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:12:47;91.88;;;47.47;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:15:15;58.97;;;35.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:17:42;56.20;;;33.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:20:11;52.80;;;27.48;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:22:39;46.63;;;27.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:25:05;45.95;;;26.73;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:27:35;58.38;;;31.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:30:01;60.78;;;34.72;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:32:30;74.05;;;42.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:34:56;51.47;;;29.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:37:21;47.65;;;28.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:39:48;50.90;;;28.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:42:14;48.85;;;27.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:44:41;79.13;;;44.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:47:10;65.20;;;36.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:49:38;54.22;;;34.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:52:04;49.70;;;31.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:54:30;48.78;;;29.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:56:56;57.30;;;32.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T05:59:22;49.13;;;29.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:01:48;50.70;;;30.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:04:14;42.58;;;27.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:06:40;44.38;;;28.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:09:06;65.47;;;40.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:11:34;58.00;;;35.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:14:00;60.05;;;35.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:16:26;60.67;;;35.80;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:18:52;73.10;;;36.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:21:18;57.35;;;33.78;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:23:44;57.15;;;31.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:26:10;49.17;;;31.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:28:35;62.63;;;35.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:31:01;80.05;;;42.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:33:30;71.75;;;41.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:35:57;55.90;;;32.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:38:22;61.00;;;31.27;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:40:48;64.47;;;36.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:43:14;67.50;;;35.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:45:40;56.15;;;31.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:48:06;53.40;;;28.88;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:50:31;53.58;;;30.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:52:57;56.83;;;32.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:55:23;81.55;;;42.75;;
73359;SDS011;63092;43.582;19.528;2023-11-21T06:57:49;74.90;;;44.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:00:15;86.15;;;46.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:02:45;87.18;;;48.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:05:10;72.60;;;44.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:07:36;86.75;;;50.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:10:02;106.38;;;59.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:12:30;60.50;;;35.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:14:57;77.25;;;41.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:17:23;76.25;;;43.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:19:49;72.93;;;43.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:22:16;68.35;;;39.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:24:49;70.95;;;40.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:27:15;66.68;;;36.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:29:41;54.72;;;34.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:32:07;52.35;;;32.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:34:34;55.35;;;32.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:37:01;63.10;;;34.72;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:39:27;53.00;;;29.80;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:41:53;67.22;;;43.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:44:19;76.28;;;50.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:46:45;47.15;;;31.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:49:11;54.85;;;34.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:51:41;79.50;;;45.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:54:07;74.10;;;43.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:56:33;69.63;;;42.75;;
73359;SDS011;63092;43.582;19.528;2023-11-21T07:58:58;71.03;;;40.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:01:24;59.90;;;37.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:03:50;52.67;;;32.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:06:17;47.83;;;30.50;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:08:43;62.88;;;39.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:11:09;60.83;;;36.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:13:35;73.68;;;45.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:16:01;64.53;;;39.67;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:18:29;77.30;;;45.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:20:55;71.35;;;43.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:23:21;76.28;;;45.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:25:53;67.20;;;41.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:28:19;67.85;;;40.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:30:47;73.72;;;46.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:33:13;86.25;;;52.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:35:39;89.40;;;55.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:38:04;80.65;;;48.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:40:30;206.38;;;110.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:42:56;99.60;;;59.17;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:45:24;129.35;;;84.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:47:51;70.07;;;41.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:50:16;52.15;;;35.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:52:43;47.58;;;32.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:55:11;43.42;;;28.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T08:57:41;57.75;;;37.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:00:08;58.50;;;35.88;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:02:40;78.22;;;48.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:05:07;87.00;;;48.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:07:37;71.55;;;42.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:10:04;71.13;;;43.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:12:34;56.53;;;35.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:15:04;63.97;;;38.63;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:17:31;63.60;;;40.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:19:59;63.70;;;38.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:22:24;65.32;;;40.72;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:24:52;78.82;;;49.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:27:19;76.60;;;47.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:29:46;84.00;;;48.78;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:32:12;78.72;;;46.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:34:41;83.45;;;48.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:37:07;70.72;;;42.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:39:33;81.05;;;47.97;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:42:10;74.05;;;43.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:44:51;73.07;;;43.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:47:26;68.53;;;41.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:49:53;65.53;;;40.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:52:26;60.70;;;37.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:54:53;63.17;;;40.80;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:57:22;60.90;;;38.97;;
73359;SDS011;63092;43.582;19.528;2023-11-21T09:59:52;45.53;;;30.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:02:24;54.30;;;30.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:04:53;41.72;;;26.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:07:20;53.83;;;33.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:09:46;54.63;;;34.38;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:12:15;92.00;;;48.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:14:42;82.85;;;47.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:17:10;53.83;;;35.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:19:41;49.75;;;31.45;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:22:07;65.07;;;41.03;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:24:34;55.90;;;33.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:27:00;51.83;;;34.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:29:29;59.00;;;39.80;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:31:55;48.28;;;33.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:34:23;58.80;;;39.28;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:36:49;50.35;;;34.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:39:19;48.55;;;31.27;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:41:46;53.42;;;32.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:44:16;42.83;;;29.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:46:46;50.50;;;33.08;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:49:22;44.65;;;26.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:51:52;35.92;;;23.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:54:20;36.13;;;21.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:56:47;36.75;;;22.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T10:59:16;45.08;;;28.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:01:44;37.63;;;24.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:04:13;40.60;;;24.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:06:44;43.22;;;27.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:09:19;45.85;;;27.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:11:46;114.80;;;43.78;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:14:12;38.65;;;24.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:16:39;35.65;;;23.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:19:08;42.75;;;27.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:35:00;32.08;;;20.75;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:37:35;42.75;;;27.88;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:40:01;46.10;;;27.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:42:35;31.50;;;19.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:45:01;28.00;;;18.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:47:42;30.52;;;19.80;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:50:12;28.63;;;19.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:52:41;21.25;;;14.57;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:55:09;49.10;;;29.48;;
73359;SDS011;63092;43.582;19.528;2023-11-21T11:57:37;64.32;;;37.40;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:00:13;52.42;;;31.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:03:06;52.58;;;31.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:05:34;42.97;;;28.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:08:04;42.28;;;27.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:10:32;33.80;;;22.02;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:13:02;27.20;;;17.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:15:32;29.10;;;18.17;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:18:02;32.65;;;21.85;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:20:29;29.88;;;19.35;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:22:58;36.97;;;25.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:25:25;28.27;;;18.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:27:54;27.55;;;18.20;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:30:22;49.15;;;27.27;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:32:51;31.77;;;20.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:35:18;28.98;;;18.52;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:37:46;30.80;;;21.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:40:13;35.58;;;20.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:42:43;35.65;;;22.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:47:45;44.85;;;28.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:50:12;38.90;;;24.17;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:52:44;38.23;;;21.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:55:14;32.05;;;21.00;;
73359;SDS011;63092;43.582;19.528;2023-11-21T12:57:41;31.33;;;20.55;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:00:08;43.85;;;25.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:02:38;36.15;;;23.98;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:05:07;38.88;;;21.15;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:07:44;38.97;;;23.40;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:10:15;35.78;;;23.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:12:45;40.88;;;26.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:15:15;34.38;;;22.23;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:17:45;42.28;;;26.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:20:11;35.35;;;22.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:22:52;29.85;;;20.42;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:25:23;42.53;;;28.70;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:30:15;28.33;;;18.13;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:32:44;40.92;;;24.95;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:35:11;37.25;;;23.60;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:37:51;36.45;;;24.58;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:40:21;31.92;;;22.05;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:42:51;38.30;;;24.30;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:45:19;35.88;;;23.25;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:47:47;39.90;;;25.48;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:50:17;43.45;;;28.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:52:48;31.50;;;22.10;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:55:18;36.65;;;24.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T13:57:44;22.90;;;14.90;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:00:14;20.63;;;13.07;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:02:59;26.15;;;16.83;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:05:26;22.15;;;14.93;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:07:56;15.98;;;10.77;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:10:30;21.58;;;13.65;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:13:11;52.45;;;34.53;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:15:38;28.42;;;16.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:18:08;18.70;;;13.68;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:20:39;29.45;;;21.33;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:23:07;36.22;;;23.48;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:25:36;44.08;;;28.92;;
73359;SDS011;63092;43.582;19.528;2023-11-21T14:28:05;66.68;;;43.65;;