sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;61166;54.228;37.632;2023-04-27T05:13:50;98792.56;;;29.16;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:16:17;98797.25;;;29.60;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:18:43;98797.66;;;30.52;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:21:14;98794.47;;;31.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:23:41;98781.97;;;31.97;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:26:15;98779.09;;;32.62;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:28:42;98783.31;;;32.29;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:31:09;98781.31;;;32.26;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:33:35;98777.06;;;32.29;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:36:02;98782.75;;;32.46;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:38:29;98785.38;;;32.66;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:40:56;98789.41;;;31.77;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:43:24;98788.94;;;31.13;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:45:51;98793.13;;;31.11;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:48:18;98791.63;;;30.43;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:50:45;98789.47;;;31.03;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:53:11;98788.84;;;31.48;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:55:38;98789.22;;;32.61;nan
72975;BME280;61166;54.228;37.632;2023-04-27T05:58:04;98785.19;;;33.38;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:00:34;98789.59;;;34.34;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:03:01;98784.34;;;34.15;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:05:28;98797.94;;;34.04;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:07:54;98793.72;;;34.65;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:10:21;98787.97;;;34.81;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:12:47;98781.13;;;34.47;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:15:14;98784.44;;;34.81;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:17:40;98779.03;;;33.82;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:20:07;98777.13;;;31.87;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:22:35;98786.47;;;29.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:25:02;98789.63;;;29.09;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:27:28;98786.09;;;28.20;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:29:55;98780.41;;;27.76;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:32:21;98792.56;;;27.49;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:34:48;98791.78;;;27.49;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:37:15;98791.22;;;27.76;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:39:45;98799.56;;;27.83;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:42:12;98797.59;;;27.59;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:44:38;98790.06;;;27.65;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:47:05;98794.00;;;28.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:49:31;98797.59;;;30.17;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:52:00;98803.81;;;29.58;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:54:27;98797.78;;;28.97;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:56:53;98803.25;;;28.36;nan
72975;BME280;61166;54.228;37.632;2023-04-27T06:59:20;98805.56;;;28.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:01:47;98808.69;;;27.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:04:13;98801.34;;;28.24;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:06:40;98805.38;;;29.32;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:09:07;98809.31;;;30.88;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:11:52;98800.94;;;31.32;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:14:18;98809.66;;;30.51;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:16:45;98813.78;;;30.96;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:19:11;98813.66;;;32.58;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:21:38;98811.38;;;31.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:24:05;98810.94;;;31.28;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:26:31;98816.19;;;30.66;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:28:58;98815.00;;;30.32;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:31:25;98811.47;;;29.84;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:33:51;98812.31;;;29.73;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:36:18;98816.03;;;29.12;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:38:44;98812.94;;;28.74;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:41:11;98815.41;;;28.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:43:37;98821.91;;;29.14;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:46:04;98824.06;;;29.93;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:48:31;98817.69;;;29.57;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:50:57;98821.00;;;29.10;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:53:24;98822.72;;;28.90;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:55:50;98827.38;;;28.66;nan
72975;BME280;61166;54.228;37.632;2023-04-27T07:58:17;98833.56;;;28.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:00:44;98827.34;;;28.17;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:03:10;98830.50;;;27.74;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:05:37;98826.66;;;27.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:08:04;98824.69;;;26.80;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:10:31;98825.34;;;26.47;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:12:58;98825.47;;;26.13;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:15:24;98818.19;;;26.51;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:17:51;98816.78;;;27.79;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:20:17;98822.41;;;28.80;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:22:44;98823.69;;;29.78;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:25:10;98830.38;;;29.97;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:27:38;98825.47;;;30.81;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:30:05;98818.75;;;32.36;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:32:32;98810.22;;;33.47;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:34:58;98811.47;;;33.57;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:37:25;98807.19;;;33.59;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:39:51;98808.63;;;32.33;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:42:18;98807.69;;;31.18;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:44:44;98811.41;;;30.12;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:47:11;98812.22;;;29.69;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:49:38;98810.78;;;29.44;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:52:13;98800.72;;;29.04;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:54:40;98805.69;;;29.02;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:57:11;98807.44;;;29.22;nan
72975;BME280;61166;54.228;37.632;2023-04-27T08:59:38;98809.66;;;30.04;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:02:05;98799.97;;;32.05;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:04:39;98800.22;;;33.99;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:07:13;98792.22;;;35.76;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:09:40;98795.56;;;37.15;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:12:18;98794.75;;;37.95;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:14:58;98798.19;;;38.10;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:17:28;98791.41;;;38.21;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:20:06;98789.66;;;37.31;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:22:46;98788.47;;;37.32;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:25:30;98787.75;;;37.17;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:27:58;98782.50;;;36.35;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:30:26;98788.47;;;35.04;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:32:58;98786.16;;;33.97;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:35:27;98785.19;;;33.78;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:37:54;98782.34;;;34.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:40:23;98782.78;;;33.70;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:42:50;98779.19;;;33.62;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:45:17;98792.09;;;30.80;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:47:44;98794.16;;;30.05;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:50:14;98791.72;;;29.56;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:52:41;98782.78;;;29.83;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:55:10;98784.97;;;29.50;nan
72975;BME280;61166;54.228;37.632;2023-04-27T09:58:10;98780.03;;;28.84;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:01:19;98777.44;;;28.51;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:09:13;98786.00;;;26.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:11:42;98790.06;;;24.73;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:14:16;98776.44;;;24.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:16:53;98772.53;;;25.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:19:22;98796.69;;;24.18;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:21:59;98783.50;;;24.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:24:40;98782.22;;;23.30;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:27:09;98784.34;;;23.19;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:29:43;98781.38;;;23.21;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:32:19;98780.63;;;23.07;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:34:46;98776.91;;;22.66;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:37:13;98777.41;;;22.68;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:39:42;98771.78;;;22.29;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:42:26;98778.28;;;22.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:44:55;98773.09;;;23.31;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:47:22;98770.22;;;23.27;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:49:52;98766.88;;;22.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:52:19;98773.81;;;23.00;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:57:13;98764.66;;;23.24;nan
72975;BME280;61166;54.228;37.632;2023-04-27T10:59:50;98766.94;;;23.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:02:24;98754.28;;;23.76;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:04:52;98759.00;;;23.48;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:07:26;98773.94;;;23.40;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:09:53;98762.78;;;23.02;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:12:20;98766.88;;;22.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:14:47;98766.38;;;22.84;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:17:13;98755.84;;;22.87;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:19:46;98758.94;;;23.17;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:22:14;98755.94;;;23.41;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:24:48;98755.19;;;23.71;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:27:15;98752.91;;;23.87;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:29:42;98751.72;;;24.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:32:20;98748.34;;;24.27;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:34:53;98744.91;;;24.44;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:37:23;98747.38;;;23.83;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:39:51;98744.00;;;23.02;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:42:25;98748.19;;;22.94;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:44:56;98742.63;;;23.13;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:47:25;98744.13;;;23.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:49:57;98731.78;;;23.41;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:52:31;98725.88;;;23.52;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:54:59;98736.66;;;23.16;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:57:27;98739.09;;;22.54;nan
72975;BME280;61166;54.228;37.632;2023-04-27T11:59:56;98738.63;;;21.97;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:02:23;98730.13;;;22.36;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:04:50;98722.31;;;22.62;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:07:18;98732.50;;;22.52;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:09:45;98727.53;;;22.18;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:12:12;98724.16;;;21.85;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:17:05;98730.50;;;21.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:21:58;98723.69;;;20.99;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:24:25;98725.91;;;20.92;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:26:51;98718.47;;;21.26;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:29:18;98714.47;;;21.56;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:31:45;98710.25;;;21.69;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:34:11;98710.75;;;21.71;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:36:38;98709.59;;;21.45;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:39:13;98699.50;;;21.55;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:41:45;98695.78;;;21.84;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:44:12;98694.81;;;21.93;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:46:41;98694.81;;;22.07;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:49:08;98695.59;;;22.07;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:51:36;98687.66;;;21.89;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:54:03;98691.44;;;22.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:56:31;98694.13;;;22.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T12:58:58;98703.72;;;22.02;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:01:25;98693.22;;;22.06;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:03:54;98695.59;;;21.94;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:06:21;98680.13;;;21.91;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:08:48;98686.88;;;21.88;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:11:16;98697.19;;;22.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:13:45;98675.97;;;22.12;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:16:11;98685.69;;;22.08;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:18:39;98687.38;;;21.90;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:21:06;98675.84;;;21.76;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:23:33;98679.31;;;21.63;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:26:00;98687.63;;;21.61;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:28:26;98683.22;;;21.38;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:30:53;98686.97;;;21.23;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:33:19;98689.41;;;21.20;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:35:51;98697.59;;;21.09;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:40:45;98686.13;;;20.90;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:43:11;98681.84;;;20.89;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:45:38;98689.72;;;20.99;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:48:05;98682.13;;;21.25;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:50:31;98660.63;;;21.30;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:53:00;98674.75;;;21.17;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:55:27;98685.22;;;21.14;nan
72975;BME280;61166;54.228;37.632;2023-04-27T13:57:53;98671.09;;;20.94;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:00:20;98693.53;;;20.80;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:02:47;98678.84;;;20.77;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:05:13;98677.78;;;20.59;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:10:06;98685.56;;;20.32;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:12:33;98685.06;;;20.30;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:15:00;98670.06;;;20.34;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:17:27;98680.81;;;20.29;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:19:53;98686.16;;;20.29;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:24:46;98671.66;;;20.35;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:29:40;98685.47;;;20.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:34:33;98670.25;;;20.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:39:26;98675.22;;;20.06;nan
72975;BME280;61166;54.228;37.632;2023-04-27T14:59:01;98671.38;;;19.70;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:06:21;98673.16;;;19.51;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:08:47;98672.63;;;19.54;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:28:20;98684.56;;;19.27;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:38:10;98675.59;;;19.13;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:40:38;98681.88;;;18.98;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:45:32;98685.97;;;18.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:47:58;98683.34;;;18.80;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:52:51;98683.69;;;18.64;nan
72975;BME280;61166;54.228;37.632;2023-04-27T15:55:18;98684.25;;;18.56;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:00:12;98693.13;;;18.46;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:02:39;98693.66;;;18.43;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:05:06;98693.97;;;18.31;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:07:34;98697.16;;;18.33;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:10:01;98697.97;;;18.34;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:14:56;98700.13;;;18.27;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:17:23;98696.94;;;18.20;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:24:43;98694.09;;;18.01;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:27:09;98699.94;;;17.98;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:29:36;98700.28;;;17.86;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:34:29;98705.63;;;17.71;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:36:56;98707.50;;;17.65;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:39:22;98714.66;;;17.60;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:44:15;98711.47;;;17.42;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:54:01;98727.69;;;17.10;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:56:29;98722.38;;;17.05;nan
72975;BME280;61166;54.228;37.632;2023-04-27T16:58:57;98722.38;;;17.00;nan
72975;BME280;61166;54.228;37.632;2023-04-27T17:01:24;98733.25;;;16.94;nan
