sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2022-09-13T00:00:26;90681.06;;;11.47;75.17
69909;BME280;57190;47.918;8.112;2022-09-13T00:02:52;90676.78;;;11.51;75.30
69909;BME280;57190;47.918;8.112;2022-09-13T00:05:17;90678.16;;;11.43;75.38
69909;BME280;57190;47.918;8.112;2022-09-13T00:07:43;90682.66;;;11.48;75.44
69909;BME280;57190;47.918;8.112;2022-09-13T00:10:08;90678.13;;;11.48;75.72
69909;BME280;57190;47.918;8.112;2022-09-13T00:12:34;90677.81;;;11.55;75.69
69909;BME280;57190;47.918;8.112;2022-09-13T00:14:59;90676.53;;;11.47;75.63
69909;BME280;57190;47.918;8.112;2022-09-13T00:17:25;90670.66;;;11.45;75.91
69909;BME280;57190;47.918;8.112;2022-09-13T00:19:51;90662.13;;;11.48;76.38
69909;BME280;57190;47.918;8.112;2022-09-13T00:22:16;90664.25;;;11.46;76.26
69909;BME280;57190;47.918;8.112;2022-09-13T00:24:42;90668.78;;;11.46;76.18
69909;BME280;57190;47.918;8.112;2022-09-13T00:27:08;90670.13;;;11.43;76.28
69909;BME280;57190;47.918;8.112;2022-09-13T00:29:33;90672.03;;;11.43;76.05
69909;BME280;57190;47.918;8.112;2022-09-13T00:31:59;90664.59;;;11.35;76.19
69909;BME280;57190;47.918;8.112;2022-09-13T00:34:24;90664.59;;;11.35;76.31
69909;BME280;57190;47.918;8.112;2022-09-13T00:36:50;90659.81;;;11.31;76.27
69909;BME280;57190;47.918;8.112;2022-09-13T00:39:15;90668.91;;;11.25;76.71
69909;BME280;57190;47.918;8.112;2022-09-13T00:41:41;90669.94;;;11.29;76.46
69909;BME280;57190;47.918;8.112;2022-09-13T00:47:12;90668.97;;;11.20;76.57
69909;BME280;57190;47.918;8.112;2022-09-13T00:49:40;90669.47;;;11.22;76.82
69909;BME280;57190;47.918;8.112;2022-09-13T00:52:09;90666.78;;;11.22;76.31
69909;BME280;57190;47.918;8.112;2022-09-13T00:54:44;90665.19;;;11.21;76.56
69909;BME280;57190;47.918;8.112;2022-09-13T00:57:12;90663.53;;;11.36;76.56
69909;BME280;57190;47.918;8.112;2022-09-13T01:00:07;90660.81;;;11.41;76.50
69909;BME280;57190;47.918;8.112;2022-09-13T01:02:36;90668.59;;;11.37;76.38
69909;BME280;57190;47.918;8.112;2022-09-13T01:05:03;90669.94;;;11.35;76.60
69909;BME280;57190;47.918;8.112;2022-09-13T01:07:29;90669.44;;;11.27;76.39
69909;BME280;57190;47.918;8.112;2022-09-13T01:09:54;90661.94;;;11.29;76.96
69909;BME280;57190;47.918;8.112;2022-09-13T01:12:47;90657.84;;;11.42;77.34
69909;BME280;57190;47.918;8.112;2022-09-13T01:15:15;90654.34;;;11.52;76.89
69909;BME280;57190;47.918;8.112;2022-09-13T01:17:42;90656.72;;;11.54;76.12
69909;BME280;57190;47.918;8.112;2022-09-13T01:20:09;90650.84;;;11.52;76.00
69909;BME280;57190;47.918;8.112;2022-09-13T01:22:43;90650.06;;;11.51;75.98
69909;BME280;57190;47.918;8.112;2022-09-13T01:31:18;90656.13;;;11.62;75.40
69909;BME280;57190;47.918;8.112;2022-09-13T01:42:32;90648.59;;;11.74;74.90
69909;BME280;57190;47.918;8.112;2022-09-13T01:45:21;90645.75;;;11.60;75.33
69909;BME280;57190;47.918;8.112;2022-09-13T01:47:58;90656.97;;;11.57;75.70
69909;BME280;57190;47.918;8.112;2022-09-13T01:50:38;90655.66;;;11.55;75.32
69909;BME280;57190;47.918;8.112;2022-09-13T01:55:59;90657.28;;;11.51;75.50
69909;BME280;57190;47.918;8.112;2022-09-13T01:58:34;90652.16;;;11.54;75.41
69909;BME280;57190;47.918;8.112;2022-09-13T02:01:12;90653.22;;;11.58;75.25
69909;BME280;57190;47.918;8.112;2022-09-13T02:03:54;90651.88;;;11.61;75.27
69909;BME280;57190;47.918;8.112;2022-09-13T02:06:45;90642.81;;;11.57;75.13
69909;BME280;57190;47.918;8.112;2022-09-13T02:09:18;90643.31;;;11.59;74.97
69909;BME280;57190;47.918;8.112;2022-09-13T02:11:49;90650.03;;;11.56;75.04
69909;BME280;57190;47.918;8.112;2022-09-13T02:14:20;90656.44;;;11.60;74.90
69909;BME280;57190;47.918;8.112;2022-09-13T02:17:00;90661.19;;;11.63;74.52
69909;BME280;57190;47.918;8.112;2022-09-13T02:19:35;90662.53;;;11.66;74.10
69909;BME280;57190;47.918;8.112;2022-09-13T02:22:05;90654.19;;;11.73;73.78
69909;BME280;57190;47.918;8.112;2022-09-13T02:24:34;90655.75;;;11.79;73.35
69909;BME280;57190;47.918;8.112;2022-09-13T02:27:09;90658.81;;;11.96;72.44
69909;BME280;57190;47.918;8.112;2022-09-13T02:29:39;90652.00;;;12.15;71.21
69909;BME280;57190;47.918;8.112;2022-09-13T02:34:42;90637.84;;;12.68;68.93
69909;BME280;57190;47.918;8.112;2022-09-13T02:37:10;90643.00;;;12.83;68.36
69909;BME280;57190;47.918;8.112;2022-09-13T02:39:42;90653.53;;;12.99;67.95
69909;BME280;57190;47.918;8.112;2022-09-13T02:42:16;90647.28;;;13.09;67.89
69909;BME280;57190;47.918;8.112;2022-09-13T02:44:45;90643.22;;;13.11;67.86
69909;BME280;57190;47.918;8.112;2022-09-13T02:49:48;90644.09;;;13.07;68.00
69909;BME280;57190;47.918;8.112;2022-09-13T02:53:01;90646.16;;;13.10;68.04
69909;BME280;57190;47.918;8.112;2022-09-13T02:58:21;90642.03;;;12.74;69.73
69909;BME280;57190;47.918;8.112;2022-09-13T03:00:50;90641.56;;;12.42;71.23
69909;BME280;57190;47.918;8.112;2022-09-13T03:03:16;90639.47;;;12.39;71.29
69909;BME280;57190;47.918;8.112;2022-09-13T03:05:42;90635.97;;;12.44;71.29
69909;BME280;57190;47.918;8.112;2022-09-13T03:08:09;90639.66;;;12.48;71.20
69909;BME280;57190;47.918;8.112;2022-09-13T03:11:10;90626.28;;;12.48;71.24
69909;BME280;57190;47.918;8.112;2022-09-13T03:16:41;90639.09;;;12.76;71.77
69909;BME280;57190;47.918;8.112;2022-09-13T03:19:26;90641.81;;;12.95;71.39
69909;BME280;57190;47.918;8.112;2022-09-13T03:25:03;90632.88;;;12.80;71.56
69909;BME280;57190;47.918;8.112;2022-09-13T03:27:36;90639.78;;;12.86;71.92
69909;BME280;57190;47.918;8.112;2022-09-13T03:30:06;90638.91;;;12.91;71.54
69909;BME280;57190;47.918;8.112;2022-09-13T03:32:49;90638.06;;;12.96;71.38
69909;BME280;57190;47.918;8.112;2022-09-13T03:40:49;90635.44;;;13.10;71.38
69909;BME280;57190;47.918;8.112;2022-09-13T03:48:56;90632.53;;;13.30;71.02
69909;BME280;57190;47.918;8.112;2022-09-13T03:51:23;90628.19;;;13.34;70.86
69909;BME280;57190;47.918;8.112;2022-09-13T03:53:54;90631.91;;;13.39;71.00
69909;BME280;57190;47.918;8.112;2022-09-13T03:56:22;90631.59;;;13.40;70.99
69909;BME280;57190;47.918;8.112;2022-09-13T03:58:48;90627.84;;;13.41;70.95
69909;BME280;57190;47.918;8.112;2022-09-13T04:01:20;90623.50;;;13.45;70.77
69909;BME280;57190;47.918;8.112;2022-09-13T04:03:46;90623.94;;;13.52;70.55
69909;BME280;57190;47.918;8.112;2022-09-13T04:06:12;90628.66;;;13.61;70.52
69909;BME280;57190;47.918;8.112;2022-09-13T04:08:37;90629.16;;;13.63;70.36
69909;BME280;57190;47.918;8.112;2022-09-13T04:11:03;90629.50;;;13.75;70.94
69909;BME280;57190;47.918;8.112;2022-09-13T04:13:29;90628.75;;;13.89;70.69
69909;BME280;57190;47.918;8.112;2022-09-13T04:15:59;90621.56;;;14.03;70.42
69909;BME280;57190;47.918;8.112;2022-09-13T04:18:26;90625.53;;;14.06;69.35
69909;BME280;57190;47.918;8.112;2022-09-13T04:20:57;90624.53;;;14.02;69.23
69909;BME280;57190;47.918;8.112;2022-09-13T04:23:24;90622.75;;;13.97;69.28
69909;BME280;57190;47.918;8.112;2022-09-13T04:25:49;90626.00;;;13.94;69.50
69909;BME280;57190;47.918;8.112;2022-09-13T04:28:19;90627.38;;;13.91;69.55
69909;BME280;57190;47.918;8.112;2022-09-13T04:30:46;90630.56;;;13.93;69.42
69909;BME280;57190;47.918;8.112;2022-09-13T04:33:12;90632.94;;;13.95;69.39
69909;BME280;57190;47.918;8.112;2022-09-13T04:35:38;90634.53;;;13.96;69.05
69909;BME280;57190;47.918;8.112;2022-09-13T04:38:05;90629.19;;;13.96;68.90
69909;BME280;57190;47.918;8.112;2022-09-13T04:40:32;90625.69;;;13.95;68.53
69909;BME280;57190;47.918;8.112;2022-09-13T04:43:02;90631.94;;;13.91;68.64
69909;BME280;57190;47.918;8.112;2022-09-13T04:45:28;90623.41;;;13.89;68.47
69909;BME280;57190;47.918;8.112;2022-09-13T04:47:54;90626.66;;;13.86;68.69
69909;BME280;57190;47.918;8.112;2022-09-13T04:50:21;90628.31;;;13.81;68.73
69909;BME280;57190;47.918;8.112;2022-09-13T04:52:47;90636.28;;;13.87;68.42
69909;BME280;57190;47.918;8.112;2022-09-13T04:55:13;90645.63;;;13.89;68.13
69909;BME280;57190;47.918;8.112;2022-09-13T04:57:41;90642.44;;;13.87;68.17
69909;BME280;57190;47.918;8.112;2022-09-13T05:00:08;90645.22;;;13.82;68.17
69909;BME280;57190;47.918;8.112;2022-09-13T05:02:34;90643.41;;;13.77;68.32
69909;BME280;57190;47.918;8.112;2022-09-13T05:04:59;90642.09;;;13.75;68.35
69909;BME280;57190;47.918;8.112;2022-09-13T05:07:25;90649.13;;;13.71;68.53
69909;BME280;57190;47.918;8.112;2022-09-13T05:09:50;90646.84;;;13.64;69.29
69909;BME280;57190;47.918;8.112;2022-09-13T05:12:16;90642.78;;;13.66;69.09
69909;BME280;57190;47.918;8.112;2022-09-13T05:14:42;90653.06;;;13.59;69.12
69909;BME280;57190;47.918;8.112;2022-09-13T05:17:07;90645.38;;;13.52;69.15
69909;BME280;57190;47.918;8.112;2022-09-13T05:19:33;90646.38;;;13.57;68.82
69909;BME280;57190;47.918;8.112;2022-09-13T05:21:59;90647.91;;;13.63;68.14
69909;BME280;57190;47.918;8.112;2022-09-13T05:24:25;90649.63;;;13.73;67.82
69909;BME280;57190;47.918;8.112;2022-09-13T05:26:50;90642.53;;;13.82;67.09
69909;BME280;57190;47.918;8.112;2022-09-13T05:29:16;90641.88;;;13.90;66.53
69909;BME280;57190;47.918;8.112;2022-09-13T05:31:42;90644.41;;;14.01;66.65
69909;BME280;57190;47.918;8.112;2022-09-13T05:34:12;90647.19;;;14.09;67.05
69909;BME280;57190;47.918;8.112;2022-09-13T05:36:39;90639.56;;;14.17;67.20
69909;BME280;57190;47.918;8.112;2022-09-13T05:39:05;90634.53;;;14.29;66.43
69909;BME280;57190;47.918;8.112;2022-09-13T05:41:32;90635.88;;;14.45;65.66
69909;BME280;57190;47.918;8.112;2022-09-13T05:43:58;90632.91;;;14.61;65.48
69909;BME280;57190;47.918;8.112;2022-09-13T05:46:23;90629.06;;;14.81;64.85
69909;BME280;57190;47.918;8.112;2022-09-13T05:48:49;90623.56;;;15.00;65.21
69909;BME280;57190;47.918;8.112;2022-09-13T05:53:42;90630.94;;;15.08;66.14
69909;BME280;57190;47.918;8.112;2022-09-13T05:56:17;90629.75;;;15.01;66.46
69909;BME280;57190;47.918;8.112;2022-09-13T05:58:45;90638.81;;;14.77;68.17
69909;BME280;57190;47.918;8.112;2022-09-13T06:01:12;90633.31;;;14.68;68.94
69909;BME280;57190;47.918;8.112;2022-09-13T06:03:39;90632.78;;;14.52;69.55
69909;BME280;57190;47.918;8.112;2022-09-13T06:06:05;90635.03;;;14.45;70.44
69909;BME280;57190;47.918;8.112;2022-09-13T06:08:32;90621.06;;;14.48;71.23
69909;BME280;57190;47.918;8.112;2022-09-13T06:11:01;90631.00;;;14.48;71.50
69909;BME280;57190;47.918;8.112;2022-09-13T06:13:27;90632.66;;;14.43;71.91
69909;BME280;57190;47.918;8.112;2022-09-13T06:15:55;90635.72;;;14.37;71.84
69909;BME280;57190;47.918;8.112;2022-09-13T06:18:22;90637.13;;;14.34;70.23
69909;BME280;57190;47.918;8.112;2022-09-13T06:20:49;90646.25;;;14.33;68.50
69909;BME280;57190;47.918;8.112;2022-09-13T06:23:15;90638.41;;;14.37;68.06
69909;BME280;57190;47.918;8.112;2022-09-13T06:25:41;90632.56;;;14.49;67.42
69909;BME280;57190;47.918;8.112;2022-09-13T06:28:07;90625.56;;;14.67;67.08
69909;BME280;57190;47.918;8.112;2022-09-13T06:30:33;90627.56;;;14.89;67.34
69909;BME280;57190;47.918;8.112;2022-09-13T06:32:59;90626.75;;;15.02;67.56
69909;BME280;57190;47.918;8.112;2022-09-13T06:35:25;90627.53;;;15.17;67.83
69909;BME280;57190;47.918;8.112;2022-09-13T06:37:50;90619.78;;;15.29;67.94
69909;BME280;57190;47.918;8.112;2022-09-13T06:40:19;90615.75;;;15.40;68.42
69909;BME280;57190;47.918;8.112;2022-09-13T06:42:45;90619.56;;;15.39;69.37
69909;BME280;57190;47.918;8.112;2022-09-13T06:45:10;90624.44;;;15.37;69.19
69909;BME280;57190;47.918;8.112;2022-09-13T06:47:36;90617.34;;;15.41;69.21
69909;BME280;57190;47.918;8.112;2022-09-13T06:50:01;90611.25;;;15.50;69.31
69909;BME280;57190;47.918;8.112;2022-09-13T06:52:27;90614.22;;;15.62;70.46
69909;BME280;57190;47.918;8.112;2022-09-13T06:54:54;90617.16;;;15.75;70.58
69909;BME280;57190;47.918;8.112;2022-09-13T06:57:20;90623.16;;;15.85;70.59
69909;BME280;57190;47.918;8.112;2022-09-13T06:59:45;90620.63;;;15.89;71.14
69909;BME280;57190;47.918;8.112;2022-09-13T07:02:11;90617.28;;;15.83;71.67
69909;BME280;57190;47.918;8.112;2022-09-13T07:04:38;90611.97;;;15.78;71.26
69909;BME280;57190;47.918;8.112;2022-09-13T07:07:04;90620.84;;;15.79;70.22
69909;BME280;57190;47.918;8.112;2022-09-13T07:09:30;90615.84;;;15.86;70.21
69909;BME280;57190;47.918;8.112;2022-09-13T07:11:56;90608.84;;;15.99;70.59
69909;BME280;57190;47.918;8.112;2022-09-13T07:14:24;90609.91;;;16.21;70.93
69909;BME280;57190;47.918;8.112;2022-09-13T07:16:50;90608.50;;;16.46;69.84
69909;BME280;57190;47.918;8.112;2022-09-13T07:19:17;90610.16;;;16.64;69.44
69909;BME280;57190;47.918;8.112;2022-09-13T07:21:43;90605.47;;;16.79;68.79
69909;BME280;57190;47.918;8.112;2022-09-13T07:24:08;90607.44;;;16.96;66.86
69909;BME280;57190;47.918;8.112;2022-09-13T07:26:34;90607.16;;;17.06;66.13
69909;BME280;57190;47.918;8.112;2022-09-13T07:29:02;90608.81;;;17.16;65.28
69909;BME280;57190;47.918;8.112;2022-09-13T07:31:30;90610.06;;;17.19;67.18
69909;BME280;57190;47.918;8.112;2022-09-13T07:34:01;90605.63;;;17.23;68.30
69909;BME280;57190;47.918;8.112;2022-09-13T07:36:28;90610.56;;;17.38;68.77
69909;BME280;57190;47.918;8.112;2022-09-13T07:38:54;90606.00;;;17.48;69.44
69909;BME280;57190;47.918;8.112;2022-09-13T07:41:22;90615.22;;;17.55;70.06
69909;BME280;57190;47.918;8.112;2022-09-13T07:43:48;90611.88;;;17.67;70.18
69909;BME280;57190;47.918;8.112;2022-09-13T07:46:19;90613.63;;;17.81;70.49
69909;BME280;57190;47.918;8.112;2022-09-13T07:48:46;90611.09;;;17.93;70.60
69909;BME280;57190;47.918;8.112;2022-09-13T07:51:16;90616.22;;;18.03;70.45
69909;BME280;57190;47.918;8.112;2022-09-13T07:53:44;90616.69;;;18.14;70.50
69909;BME280;57190;47.918;8.112;2022-09-13T07:56:12;90619.97;;;18.46;68.87
69909;BME280;57190;47.918;8.112;2022-09-13T07:58:39;90618.16;;;18.68;68.72
69909;BME280;57190;47.918;8.112;2022-09-13T08:01:35;90613.63;;;18.98;66.14
69909;BME280;57190;47.918;8.112;2022-09-13T08:04:07;90609.59;;;19.13;65.08
69909;BME280;57190;47.918;8.112;2022-09-13T08:06:35;90606.81;;;19.31;63.48
69909;BME280;57190;47.918;8.112;2022-09-13T08:09:02;90608.06;;;19.63;62.80
69909;BME280;57190;47.918;8.112;2022-09-13T08:13:54;90616.81;;;20.11;62.45
69909;BME280;57190;47.918;8.112;2022-09-13T08:16:22;90614.66;;;20.05;63.37
69909;BME280;57190;47.918;8.112;2022-09-13T08:18:53;90623.50;;;20.14;64.04
69909;BME280;57190;47.918;8.112;2022-09-13T08:21:20;90621.75;;;20.31;63.56
69909;BME280;57190;47.918;8.112;2022-09-13T08:23:46;90618.16;;;20.72;63.03
69909;BME280;57190;47.918;8.112;2022-09-13T08:26:12;90618.22;;;20.85;62.41
69909;BME280;57190;47.918;8.112;2022-09-13T08:28:39;90616.53;;;20.80;61.74
69909;BME280;57190;47.918;8.112;2022-09-13T08:31:24;90620.81;;;20.81;60.65
69909;BME280;57190;47.918;8.112;2022-09-13T08:33:49;90625.78;;;20.92;60.56
69909;BME280;57190;47.918;8.112;2022-09-13T08:36:15;90622.19;;;21.00;61.05
69909;BME280;57190;47.918;8.112;2022-09-13T08:38:47;90626.19;;;21.40;57.84
69909;BME280;57190;47.918;8.112;2022-09-13T08:42:03;90626.59;;;22.04;54.98
69909;BME280;57190;47.918;8.112;2022-09-13T08:44:25;90625.59;;;21.96;55.08
69909;BME280;57190;47.918;8.112;2022-09-13T08:49:51;90615.75;;;22.44;52.77
69909;BME280;57190;47.918;8.112;2022-09-13T08:52:49;90606.66;;;22.53;49.36
69909;BME280;57190;47.918;8.112;2022-09-13T09:01:24;90620.34;;;23.01;47.03
69909;BME280;57190;47.918;8.112;2022-09-13T09:09:40;90621.13;;;22.85;46.98
69909;BME280;57190;47.918;8.112;2022-09-13T09:12:19;90622.25;;;22.84;46.89
69909;BME280;57190;47.918;8.112;2022-09-13T09:15:14;90606.19;;;22.79;46.81
69909;BME280;57190;47.918;8.112;2022-09-13T09:18:04;90607.78;;;22.80;46.72
69909;BME280;57190;47.918;8.112;2022-09-13T09:20:43;90603.31;;;22.88;45.63
69909;BME280;57190;47.918;8.112;2022-09-13T09:23:17;90601.38;;;22.88;44.07
69909;BME280;57190;47.918;8.112;2022-09-13T09:25:43;90600.44;;;22.97;42.99
69909;BME280;57190;47.918;8.112;2022-09-13T09:28:14;90602.09;;;23.01;43.10
69909;BME280;57190;47.918;8.112;2022-09-13T09:31:02;90599.66;;;23.12;44.25
69909;BME280;57190;47.918;8.112;2022-09-13T09:33:47;90604.06;;;23.17;43.10
69909;BME280;57190;47.918;8.112;2022-09-13T09:37:02;90604.50;;;23.19;44.88
69909;BME280;57190;47.918;8.112;2022-09-13T09:39:32;90608.44;;;23.05;45.53
69909;BME280;57190;47.918;8.112;2022-09-13T09:42:06;90612.09;;;22.97;46.51
69909;BME280;57190;47.918;8.112;2022-09-13T09:44:38;90619.47;;;22.97;46.83
69909;BME280;57190;47.918;8.112;2022-09-13T09:47:15;90622.41;;;23.20;47.58
69909;BME280;57190;47.918;8.112;2022-09-13T09:52:45;90621.38;;;23.24;45.22
69909;BME280;57190;47.918;8.112;2022-09-13T09:55:39;90622.94;;;23.26;46.44
69909;BME280;57190;47.918;8.112;2022-09-13T09:58:09;90618.94;;;23.07;46.95
69909;BME280;57190;47.918;8.112;2022-09-13T10:00:50;90622.03;;;23.05;46.96
69909;BME280;57190;47.918;8.112;2022-09-13T10:03:19;90616.41;;;23.14;45.75
69909;BME280;57190;47.918;8.112;2022-09-13T10:05:46;90610.75;;;23.19;46.34
69909;BME280;57190;47.918;8.112;2022-09-13T10:08:41;90618.25;;;23.10;45.54
69909;BME280;57190;47.918;8.112;2022-09-13T10:11:08;90624.34;;;23.19;46.03
69909;BME280;57190;47.918;8.112;2022-09-13T10:13:34;90612.44;;;23.24;46.45
69909;BME280;57190;47.918;8.112;2022-09-13T10:18:31;90614.44;;;23.43;45.40
69909;BME280;57190;47.918;8.112;2022-09-13T10:23:41;90618.00;;;23.63;45.07
69909;BME280;57190;47.918;8.112;2022-09-13T10:26:10;90610.38;;;23.69;45.27
69909;BME280;57190;47.918;8.112;2022-09-13T10:31:33;90617.81;;;23.88;45.01
69909;BME280;57190;47.918;8.112;2022-09-13T10:36:34;90602.69;;;23.91;45.88
69909;BME280;57190;47.918;8.112;2022-09-13T10:39:02;90596.38;;;23.86;45.30
69909;BME280;57190;47.918;8.112;2022-09-13T10:41:34;90593.91;;;23.81;46.00
69909;BME280;57190;47.918;8.112;2022-09-13T10:44:05;90594.00;;;23.85;45.97
69909;BME280;57190;47.918;8.112;2022-09-13T10:46:35;90586.47;;;24.14;45.44
69909;BME280;57190;47.918;8.112;2022-09-13T10:49:01;90582.25;;;24.36;45.60
69909;BME280;57190;47.918;8.112;2022-09-13T10:51:31;90574.59;;;24.22;45.02
69909;BME280;57190;47.918;8.112;2022-09-13T10:54:16;90566.78;;;24.21;43.96
69909;BME280;57190;47.918;8.112;2022-09-13T10:56:42;90561.25;;;24.17;45.03
69909;BME280;57190;47.918;8.112;2022-09-13T10:59:24;90553.50;;;23.99;43.71
69909;BME280;57190;47.918;8.112;2022-09-13T11:10:39;90560.88;;;23.99;43.78
69909;BME280;57190;47.918;8.112;2022-09-13T11:21:40;90544.81;;;23.94;46.27
69909;BME280;57190;47.918;8.112;2022-09-13T11:24:16;90546.69;;;23.93;45.50
69909;BME280;57190;47.918;8.112;2022-09-13T11:27:03;90547.97;;;23.96;44.64
69909;BME280;57190;47.918;8.112;2022-09-13T11:29:47;90546.03;;;23.96;45.14
69909;BME280;57190;47.918;8.112;2022-09-13T11:35:16;90543.31;;;23.96;45.96
69909;BME280;57190;47.918;8.112;2022-09-13T11:38:15;90532.41;;;23.96;45.36
69909;BME280;57190;47.918;8.112;2022-09-13T11:41:42;90528.09;;;23.95;45.88
69909;BME280;57190;47.918;8.112;2022-09-13T11:49:41;90523.59;;;24.23;46.97
69909;BME280;57190;47.918;8.112;2022-09-13T11:57:20;90520.72;;;24.35;45.11
69909;BME280;57190;47.918;8.112;2022-09-13T11:59:55;90521.94;;;24.38;45.64
69909;BME280;57190;47.918;8.112;2022-09-13T12:02:39;90532.97;;;24.45;44.73
69909;BME280;57190;47.918;8.112;2022-09-13T12:05:21;90526.81;;;24.48;44.95
69909;BME280;57190;47.918;8.112;2022-09-13T12:08:17;90525.59;;;24.45;44.58
69909;BME280;57190;47.918;8.112;2022-09-13T12:10:55;90517.41;;;24.45;44.86
69909;BME280;57190;47.918;8.112;2022-09-13T12:13:28;90522.13;;;24.48;45.37
69909;BME280;57190;47.918;8.112;2022-09-13T12:16:06;90515.91;;;24.48;45.50
69909;BME280;57190;47.918;8.112;2022-09-13T12:18:43;90512.03;;;24.49;46.14
69909;BME280;57190;47.918;8.112;2022-09-13T12:21:12;90513.63;;;24.50;46.43
69909;BME280;57190;47.918;8.112;2022-09-13T12:24:01;90525.72;;;24.53;47.50
69909;BME280;57190;47.918;8.112;2022-09-13T12:26:38;90523.28;;;24.47;47.46
69909;BME280;57190;47.918;8.112;2022-09-13T12:29:24;90529.91;;;24.46;47.14
69909;BME280;57190;47.918;8.112;2022-09-13T12:31:58;90528.38;;;24.49;46.98
69909;BME280;57190;47.918;8.112;2022-09-13T12:34:54;90529.09;;;24.46;47.14
69909;BME280;57190;47.918;8.112;2022-09-13T12:40:48;90525.59;;;24.45;48.65
69909;BME280;57190;47.918;8.112;2022-09-13T12:54:23;90532.00;;;24.57;48.57
69909;BME280;57190;47.918;8.112;2022-09-13T13:00:09;90532.78;;;24.77;49.31
69909;BME280;57190;47.918;8.112;2022-09-13T13:05:41;90537.78;;;24.94;48.33
69909;BME280;57190;47.918;8.112;2022-09-13T13:11:05;90538.03;;;24.86;47.27
69909;BME280;57190;47.918;8.112;2022-09-13T13:16:20;90546.03;;;25.21;47.76
69909;BME280;57190;47.918;8.112;2022-09-13T13:18:47;90540.72;;;25.32;47.14
69909;BME280;57190;47.918;8.112;2022-09-13T13:21:39;90533.41;;;25.60;47.59
69909;BME280;57190;47.918;8.112;2022-09-13T13:26:44;90532.50;;;25.79;45.59
69909;BME280;57190;47.918;8.112;2022-09-13T13:31:39;90535.31;;;25.86;44.08
69909;BME280;57190;47.918;8.112;2022-09-13T13:36:42;90526.97;;;25.75;46.65
69909;BME280;57190;47.918;8.112;2022-09-13T13:41:54;90522.78;;;25.31;47.56
69909;BME280;57190;47.918;8.112;2022-09-13T13:57:27;90509.94;;;24.85;47.27
69909;BME280;57190;47.918;8.112;2022-09-13T14:02:52;90509.31;;;24.49;47.64
69909;BME280;57190;47.918;8.112;2022-09-13T14:08:21;90499.75;;;24.59;47.35
69909;BME280;57190;47.918;8.112;2022-09-13T14:11:21;90506.84;;;24.63;47.53
69909;BME280;57190;47.918;8.112;2022-09-13T14:19:39;90487.13;;;24.70;48.60
69909;BME280;57190;47.918;8.112;2022-09-13T14:22:24;90481.78;;;24.77;48.35
69909;BME280;57190;47.918;8.112;2022-09-13T14:24:52;90470.28;;;24.88;47.82
69909;BME280;57190;47.918;8.112;2022-09-13T14:27:25;90466.69;;;24.84;48.33
69909;BME280;57190;47.918;8.112;2022-09-13T14:29:53;90467.72;;;24.75;49.46
69909;BME280;57190;47.918;8.112;2022-09-13T14:32:23;90457.47;;;24.69;49.96
69909;BME280;57190;47.918;8.112;2022-09-13T14:34:59;90453.97;;;24.68;49.21
69909;BME280;57190;47.918;8.112;2022-09-13T14:37:34;90453.25;;;24.71;49.01
69909;BME280;57190;47.918;8.112;2022-09-13T14:40:10;90459.97;;;24.77;49.31
69909;BME280;57190;47.918;8.112;2022-09-13T14:42:43;90456.38;;;24.73;49.59
69909;BME280;57190;47.918;8.112;2022-09-13T14:45:19;90457.38;;;24.65;49.04
69909;BME280;57190;47.918;8.112;2022-09-13T14:50:35;90456.16;;;24.82;49.19
69909;BME280;57190;47.918;8.112;2022-09-13T14:53:28;90456.94;;;24.83;48.79
69909;BME280;57190;47.918;8.112;2022-09-13T14:56:01;90453.66;;;24.73;48.84
69909;BME280;57190;47.918;8.112;2022-09-13T14:58:38;90451.81;;;24.58;48.16
69909;BME280;57190;47.918;8.112;2022-09-13T15:01:09;90448.53;;;24.48;48.64
69909;BME280;57190;47.918;8.112;2022-09-13T15:03:40;90457.44;;;24.45;48.28
69909;BME280;57190;47.918;8.112;2022-09-13T15:06:06;90448.47;;;24.45;48.41
69909;BME280;57190;47.918;8.112;2022-09-13T15:10:59;90449.88;;;24.35;48.72
69909;BME280;57190;47.918;8.112;2022-09-13T15:13:25;90452.81;;;24.26;49.03
69909;BME280;57190;47.918;8.112;2022-09-13T15:15:51;90447.16;;;24.15;49.69
69909;BME280;57190;47.918;8.112;2022-09-13T15:20:57;90446.88;;;23.81;51.40
69909;BME280;57190;47.918;8.112;2022-09-13T15:23:32;90447.94;;;23.77;51.68
69909;BME280;57190;47.918;8.112;2022-09-13T15:26:10;90442.13;;;23.59;50.88
69909;BME280;57190;47.918;8.112;2022-09-13T15:31:07;90434.47;;;23.45;50.50
69909;BME280;57190;47.918;8.112;2022-09-13T15:33:34;90430.88;;;23.41;50.48
69909;BME280;57190;47.918;8.112;2022-09-13T15:36:14;90430.00;;;23.36;51.35
69909;BME280;57190;47.918;8.112;2022-09-13T15:41:34;90429.50;;;23.31;51.16
69909;BME280;57190;47.918;8.112;2022-09-13T15:44:01;90427.06;;;23.26;50.39
69909;BME280;57190;47.918;8.112;2022-09-13T15:46:28;90419.59;;;23.22;50.31
69909;BME280;57190;47.918;8.112;2022-09-13T15:49:04;90426.09;;;23.18;49.35
69909;BME280;57190;47.918;8.112;2022-09-13T15:51:33;90422.94;;;23.16;49.65
69909;BME280;57190;47.918;8.112;2022-09-13T15:54:00;90432.50;;;23.09;49.57
69909;BME280;57190;47.918;8.112;2022-09-13T15:56:33;90430.50;;;23.06;49.57
69909;BME280;57190;47.918;8.112;2022-09-13T15:59:02;90426.22;;;23.05;49.80
69909;BME280;57190;47.918;8.112;2022-09-13T16:01:27;90415.31;;;23.05;50.13
69909;BME280;57190;47.918;8.112;2022-09-13T16:03:53;90420.41;;;23.07;49.76
69909;BME280;57190;47.918;8.112;2022-09-13T16:06:18;90414.59;;;23.08;50.13
69909;BME280;57190;47.918;8.112;2022-09-13T16:08:44;90418.50;;;23.07;49.98
69909;BME280;57190;47.918;8.112;2022-09-13T16:11:10;90416.03;;;23.02;50.08
69909;BME280;57190;47.918;8.112;2022-09-13T16:13:35;90407.34;;;22.97;50.04
69909;BME280;57190;47.918;8.112;2022-09-13T16:16:02;90403.78;;;22.92;50.54
69909;BME280;57190;47.918;8.112;2022-09-13T16:18:29;90398.50;;;22.84;50.60
69909;BME280;57190;47.918;8.112;2022-09-13T16:20:55;90401.94;;;22.81;50.47
69909;BME280;57190;47.918;8.112;2022-09-13T16:23:20;90396.34;;;22.73;50.62
69909;BME280;57190;47.918;8.112;2022-09-13T16:25:54;90396.59;;;22.68;51.28