sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-08-17T00:01:48;18.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:04:16;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:06:43;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:09:10;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:11:39;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:14:06;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:16:33;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:19:00;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:21:27;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:23:55;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:26:23;17.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:28:51;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:31:18;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:33:45;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:36:12;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:38:40;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:41:07;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:43:34;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:46:01;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:48:29;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:50:58;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:53:27;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:55:58;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T00:58:30;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:01:00;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:03:28;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:05:58;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:08:25;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:16:36;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:19:08;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:21:44;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:24:16;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:26:43;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:29:11;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:35:33;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:38:07;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:40:38;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:43:06;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:45:34;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:48:02;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:50:29;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:52:56;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:55:23;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T01:57:50;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:00:18;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:02:45;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:05:12;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:07:39;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:10:06;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:12:34;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:15:01;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:17:28;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:19:55;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:22:23;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:24:50;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:27:17;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:29:44;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:32:11;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:34:38;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:37:05;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:39:32;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:41:59;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:44:26;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:46:55;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:49:22;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:51:52;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:54:19;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:56:46;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T02:59:13;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:01:40;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:04:07;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:06:34;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:09:02;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:11:29;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:13:56;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:16:30;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:18:58;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:21:25;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:23:53;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:26:20;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:28:47;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:31:14;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:33:42;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:36:09;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:38:36;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:41:06;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:43:33;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:46:01;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:48:30;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:50:57;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:53:24;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:55:51;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T03:58:19;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:00:53;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:03:20;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:05:47;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:08:14;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:10:41;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:13:08;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:15:35;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:18:02;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:20:30;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:22:57;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:25:24;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:27:52;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:30:19;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:32:46;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:35:20;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:37:47;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:40:14;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:42:41;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:45:09;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:47:36;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:50:04;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:52:32;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:54:59;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:57:26;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T04:59:54;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:02:21;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:04:49;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:07:16;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:09:43;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:12:11;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:14:38;16.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:17:05;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:19:33;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:22:00;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:24:27;16.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:26:54;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:29:21;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:31:48;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:34:16;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:36:44;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:39:11;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:41:38;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:44:05;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:46:37;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:49:04;17.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:51:31;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:53:59;17.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:56:26;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T05:58:54;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:01:22;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:03:49;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:06:16;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:08:44;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:11:11;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:13:38;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:16:05;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:18:32;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:20:59;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:23:27;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:25:58;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:28:26;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:30:54;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:33:23;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:35:51;17.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:38:18;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:40:45;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:43:30;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:45:57;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:48:26;17.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:50:53;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:53:20;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:55:47;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T06:58:14;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:00:41;17.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:03:08;18.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:05:36;18.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:08:03;18.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:10:31;18.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:13:01;18.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:15:30;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:17:58;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:20:25;18.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:22:52;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:25:19;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:27:46;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:30:13;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:32:40;18.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:35:07;19.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:37:35;19.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:40:03;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:42:30;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:44:58;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:47:25;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:49:53;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:52:20;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:54:48;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:57:15;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T07:59:42;19.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:02:09;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:04:36;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:07:04;19.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:09:31;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:11:58;19.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:14:26;19.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:16:53;19.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:19:21;19.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:21:47;19.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:24:14;19.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:26:57;19.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:29:24;19.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:31:51;20.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:34:18;20.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:36:45;20.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:39:13;20.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:41:41;20.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:44:08;20.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:46:36;20.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:49:10;20.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:51:42;20.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:54:14;20.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:56:54;21.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T08:59:24;21.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:01:55;21.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:04:23;21.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:06:51;21.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:09:20;21.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:11:48;21.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:14:15;22.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:16:42;22.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:19:10;22.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:21:37;22.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:24:04;22.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:26:32;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:29:00;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:31:31;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:34:05;23.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:36:35;23.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:39:03;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:41:30;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:44:07;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:46:34;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:49:05;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:51:33;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:54:00;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:56:31;24.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T09:58:58;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:01:28;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:03:55;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:06:24;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:08:54;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:11:26;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:14:02;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:16:53;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:19:43;24.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:25:20;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:27:49;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:30:18;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:32:45;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:35:13;25.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:37:41;25.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:40:09;25.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:42:40;25.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:45:35;25.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:50:36;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:53:11;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:55:44;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T10:58:11;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:00:42;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:03:19;24.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:05:48;24.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:08:39;24.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:11:11;24.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:13:44;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:16:12;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:18:45;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:21:12;23.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:23:44;23.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:26:12;22.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:28:42;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:31:13;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:33:42;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:36:10;22.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:38:39;22.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:41:06;22.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:43:44;22.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:46:12;21.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:48:40;21.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:51:07;21.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:53:38;21.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:56:06;21.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T11:58:46;21.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:01:14;21.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:03:45;22.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:06:12;22.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:08:45;23.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:11:17;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:13:52;24.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:16:21;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:18:50;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:21:22;25.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:23:50;25.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:26:21;25.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:28:49;25.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:31:21;25.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:33:51;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:36:18;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:38:47;24.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:41:15;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:43:43;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:46:10;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:48:38;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:51:05;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:53:32;24.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:55:59;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T12:58:27;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:00:54;23.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:03:21;23.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:05:48;23.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:08:17;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:10:44;23.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:13:11;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:15:39;24.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:18:08;24.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:20:35;24.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:23:03;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:25:31;24.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:27:58;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:30:25;24.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:32:52;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:35:19;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:37:51;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:40:24;25.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:42:51;25.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:45:18;25.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:47:45;25.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:50:13;25.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:52:40;25.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:55:07;26.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T13:57:35;27.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:07:31;29.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:09:58;30.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:12:36;30.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:15:03;29.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:17:31;29.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:19:58;30.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:22:25;31.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:24:53;31.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:27:20;31.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:29:47;32.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:32:14;32.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:34:41;32.50;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:37:09;32.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:39:36;32.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:42:03;32.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:44:32;33.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:46:59;32.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:49:26;33.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:51:53;33.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:54:20;32.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:56:47;32.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T14:59:14;32.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:01:41;32.90;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:04:08;33.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:06:35;33.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:09:07;32.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:11:35;32.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:14:05;33.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:16:32;33.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:18:59;32.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:21:27;32.60;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:23:54;32.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:26:21;33.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:28:48;33.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:31:15;33.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:33:43;33.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:36:11;34.30;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:38:38;34.00;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:41:05;33.40;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:43:32;33.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:45:59;33.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:48:27;33.20;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:50:54;33.70;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:53:21;33.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:55:48;33.80;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T15:58:16;34.10;99.90
50570;DHT22;36525;49.398;7.614;2023-08-17T16:00:43;34.10;99.90