sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-08-21T00:01:06;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:03:35;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:06:01;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:08:26;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:10:52;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:13:18;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:15:44;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:18:11;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:20:38;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:23:04;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:25:30;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:27:56;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:30:23;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:32:50;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:35:19;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:37:46;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:42:40;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:45:07;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:47:33;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:49:59;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:52:28;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:54:57;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:57:27;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T00:59:56;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:02:24;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:04:49;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:07:15;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:09:41;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:12:07;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:14:34;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:17:01;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:19:29;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:21:55;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:24:21;12.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:26:46;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:29:39;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:32:10;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:34:39;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:37:05;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:39:31;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:41:56;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:44:23;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:46:49;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:49:15;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:51:42;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:54:08;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:56:38;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T01:59:04;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:01:30;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:03:56;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:06:21;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:08:47;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:11:12;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:13:38;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:16:04;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:18:30;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:20:55;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:23:21;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:25:46;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:28:13;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:30:43;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:33:10;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:35:38;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:38:07;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:40:37;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:43:04;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:45:30;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:47:59;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:50:28;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:52:54;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:55:22;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T02:57:48;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:00:15;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:02:41;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:05:08;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:07:37;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:10:04;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:12:30;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:14:56;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:17:23;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:19:49;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:22:15;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:24:40;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:27:06;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:29:32;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:31:57;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:34:23;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:36:48;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:39:15;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:41:40;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:44:06;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:46:32;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:48:58;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:51:23;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:53:49;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:56:14;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T03:58:42;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:01:08;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:03:35;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:06:01;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:08:26;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:10:54;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:13:20;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:15:47;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:18:13;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:20:39;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:23:05;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:25:31;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:27:57;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:30:23;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:32:49;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:35:19;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:37:45;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:40:13;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:42:51;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:47:52;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:50:18;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:52:44;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:55:11;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T04:57:38;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:00:05;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:02:31;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:04:59;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:07:26;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:09:53;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:12:19;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:14:44;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:17:10;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:19:36;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:22:01;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:24:27;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:26:53;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:29:19;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:31:45;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:34:22;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:36:48;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:39:14;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:41:40;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:44:05;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:46:31;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:48:56;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:51:23;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:53:48;12.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:56:14;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T05:58:40;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:01:06;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:03:37;13.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:06:03;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:08:29;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:10:58;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:13:26;13.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:16:05;13.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:18:31;13.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:20:57;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:23:23;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:25:48;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:28:14;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:30:39;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:33:05;14.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:35:32;14.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:37:58;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:40:25;15.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:42:50;15.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:45:16;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:47:42;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:50:07;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:52:35;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:55:00;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:57:26;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T06:59:51;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:02:17;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:04:43;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:07:08;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:09:34;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:12:00;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:14:25;17.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:16:51;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:19:18;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:21:43;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:24:09;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:26:35;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:29:01;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:31:27;18.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:33:53;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:36:19;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:38:45;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:41:17;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:43:43;19.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:46:09;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:48:34;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:51:02;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:53:30;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:55:57;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T07:58:23;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:00:48;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:03:15;20.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:05:40;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:08:06;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:10:31;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:12:57;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:15:25;21.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:17:52;22.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:20:18;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:22:45;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:25:13;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:27:39;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:30:07;23.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:32:33;23.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:34:58;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:37:24;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:39:50;22.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:42:29;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:44:58;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:47:25;23.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:50:05;24.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:52:34;24.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:55:09;24.00;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T08:57:38;23.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:00:09;23.80;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:02:38;23.40;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:05:05;23.90;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:12:52;24.10;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:20:23;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:23:10;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:25:52;25.30;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:28:19;25.30;98.80
45096;DHT22;30858;51.108;8.068;2022-08-21T09:30:45;25.10;97.60
45096;DHT22;30858;51.108;8.068;2022-08-21T09:33:13;25.00;98.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:35:54;25.00;98.70
45096;DHT22;30858;51.108;8.068;2022-08-21T09:38:30;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:41:00;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:43:27;25.60;96.30
45096;DHT22;30858;51.108;8.068;2022-08-21T09:46:09;25.90;94.80
45096;DHT22;30858;51.108;8.068;2022-08-21T09:48:45;26.10;95.60
45096;DHT22;30858;51.108;8.068;2022-08-21T09:51:16;26.30;93.90
45096;DHT22;30858;51.108;8.068;2022-08-21T09:53:48;25.80;93.40
45096;DHT22;30858;51.108;8.068;2022-08-21T09:56:26;26.30;94.70
45096;DHT22;30858;51.108;8.068;2022-08-21T09:59:26;26.50;93.00
45096;DHT22;30858;51.108;8.068;2022-08-21T10:01:56;26.10;93.90
45096;DHT22;30858;51.108;8.068;2022-08-21T10:04:27;26.30;92.60
45096;DHT22;30858;51.108;8.068;2022-08-21T10:06:53;26.60;94.80
45096;DHT22;30858;51.108;8.068;2022-08-21T10:09:20;27.00;92.40
45096;DHT22;30858;51.108;8.068;2022-08-21T10:12:19;26.70;92.80
45096;DHT22;30858;51.108;8.068;2022-08-21T10:14:50;26.20;92.60
45096;DHT22;30858;51.108;8.068;2022-08-21T10:20:22;25.70;94.60
45096;DHT22;30858;51.108;8.068;2022-08-21T10:25:50;26.10;90.50
45096;DHT22;30858;51.108;8.068;2022-08-21T10:28:39;26.10;92.10
45096;DHT22;30858;51.108;8.068;2022-08-21T10:31:26;26.30;88.20
45096;DHT22;30858;51.108;8.068;2022-08-21T10:39:56;26.20;89.60
45096;DHT22;30858;51.108;8.068;2022-08-21T10:42:39;26.40;89.40
45096;DHT22;30858;51.108;8.068;2022-08-21T10:48:44;27.30;89.70
45096;DHT22;30858;51.108;8.068;2022-08-21T10:54:30;27.20;86.20
45096;DHT22;30858;51.108;8.068;2022-08-21T10:57:09;25.60;90.20
45096;DHT22;30858;51.108;8.068;2022-08-21T10:59:44;26.10;90.20
45096;DHT22;30858;51.108;8.068;2022-08-21T11:02:32;26.10;88.90
45096;DHT22;30858;51.108;8.068;2022-08-21T11:05:14;26.50;88.70
45096;DHT22;30858;51.108;8.068;2022-08-21T11:07:57;27.00;86.30
45096;DHT22;30858;51.108;8.068;2022-08-21T11:13:19;28.10;81.60
45096;DHT22;30858;51.108;8.068;2022-08-21T11:18:37;27.50;83.10
45096;DHT22;30858;51.108;8.068;2022-08-21T11:21:18;28.20;80.30
45096;DHT22;30858;51.108;8.068;2022-08-21T11:24:12;28.20;78.50
45096;DHT22;30858;51.108;8.068;2022-08-21T11:26:55;27.90;77.70
45096;DHT22;30858;51.108;8.068;2022-08-21T11:29:35;26.80;81.50
45096;DHT22;30858;51.108;8.068;2022-08-21T11:43:43;27.60;80.20
45096;DHT22;30858;51.108;8.068;2022-08-21T11:46:35;27.50;77.90
45096;DHT22;30858;51.108;8.068;2022-08-21T11:51:46;28.10;75.30
45096;DHT22;30858;51.108;8.068;2022-08-21T11:54:21;28.40;77.70
45096;DHT22;30858;51.108;8.068;2022-08-21T11:56:53;28.50;74.50
45096;DHT22;30858;51.108;8.068;2022-08-21T11:59:25;28.80;72.80
45096;DHT22;30858;51.108;8.068;2022-08-21T12:01:52;28.60;73.10
45096;DHT22;30858;51.108;8.068;2022-08-21T12:04:31;28.60;74.40
45096;DHT22;30858;51.108;8.068;2022-08-21T12:07:17;28.40;76.30
45096;DHT22;30858;51.108;8.068;2022-08-21T12:09:53;29.20;70.20
45096;DHT22;30858;51.108;8.068;2022-08-21T12:12:28;28.70;73.60
45096;DHT22;30858;51.108;8.068;2022-08-21T12:17:40;29.00;71.50
45096;DHT22;30858;51.108;8.068;2022-08-21T12:25:37;29.00;69.10
45096;DHT22;30858;51.108;8.068;2022-08-21T12:28:08;29.20;67.90
45096;DHT22;30858;51.108;8.068;2022-08-21T12:30:39;29.30;70.20
45096;DHT22;30858;51.108;8.068;2022-08-21T12:33:09;29.40;69.40
45096;DHT22;30858;51.108;8.068;2022-08-21T12:35:43;29.20;66.60
45096;DHT22;30858;51.108;8.068;2022-08-21T12:38:25;28.60;66.80
45096;DHT22;30858;51.108;8.068;2022-08-21T12:41:06;28.10;68.10
45096;DHT22;30858;51.108;8.068;2022-08-21T12:43:38;27.60;71.30
45096;DHT22;30858;51.108;8.068;2022-08-21T12:46:05;27.60;73.10
45096;DHT22;30858;51.108;8.068;2022-08-21T12:48:49;28.20;71.80
45096;DHT22;30858;51.108;8.068;2022-08-21T12:51:21;27.80;70.70
45096;DHT22;30858;51.108;8.068;2022-08-21T12:56:17;27.20;74.60
45096;DHT22;30858;51.108;8.068;2022-08-21T12:58:48;27.40;76.20
45096;DHT22;30858;51.108;8.068;2022-08-21T13:01:25;28.20;75.20
45096;DHT22;30858;51.108;8.068;2022-08-21T13:03:54;28.20;74.20
45096;DHT22;30858;51.108;8.068;2022-08-21T13:06:23;28.50;72.80
45096;DHT22;30858;51.108;8.068;2022-08-21T13:08:55;28.30;71.00
45096;DHT22;30858;51.108;8.068;2022-08-21T13:11:22;28.30;72.90
45096;DHT22;30858;51.108;8.068;2022-08-21T13:13:50;29.40;68.90
45096;DHT22;30858;51.108;8.068;2022-08-21T13:16:24;29.60;67.20
45096;DHT22;30858;51.108;8.068;2022-08-21T13:19:02;30.40;69.20
45096;DHT22;30858;51.108;8.068;2022-08-21T13:21:31;30.00;66.60
45096;DHT22;30858;51.108;8.068;2022-08-21T13:24:17;30.80;67.30
45096;DHT22;30858;51.108;8.068;2022-08-21T13:26:43;31.10;64.40
45096;DHT22;30858;51.108;8.068;2022-08-21T13:29:14;30.60;66.50
45096;DHT22;30858;51.108;8.068;2022-08-21T13:31:45;30.60;65.90
45096;DHT22;30858;51.108;8.068;2022-08-21T13:34:12;29.80;65.90
45096;DHT22;30858;51.108;8.068;2022-08-21T13:36:41;29.00;67.60
45096;DHT22;30858;51.108;8.068;2022-08-21T13:39:08;29.00;69.60
45096;DHT22;30858;51.108;8.068;2022-08-21T13:41:37;29.40;67.60
45096;DHT22;30858;51.108;8.068;2022-08-21T13:44:17;29.40;67.10
45096;DHT22;30858;51.108;8.068;2022-08-21T13:46:44;29.50;66.70
45096;DHT22;30858;51.108;8.068;2022-08-21T13:49:13;29.00;66.60
45096;DHT22;30858;51.108;8.068;2022-08-21T13:51:39;28.60;68.80
45096;DHT22;30858;51.108;8.068;2022-08-21T13:54:37;28.30;68.50
45096;DHT22;30858;51.108;8.068;2022-08-21T13:57:03;28.50;67.70
45096;DHT22;30858;51.108;8.068;2022-08-21T13:59:33;28.80;67.40
45096;DHT22;30858;51.108;8.068;2022-08-21T14:04:58;28.60;67.20
45096;DHT22;30858;51.108;8.068;2022-08-21T14:07:35;28.70;67.30
45096;DHT22;30858;51.108;8.068;2022-08-21T14:10:21;28.30;67.60
45096;DHT22;30858;51.108;8.068;2022-08-21T14:12:55;28.70;67.80
45096;DHT22;30858;51.108;8.068;2022-08-21T14:15:25;28.10;67.00
45096;DHT22;30858;51.108;8.068;2022-08-21T14:17:51;28.60;65.20
45096;DHT22;30858;51.108;8.068;2022-08-21T14:20:46;28.70;65.50
45096;DHT22;30858;51.108;8.068;2022-08-21T14:23:24;28.70;65.20
45096;DHT22;30858;51.108;8.068;2022-08-21T14:25:50;28.60;63.90
45096;DHT22;30858;51.108;8.068;2022-08-21T14:28:28;28.40;65.40
45096;DHT22;30858;51.108;8.068;2022-08-21T14:30:56;28.30;64.00
45096;DHT22;30858;51.108;8.068;2022-08-21T14:35:50;28.10;65.70
45096;DHT22;30858;51.108;8.068;2022-08-21T14:38:18;28.10;64.70
45096;DHT22;30858;51.108;8.068;2022-08-21T14:40:48;28.10;63.80
45096;DHT22;30858;51.108;8.068;2022-08-21T14:43:14;28.00;64.00
45096;DHT22;30858;51.108;8.068;2022-08-21T14:45:39;27.80;63.90
45096;DHT22;30858;51.108;8.068;2022-08-21T14:48:07;27.40;64.50
45096;DHT22;30858;51.108;8.068;2022-08-21T14:50:33;27.50;66.20
45096;DHT22;30858;51.108;8.068;2022-08-21T14:52:58;27.60;65.00
45096;DHT22;30858;51.108;8.068;2022-08-21T14:55:25;27.40;64.60
45096;DHT22;30858;51.108;8.068;2022-08-21T14:57:52;27.10;65.10
45096;DHT22;30858;51.108;8.068;2022-08-21T15:00:21;27.40;67.80
45096;DHT22;30858;51.108;8.068;2022-08-21T15:02:51;27.60;67.10
45096;DHT22;30858;51.108;8.068;2022-08-21T15:05:17;27.90;65.30
45096;DHT22;30858;51.108;8.068;2022-08-21T15:07:43;27.70;67.20
45096;DHT22;30858;51.108;8.068;2022-08-21T15:10:12;27.80;65.50
45096;DHT22;30858;51.108;8.068;2022-08-21T15:12:38;27.80;65.20
45096;DHT22;30858;51.108;8.068;2022-08-21T15:15:05;28.00;65.30
45096;DHT22;30858;51.108;8.068;2022-08-21T15:17:31;28.30;64.60
45096;DHT22;30858;51.108;8.068;2022-08-21T15:19:56;28.40;65.70
45096;DHT22;30858;51.108;8.068;2022-08-21T15:22:22;28.10;66.30
45096;DHT22;30858;51.108;8.068;2022-08-21T15:24:48;27.90;66.60
45096;DHT22;30858;51.108;8.068;2022-08-21T15:27:16;27.80;66.20
45096;DHT22;30858;51.108;8.068;2022-08-21T15:29:42;28.00;65.10
45096;DHT22;30858;51.108;8.068;2022-08-21T15:32:24;28.10;66.80
45096;DHT22;30858;51.108;8.068;2022-08-21T15:34:51;27.80;64.80
45096;DHT22;30858;51.108;8.068;2022-08-21T15:37:18;27.50;66.20
45096;DHT22;30858;51.108;8.068;2022-08-21T15:39:43;27.30;66.70
45096;DHT22;30858;51.108;8.068;2022-08-21T15:42:10;26.90;69.50
45096;DHT22;30858;51.108;8.068;2022-08-21T15:44:37;26.80;67.50
45096;DHT22;30858;51.108;8.068;2022-08-21T15:47:03;26.70;68.30
45096;DHT22;30858;51.108;8.068;2022-08-21T15:49:29;26.40;68.80
45096;DHT22;30858;51.108;8.068;2022-08-21T15:51:54;26.40;69.60
45096;DHT22;30858;51.108;8.068;2022-08-21T15:54:20;26.70;69.90
45096;DHT22;30858;51.108;8.068;2022-08-21T15:56:48;27.00;70.40
45096;DHT22;30858;51.108;8.068;2022-08-21T15:59:19;27.20;70.00
45096;DHT22;30858;51.108;8.068;2022-08-21T16:01:48;27.50;69.00
45096;DHT22;30858;51.108;8.068;2022-08-21T16:04:21;27.50;68.70
45096;DHT22;30858;51.108;8.068;2022-08-21T16:06:47;27.60;67.80
45096;DHT22;30858;51.108;8.068;2022-08-21T16:09:12;27.70;68.10
45096;DHT22;30858;51.108;8.068;2022-08-21T16:11:38;27.90;68.60
45096;DHT22;30858;51.108;8.068;2022-08-21T16:14:04;27.80;69.40
45096;DHT22;30858;51.108;8.068;2022-08-21T16:16:30;27.90;67.80
45096;DHT22;30858;51.108;8.068;2022-08-21T16:18:58;28.00;67.30
45096;DHT22;30858;51.108;8.068;2022-08-21T16:21:24;27.90;67.20
45096;DHT22;30858;51.108;8.068;2022-08-21T16:23:49;27.90;67.60
45096;DHT22;30858;51.108;8.068;2022-08-21T16:26:16;27.60;68.60
45096;DHT22;30858;51.108;8.068;2022-08-21T16:28:42;27.60;68.30
45096;DHT22;30858;51.108;8.068;2022-08-21T16:31:10;27.50;69.50
45096;DHT22;30858;51.108;8.068;2022-08-21T16:33:45;27.60;68.70
45096;DHT22;30858;51.108;8.068;2022-08-21T16:36:12;27.60;69.80
45096;DHT22;30858;51.108;8.068;2022-08-21T16:38:38;27.70;68.80
45096;DHT22;30858;51.108;8.068;2022-08-21T16:41:09;27.80;65.40
45096;DHT22;30858;51.108;8.068;2022-08-21T16:43:35;27.70;66.00
45096;DHT22;30858;51.108;8.068;2022-08-21T16:46:03;28.10;65.20
45096;DHT22;30858;51.108;8.068;2022-08-21T16:48:28;28.80;64.00
45096;DHT22;30858;51.108;8.068;2022-08-21T16:50:55;29.80;62.90