sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80398;SDS011;69722;48.642;9.142;2023-05-27T00:00:52;9.87;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:03:18;4.97;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:05:43;10.33;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:08:08;7.97;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:10:34;5.68;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:12:59;8.43;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:15:24;8.17;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:17:51;7.93;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:20:17;8.68;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:22:42;8.95;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:25:08;6.47;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:27:33;9.10;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:29:58;8.07;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:32:24;6.87;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:34:49;10.90;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:37:14;7.57;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:39:40;7.07;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:42:05;7.10;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:44:32;10.50;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:46:57;13.25;;;3.85;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:49:22;7.63;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:51:50;9.57;;;3.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:54:15;9.53;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:56:41;9.48;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T00:59:06;7.43;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:01:31;6.63;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:03:58;14.00;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:12:18;11.18;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:14:57;8.57;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:17:23;8.82;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:19:49;7.13;;;3.15;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:22:15;7.35;;;2.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:24:42;10.30;;;3.25;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:27:08;7.60;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:29:36;8.52;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:32:12;8.75;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:35:43;10.27;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:37:50;12.57;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:40:16;12.77;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:42:41;8.38;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:45:08;8.50;;;3.15;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:47:34;10.20;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:50:00;9.80;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:52:26;9.57;;;3.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:54:54;7.90;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:57:20;7.90;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T01:59:46;14.75;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:02:12;8.60;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:04:37;10.93;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:07:02;10.27;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:09:28;6.40;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:11:53;8.63;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:14:19;10.50;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:16:44;10.00;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:19:09;5.90;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:21:35;8.17;;;3.43;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:24:03;7.88;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:26:29;8.57;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:28:54;10.57;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:31:21;11.80;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:33:46;10.85;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:36:11;7.93;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:38:37;8.02;;;3.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:41:03;11.82;;;3.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:43:28;9.07;;;3.83;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:45:53;9.77;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:48:19;7.00;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:50:44;8.30;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:53:10;8.55;;;2.85;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:55:35;8.55;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T02:58:00;9.30;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:00:26;15.25;;;3.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:02:52;9.02;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:05:17;8.73;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:07:42;10.03;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:10:08;10.00;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:12:33;10.50;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:14:59;8.55;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:17:24;8.43;;;3.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:19:50;8.40;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:22:15;8.95;;;3.35;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:24:41;8.25;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:27:06;7.27;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:29:32;11.18;;;3.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:31:57;13.03;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:34:23;8.90;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:36:48;7.47;;;3.23;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:39:15;9.35;;;3.25;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:41:41;7.75;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:44:07;8.60;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:46:33;13.82;;;3.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:48:59;7.72;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:51:24;7.90;;;3.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:53:49;14.55;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:56:15;8.70;;;3.27;;
80398;SDS011;69722;48.642;9.142;2023-05-27T03:58:40;8.38;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:01:06;17.20;;;3.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:03:31;13.10;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:05:59;8.98;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:08:25;11.85;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:10:56;10.40;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:13:21;12.93;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:15:47;6.97;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:18:13;5.38;;;2.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:20:39;11.15;;;3.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:23:07;7.55;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:25:32;7.47;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:27:59;9.35;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:30:24;6.53;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:32:51;7.85;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:35:17;8.52;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:37:43;10.90;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:40:09;9.00;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:42:36;8.02;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:45:04;7.88;;;3.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:47:31;8.18;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:49:57;17.95;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:52:22;8.73;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:54:48;8.55;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:57:14;8.70;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-05-27T04:59:43;5.45;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:02:23;7.80;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:04:50;9.48;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:07:16;7.87;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:09:41;7.32;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:12:07;5.30;;;2.92;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:14:32;5.90;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:16:58;7.07;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:19:23;7.83;;;2.57;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:21:48;8.37;;;3.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:24:14;6.70;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:26:39;5.93;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:29:05;5.95;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:31:30;5.32;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:33:56;7.45;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:36:21;9.00;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:38:46;4.70;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:41:12;4.90;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:43:37;5.75;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:46:02;4.90;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:48:28;8.00;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:50:53;5.82;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:53:19;4.80;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:55:44;6.80;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T05:58:09;5.78;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:00:35;5.37;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:03:00;5.30;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:05:27;5.87;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:07:52;6.40;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:10:18;6.60;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:12:44;7.18;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:15:09;5.82;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:17:35;4.15;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:20:01;5.90;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:22:26;6.67;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:24:51;5.77;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:27:16;7.47;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:29:42;6.37;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:32:09;6.68;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:34:34;7.13;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:36:59;6.00;;;2.87;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:39:25;6.17;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:41:50;7.50;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:44:15;5.50;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:46:41;5.60;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:49:06;5.20;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:51:32;6.60;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:53:58;10.10;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:56:23;4.90;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-05-27T06:58:49;5.90;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:01:15;5.88;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:03:40;7.45;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:06:06;8.05;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:08:31;6.38;;;2.85;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:10:57;6.47;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:13:22;5.43;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:15:47;5.03;;;2.87;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:18:13;4.72;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:20:38;4.17;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:23:04;3.42;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:25:29;7.97;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:27:55;5.83;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:30:20;5.20;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:32:45;5.57;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:35:14;5.40;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:37:40;7.30;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:40:05;5.97;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:42:31;3.72;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:44:57;4.53;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:47:22;5.25;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:49:50;7.00;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:52:15;6.07;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:54:40;4.45;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:57:06;4.20;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T07:59:31;4.87;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:01:57;5.18;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:04:22;5.80;;;2.23;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:06:47;4.23;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:09:12;5.43;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:11:38;4.60;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:14:03;4.50;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:16:28;5.47;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:18:54;4.95;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:21:19;6.27;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:23:45;6.43;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:26:10;4.60;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:28:36;5.95;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:31:02;4.50;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:33:28;4.65;;;2.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:35:54;5.68;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:38:20;4.57;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:40:45;6.37;;;2.57;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:43:10;4.70;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:45:36;5.30;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:48:02;4.65;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:50:27;4.60;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:52:53;5.17;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:55:20;5.53;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T08:57:48;6.00;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:00:15;5.40;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:02:41;5.97;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:05:07;4.53;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:07:37;4.55;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:10:04;3.47;;;2.15;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:12:31;6.22;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:14:56;6.20;;;2.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:17:22;4.97;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:22:24;5.05;;;2.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:24:56;4.28;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:27:25;4.22;;;2.33;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:29:52;5.55;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:32:27;4.40;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:34:54;6.07;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:37:19;4.30;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:39:46;4.47;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:42:11;4.93;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:44:38;5.13;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:47:05;4.18;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:49:32;5.97;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:52:00;5.47;;;2.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:54:26;5.45;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:56:51;4.00;;;2.23;;
80398;SDS011;69722;48.642;9.142;2023-05-27T09:59:17;5.53;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:01:43;4.10;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:04:10;4.22;;;2.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:06:36;4.60;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:09:02;5.10;;;2.28;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:11:31;4.63;;;2.25;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:13:57;3.70;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:16:25;4.93;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:18:55;3.33;;;1.98;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:21:21;5.47;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:23:52;3.70;;;2.38;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:26:30;4.40;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:29:09;5.05;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:31:36;5.75;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:34:09;4.05;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:36:34;5.03;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:39:05;4.18;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:41:41;7.13;;;2.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:44:07;3.83;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:46:42;4.40;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:49:15;4.15;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:51:47;4.25;;;2.08;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:54:13;5.03;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:56:47;5.80;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T10:59:18;3.95;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:01:48;5.70;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:04:16;4.80;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:06:41;5.90;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:09:07;5.78;;;2.85;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:11:32;5.20;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:13:59;6.20;;;2.72;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:16:24;3.65;;;2.22;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:18:50;5.03;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:21:16;4.38;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:23:45;4.28;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:28:46;4.55;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:31:13;4.93;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:33:42;5.38;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:36:10;4.43;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:41:20;3.90;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:43:57;5.57;;;2.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:46:37;4.63;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:49:09;4.65;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:51:49;5.13;;;2.42;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:54:24;3.55;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:56:50;4.45;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T11:59:16;4.85;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:01:42;5.10;;;2.92;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:04:08;5.07;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:06:36;3.20;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:09:09;4.85;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:11:34;4.43;;;2.92;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:14:00;4.10;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:16:25;4.85;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:18:51;3.80;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:21:16;4.85;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:23:42;3.53;;;2.20;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:26:08;4.32;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:28:34;4.32;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:31:00;3.95;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:33:25;3.87;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:35:50;4.97;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:38:16;4.22;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:40:41;3.67;;;2.30;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:43:07;4.37;;;2.57;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:45:32;5.03;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:47:58;6.22;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:50:23;4.05;;;2.45;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:52:49;6.07;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:55:16;4.13;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T12:57:43;3.72;;;2.17;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:00:09;3.90;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:02:35;5.20;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:05:00;3.88;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:07:26;4.87;;;2.43;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:09:51;5.43;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:12:16;4.80;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:14:42;6.13;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:17:07;5.40;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:19:33;4.90;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:21:58;4.85;;;2.65;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:24:24;5.65;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:26:49;5.03;;;2.40;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:29:15;4.68;;;2.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:31:40;5.03;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:34:06;5.30;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:36:31;4.73;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:38:57;6.03;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:41:22;4.93;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:43:48;4.93;;;2.53;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:46:14;4.43;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:48:39;4.47;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:51:04;3.87;;;2.37;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:53:30;3.83;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:55:56;5.77;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T13:58:21;5.05;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:00:47;4.93;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:03:12;4.40;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:05:37;4.03;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:08:03;6.17;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:10:29;4.18;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:12:56;4.72;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:15:21;4.45;;;2.72;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:17:47;6.93;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:20:12;4.03;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:22:38;4.33;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:25:03;4.50;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:27:30;5.28;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:29:55;4.30;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:32:20;5.38;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:34:46;5.60;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:37:11;4.83;;;2.63;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:39:36;5.30;;;2.95;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:42:02;4.22;;;2.47;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:44:27;4.68;;;2.85;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:46:52;4.83;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:49:18;5.68;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:51:43;5.50;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-05-27T14:54:09;3.57;;;2.73;;