sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2023-05-20T00:00:30;96582.25;;;11.42;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:03:16;96582.44;;;11.40;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:06:02;96586.72;;;11.41;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:08:47;96586.53;;;11.43;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:11:32;96577.72;;;11.42;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:14:18;96578.75;;;11.41;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:17:03;96579.59;;;11.42;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:19:48;96583.44;;;11.39;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:22:33;96586.09;;;11.39;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:25:19;96575.69;;;11.38;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:28:05;96580.16;;;11.37;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:30:50;96574.84;;;11.37;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:33:36;96583.84;;;11.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:36:22;96573.25;;;11.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:39:07;96570.59;;;11.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:41:52;96573.25;;;11.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:44:38;96575.88;;;11.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:47:28;96571.00;;;11.33;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:50:15;96571.19;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:53:02;96574.84;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:55:47;96577.28;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T00:58:34;96569.53;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:01:21;96565.06;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:04:06;96561.38;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:06:52;96556.69;;;11.34;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:09:38;96557.91;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:12:26;96549.31;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:15:16;96556.06;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:18:02;96548.31;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:20:52;96559.75;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:23:40;96560.75;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:26:26;96558.09;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:29:11;96558.91;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:31:58;96559.75;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:34:47;96559.75;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:37:36;96550.94;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:40:22;96558.09;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:43:09;96546.69;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:45:55;96541.31;;;11.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:48:40;96543.16;;;11.10;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:51:25;96539.25;;;11.12;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:54:11;96541.31;;;11.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:56:56;96540.72;;;11.21;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T01:59:41;96536.03;;;11.23;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:02:26;96531.31;;;11.25;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:05:12;96540.75;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:07:57;96525.66;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:10:42;96533.59;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:13:28;96539.91;;;11.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:16:13;96538.72;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:18:59;96538.72;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:21:46;96540.53;;;11.29;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:24:33;96539.72;;;11.29;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:27:18;96544.81;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:30:03;96548.91;;;11.33;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:32:49;96540.13;;;11.32;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:35:35;96549.75;;;11.33;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:38:20;96561.56;;;11.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:41:05;96554.03;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:43:51;96553.19;;;11.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:46:36;96549.53;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:49:22;96546.88;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:52:08;96553.19;;;11.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:54:53;96547.88;;;11.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T02:57:39;96545.44;;;11.26;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:00:24;96548.91;;;11.26;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:03:12;96546.25;;;11.26;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:05:58;96552.41;;;11.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:08:43;96546.88;;;11.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:11:28;96549.13;;;11.25;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:14:14;96550.09;;;11.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:16:59;96550.28;;;11.09;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:19:45;96553.56;;;11.11;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:22:30;96564.81;;;11.20;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:25:15;96561.56;;;11.24;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:28:01;96555.63;;;11.29;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:30:46;96555.44;;;11.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:33:33;96560.97;;;11.35;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:36:19;96560.59;;;11.38;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:39:05;96563.88;;;11.40;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:41:50;96559.16;;;11.42;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:44:36;96561.59;;;11.37;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:47:21;96562.41;;;11.38;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:50:06;96565.47;;;11.41;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:52:52;96569.34;;;11.39;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:55:37;96572.22;;;11.44;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T03:58:23;96578.97;;;11.46;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:01:09;96584.28;;;11.46;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:03:56;96585.69;;;11.42;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:06:42;96583.88;;;11.43;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:09:27;96573.66;;;11.46;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:12:13;96572.06;;;11.52;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:14:58;96579.41;;;11.56;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:17:45;96577.16;;;11.60;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:20:33;96580.25;;;11.63;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:23:18;96580.25;;;11.63;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:26:03;96585.16;;;11.66;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:28:49;96584.56;;;11.64;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:31:34;96582.31;;;11.68;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:34:19;96584.16;;;11.67;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:37:11;96594.16;;;11.65;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:39:57;96579.63;;;11.61;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:42:42;96588.00;;;11.58;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:45:29;96576.53;;;11.58;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:48:14;96582.06;;;11.63;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:50:59;96584.75;;;11.69;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:53:44;96582.13;;;11.76;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:56:30;96583.34;;;11.80;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T04:59:15;96593.34;;;11.84;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:02:00;96590.94;;;11.89;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:04:46;96586.22;;;11.91;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:07:31;96587.47;;;11.89;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:10:16;96587.66;;;11.87;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:13:02;96587.66;;;11.87;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:15:47;96586.84;;;11.87;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:18:32;96591.31;;;11.86;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:21:18;96592.16;;;11.93;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:24:04;96599.13;;;12.01;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:26:52;96593.81;;;12.01;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:29:38;96590.31;;;12.00;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:32:24;96587.44;;;12.08;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:35:10;96596.66;;;12.12;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:37:55;96593.38;;;12.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:40:41;96592.59;;;12.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:43:26;96588.47;;;12.21;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:46:11;96594.81;;;12.26;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:48:57;96589.69;;;12.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:51:42;96596.44;;;12.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:54:28;96600.75;;;12.22;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:57:13;96598.69;;;12.24;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T05:59:59;96593.78;;;12.21;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:02:46;96590.13;;;12.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:05:32;96590.13;;;12.28;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:08:18;96588.06;;;12.30;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:11:03;96591.53;;;12.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:13:48;96590.91;;;12.29;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:16:33;96583.56;;;12.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:19:19;96581.91;;;12.36;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:22:04;96585.19;;;12.45;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:24:50;96589.66;;;12.51;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:27:35;96598.25;;;12.53;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:30:21;96596.19;;;12.61;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:33:06;96596.59;;;12.71;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:35:53;96601.50;;;12.68;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:38:38;96602.53;;;12.67;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:41:24;96601.50;;;12.68;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:44:10;96596.38;;;12.73;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:46:55;96600.25;;;12.77;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:49:44;96597.78;;;12.82;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:52:31;96589.16;;;12.93;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:55:16;96582.16;;;13.05;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T06:58:02;96584.63;;;13.13;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:00:47;96579.25;;;13.19;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:03:32;96576.78;;;13.24;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:06:18;96575.53;;;13.27;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:09:03;96579.97;;;13.40;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:11:49;96572.56;;;13.48;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:14:34;96566.34;;;13.54;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:17:20;96567.56;;;13.58;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:20:06;96564.63;;;13.66;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:22:52;96563.81;;;13.72;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:25:37;96564.78;;;13.78;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:28:22;96561.25;;;13.84;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:31:08;96551.31;;;13.97;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:33:53;96550.63;;;14.08;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:36:38;96546.25;;;14.14;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:39:25;96551.50;;;14.20;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:42:10;96544.69;;;14.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:44:55;96548.72;;;14.40;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:47:40;96536.13;;;14.47;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:50:26;96537.25;;;14.58;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:53:11;96537.09;;;14.71;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:55:56;96532.66;;;14.83;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T07:58:42;96535.84;;;14.91;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:01:28;96523.78;;;15.00;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:04:13;96527.47;;;15.17;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:06:58;96522.78;;;15.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:09:43;96526.56;;;15.41;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:12:29;96522.78;;;15.49;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:15:14;96517.56;;;15.54;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:17:59;96514.91;;;15.65;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:20:46;96509.25;;;15.85;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:23:32;96513.94;;;16.01;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:26:22;96511.16;;;16.19;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:29:07;96511.97;;;16.31;100.00
23339;BME280;11841;49.368;20.962;2023-05-20T08:31:53;96511.63;;;16.39;99.30
23339;BME280;11841;49.368;20.962;2023-05-20T08:34:38;96509.78;;;16.51;99.77
23339;BME280;11841;49.368;20.962;2023-05-20T08:37:23;96496.72;;;16.66;98.74
23339;BME280;11841;49.368;20.962;2023-05-20T08:40:09;96496.69;;;16.89;97.28
23339;BME280;11841;49.368;20.962;2023-05-20T08:42:56;96495.94;;;17.06;97.54
23339;BME280;11841;49.368;20.962;2023-05-20T08:45:43;96496.28;;;17.09;98.47
23339;BME280;11841;49.368;20.962;2023-05-20T08:48:29;96500.88;;;17.25;97.06
23339;BME280;11841;49.368;20.962;2023-05-20T08:51:17;96495.06;;;17.45;95.86
23339;BME280;11841;49.368;20.962;2023-05-20T08:54:08;96497.28;;;17.59;94.80
23339;BME280;11841;49.368;20.962;2023-05-20T08:56:53;96495.00;;;17.68;93.33
23339;BME280;11841;49.368;20.962;2023-05-20T08:59:44;96488.84;;;17.84;93.47
23339;BME280;11841;49.368;20.962;2023-05-20T09:02:30;96480.00;;;18.00;93.01
23339;BME280;11841;49.368;20.962;2023-05-20T09:05:16;96485.16;;;18.23;93.10
23339;BME280;11841;49.368;20.962;2023-05-20T09:08:09;96484.34;;;18.39;91.31
23339;BME280;11841;49.368;20.962;2023-05-20T09:10:55;96480.25;;;18.53;90.43
23339;BME280;11841;49.368;20.962;2023-05-20T09:13:40;96483.91;;;18.64;87.56
23339;BME280;11841;49.368;20.962;2023-05-20T09:16:26;96474.03;;;18.69;88.18
23339;BME280;11841;49.368;20.962;2023-05-20T09:19:11;96476.53;;;18.76;85.29
23339;BME280;11841;49.368;20.962;2023-05-20T09:21:56;96477.63;;;18.96;80.14
23339;BME280;11841;49.368;20.962;2023-05-20T09:24:42;96474.28;;;19.11;79.08
23339;BME280;11841;49.368;20.962;2023-05-20T09:27:28;96474.09;;;19.17;80.59
23339;BME280;11841;49.368;20.962;2023-05-20T09:30:13;96471.09;;;19.36;77.82
23339;BME280;11841;49.368;20.962;2023-05-20T09:33:00;96465.84;;;19.46;75.10
23339;BME280;11841;49.368;20.962;2023-05-20T09:35:48;96471.25;;;19.51;76.74
23339;BME280;11841;49.368;20.962;2023-05-20T09:38:36;96466.19;;;19.54;78.83
23339;BME280;11841;49.368;20.962;2023-05-20T09:41:26;96458.72;;;19.61;79.49
23339;BME280;11841;49.368;20.962;2023-05-20T09:44:16;96468.03;;;19.80;80.52
23339;BME280;11841;49.368;20.962;2023-05-20T09:47:04;96471.31;;;19.87;80.62
23339;BME280;11841;49.368;20.962;2023-05-20T09:49:52;96455.75;;;19.89;82.63
23339;BME280;11841;49.368;20.962;2023-05-20T09:52:38;96459.88;;;20.02;81.35
23339;BME280;11841;49.368;20.962;2023-05-20T09:55:24;96462.09;;;20.10;80.51
23339;BME280;11841;49.368;20.962;2023-05-20T09:58:12;96458.44;;;20.21;82.36
23339;BME280;11841;49.368;20.962;2023-05-20T10:01:00;96451.44;;;20.20;75.40
23339;BME280;11841;49.368;20.962;2023-05-20T10:03:45;96447.41;;;20.22;79.18
23339;BME280;11841;49.368;20.962;2023-05-20T10:09:44;96448.31;;;20.38;78.54
23339;BME280;11841;49.368;20.962;2023-05-20T10:12:44;96447.75;;;20.31;74.68
23339;BME280;11841;49.368;20.962;2023-05-20T10:16:00;96436.97;;;20.31;73.90
23339;BME280;11841;49.368;20.962;2023-05-20T10:18:57;96447.28;;;20.44;75.70
23339;BME280;11841;49.368;20.962;2023-05-20T10:21:56;96441.41;;;20.57;76.39
23339;BME280;11841;49.368;20.962;2023-05-20T10:24:42;96433.94;;;20.69;73.90
23339;BME280;11841;49.368;20.962;2023-05-20T10:27:28;96435.03;;;20.68;71.65
23339;BME280;11841;49.368;20.962;2023-05-20T10:30:31;96430.44;;;20.74;70.91
23339;BME280;11841;49.368;20.962;2023-05-20T10:33:17;96438.59;;;20.84;69.79
23339;BME280;11841;49.368;20.962;2023-05-20T10:36:03;96427.91;;;20.99;72.55
23339;BME280;11841;49.368;20.962;2023-05-20T10:38:56;96434.09;;;21.04;71.45
23339;BME280;11841;49.368;20.962;2023-05-20T10:41:42;96439.50;;;21.09;68.74
23339;BME280;11841;49.368;20.962;2023-05-20T10:44:27;96434.13;;;21.09;69.92
23339;BME280;11841;49.368;20.962;2023-05-20T10:47:13;96439.56;;;21.19;71.21
23339;BME280;11841;49.368;20.962;2023-05-20T10:50:01;96434.44;;;21.23;70.91
23339;BME280;11841;49.368;20.962;2023-05-20T10:52:48;96433.63;;;21.22;72.30
23339;BME280;11841;49.368;20.962;2023-05-20T10:55:35;96429.03;;;21.28;73.82
23339;BME280;11841;49.368;20.962;2023-05-20T10:58:23;96433.13;;;21.35;74.09
23339;BME280;11841;49.368;20.962;2023-05-20T11:01:09;96419.09;;;21.48;74.64
23339;BME280;11841;49.368;20.962;2023-05-20T11:03:55;96419.13;;;21.58;74.12
23339;BME280;11841;49.368;20.962;2023-05-20T11:06:52;96409.97;;;21.59;73.98
23339;BME280;11841;49.368;20.962;2023-05-20T11:09:38;96403.47;;;21.50;72.11
23339;BME280;11841;49.368;20.962;2023-05-20T11:12:25;96399.16;;;21.44;73.44
23339;BME280;11841;49.368;20.962;2023-05-20T11:15:11;96398.34;;;21.59;73.87
23339;BME280;11841;49.368;20.962;2023-05-20T11:18:00;96393.78;;;21.70;73.97
23339;BME280;11841;49.368;20.962;2023-05-20T11:20:47;96396.19;;;21.76;75.06
23339;BME280;11841;49.368;20.962;2023-05-20T11:23:32;96390.78;;;21.71;72.89
23339;BME280;11841;49.368;20.962;2023-05-20T11:26:17;96398.34;;;21.54;72.80
23339;BME280;11841;49.368;20.962;2023-05-20T11:29:03;96389.97;;;21.45;71.55
23339;BME280;11841;49.368;20.962;2023-05-20T11:31:49;96391.63;;;21.51;72.34
23339;BME280;11841;49.368;20.962;2023-05-20T11:34:36;96389.16;;;21.50;71.70
23339;BME280;11841;49.368;20.962;2023-05-20T11:37:23;96384.03;;;21.38;70.21
23339;BME280;11841;49.368;20.962;2023-05-20T11:40:08;96383.47;;;21.31;66.87
23339;BME280;11841;49.368;20.962;2023-05-20T11:42:55;96379.72;;;21.27;68.67
23339;BME280;11841;49.368;20.962;2023-05-20T11:45:46;96385.34;;;21.16;70.30
23339;BME280;11841;49.368;20.962;2023-05-20T11:48:32;96373.75;;;21.10;71.00
23339;BME280;11841;49.368;20.962;2023-05-20T11:51:17;96385.06;;;21.02;70.18
23339;BME280;11841;49.368;20.962;2023-05-20T11:54:04;96383.63;;;20.95;70.31
23339;BME280;11841;49.368;20.962;2023-05-20T11:56:50;96386.59;;;20.88;71.31
23339;BME280;11841;49.368;20.962;2023-05-20T11:59:36;96385.50;;;20.84;73.14
23339;BME280;11841;49.368;20.962;2023-05-20T12:02:21;96376.34;;;20.85;73.16
23339;BME280;11841;49.368;20.962;2023-05-20T12:05:07;96378.50;;;20.83;73.13
23339;BME280;11841;49.368;20.962;2023-05-20T12:07:52;96377.41;;;20.84;75.14
23339;BME280;11841;49.368;20.962;2023-05-20T12:10:39;96368.59;;;20.99;75.52
23339;BME280;11841;49.368;20.962;2023-05-20T12:13:24;96360.75;;;20.97;74.95
23339;BME280;11841;49.368;20.962;2023-05-20T12:16:10;96362.97;;;21.10;77.58
23339;BME280;11841;49.368;20.962;2023-05-20T12:18:55;96365.66;;;21.20;75.49
23339;BME280;11841;49.368;20.962;2023-05-20T12:21:41;96368.34;;;21.15;75.35
23339;BME280;11841;49.368;20.962;2023-05-20T12:24:26;96379.66;;;21.02;72.58
23339;BME280;11841;49.368;20.962;2023-05-20T12:27:11;96379.31;;;20.89;73.45
23339;BME280;11841;49.368;20.962;2023-05-20T12:29:57;96371.19;;;20.79;72.70
23339;BME280;11841;49.368;20.962;2023-05-20T12:32:42;96372.78;;;20.70;73.14
23339;BME280;11841;49.368;20.962;2023-05-20T12:35:39;96373.06;;;20.68;74.20
23339;BME280;11841;49.368;20.962;2023-05-20T12:38:25;96371.41;;;20.67;75.01
23339;BME280;11841;49.368;20.962;2023-05-20T12:41:10;96364.97;;;20.73;75.39
23339;BME280;11841;49.368;20.962;2023-05-20T12:43:55;96370.94;;;20.85;74.90
23339;BME280;11841;49.368;20.962;2023-05-20T12:46:41;96366.09;;;20.92;72.01
23339;BME280;11841;49.368;20.962;2023-05-20T12:49:26;96362.59;;;20.92;71.86
23339;BME280;11841;49.368;20.962;2023-05-20T12:52:11;96351.28;;;20.90;72.25
23339;BME280;11841;49.368;20.962;2023-05-20T12:55:07;96342.38;;;20.94;73.67
23339;BME280;11841;49.368;20.962;2023-05-20T12:57:58;96345.13;;;20.99;73.85
23339;BME280;11841;49.368;20.962;2023-05-20T13:00:43;96347.03;;;20.99;72.51
23339;BME280;11841;49.368;20.962;2023-05-20T13:03:28;96341.31;;;20.95;71.35
23339;BME280;11841;49.368;20.962;2023-05-20T13:06:13;96341.84;;;20.92;70.95
23339;BME280;11841;49.368;20.962;2023-05-20T13:08:58;96343.47;;;20.93;71.51
23339;BME280;11841;49.368;20.962;2023-05-20T13:11:44;96342.38;;;20.89;70.99
23339;BME280;11841;49.368;20.962;2023-05-20T13:14:29;96339.41;;;20.86;69.97
23339;BME280;11841;49.368;20.962;2023-05-20T13:17:14;96331.59;;;20.89;69.22
23339;BME280;11841;49.368;20.962;2023-05-20T13:20:00;96325.66;;;20.92;69.81
23339;BME280;11841;49.368;20.962;2023-05-20T13:22:45;96324.09;;;21.01;69.90
23339;BME280;11841;49.368;20.962;2023-05-20T13:25:30;96315.25;;;21.16;70.99
23339;BME280;11841;49.368;20.962;2023-05-20T13:28:16;96314.44;;;21.30;68.73
23339;BME280;11841;49.368;20.962;2023-05-20T13:31:05;96312.28;;;21.37;70.15
23339;BME280;11841;49.368;20.962;2023-05-20T13:33:53;96311.47;;;21.37;69.76
23339;BME280;11841;49.368;20.962;2023-05-20T13:36:39;96314.72;;;21.29;69.18
23339;BME280;11841;49.368;20.962;2023-05-20T13:39:24;96310.66;;;21.26;70.34
23339;BME280;11841;49.368;20.962;2023-05-20T13:42:10;96306.34;;;21.30;68.72
23339;BME280;11841;49.368;20.962;2023-05-20T13:44:55;96308.50;;;21.28;69.19
23339;BME280;11841;49.368;20.962;2023-05-20T13:47:40;96307.94;;;21.31;69.38
23339;BME280;11841;49.368;20.962;2023-05-20T13:50:25;96297.97;;;21.37;69.60
23339;BME280;11841;49.368;20.962;2023-05-20T13:53:11;96303.38;;;21.42;69.87
23339;BME280;11841;49.368;20.962;2023-05-20T13:55:58;96308.50;;;21.38;67.91
23339;BME280;11841;49.368;20.962;2023-05-20T13:58:44;96307.94;;;21.26;67.86
23339;BME280;11841;49.368;20.962;2023-05-20T14:01:30;96303.09;;;21.18;66.79
23339;BME280;11841;49.368;20.962;2023-05-20T14:04:17;96298.78;;;21.12;67.78
23339;BME280;11841;49.368;20.962;2023-05-20T14:07:03;96304.69;;;21.14;68.99
23339;BME280;11841;49.368;20.962;2023-05-20T14:09:51;96302.53;;;21.11;69.39
23339;BME280;11841;49.368;20.962;2023-05-20T14:12:37;96300.41;;;21.13;70.78
23339;BME280;11841;49.368;20.962;2023-05-20T14:15:22;96299.84;;;21.16;70.50
23339;BME280;11841;49.368;20.962;2023-05-20T14:18:07;96291.25;;;21.24;69.51
23339;BME280;11841;49.368;20.962;2023-05-20T14:20:53;96291.75;;;21.41;70.52
23339;BME280;11841;49.368;20.962;2023-05-20T14:23:39;96289.59;;;21.53;68.51