sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-05-07T00:00:08;97677.00;;;12.63;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:02:37;97675.41;;;12.69;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:05:04;97667.25;;;12.69;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:07:31;97671.09;;;12.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:09:58;97668.34;;;12.89;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:12:24;97681.09;;;12.96;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:14:51;97678.03;;;12.90;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:17:20;97681.53;;;12.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:19:48;97682.69;;;12.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:22:16;97669.13;;;12.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:24:43;97681.50;;;12.95;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:27:10;97679.97;;;12.94;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:29:38;97682.69;;;12.90;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:32:14;97688.53;;;12.88;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:34:42;97680.78;;;12.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:37:09;97683.16;;;12.74;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:39:39;97677.81;;;12.49;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:42:06;97682.91;;;12.36;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:44:32;97683.28;;;12.42;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:47:02;97688.31;;;12.36;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:49:38;97688.72;;;12.31;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:52:09;97691.03;;;12.43;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:54:37;97681.72;;;12.30;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:57:03;97680.19;;;12.25;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T00:59:32;97671.28;;;12.25;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:01:59;97675.56;;;12.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:04:26;97667.81;;;11.99;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:06:55;97666.69;;;12.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:09:24;97676.75;;;12.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:11:53;97679.84;;;12.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:14:25;97682.94;;;12.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:16:52;97685.63;;;12.14;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:19:19;97681.78;;;12.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:21:47;97677.94;;;12.02;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:24:15;97671.72;;;12.05;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:26:43;97679.06;;;12.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:29:10;97682.56;;;11.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:31:37;97684.09;;;11.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:34:07;97684.88;;;11.78;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:36:39;97683.72;;;11.68;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:39:07;97684.88;;;11.67;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:41:35;97685.63;;;11.75;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:44:03;97674.03;;;11.63;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:46:32;97674.03;;;11.52;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:48:59;97669.38;;;11.49;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:51:26;97672.84;;;11.43;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:53:53;97670.91;;;11.36;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:56:20;97675.16;;;11.30;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T01:58:51;97674.38;;;11.26;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:01:18;97677.88;;;11.23;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:03:45;97678.63;;;11.19;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:06:13;97675.13;;;11.15;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:08:40;97672.41;;;11.15;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:11:08;97677.06;;;11.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:13:44;97669.31;;;11.13;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:16:11;97682.09;;;11.13;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:18:40;97686.34;;;11.14;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:21:08;97681.31;;;11.12;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:23:35;97687.13;;;11.14;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:26:04;97685.22;;;11.18;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:28:32;97676.69;;;11.31;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:31:05;97674.00;;;11.34;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:33:31;97675.53;;;11.17;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:36:06;97669.34;;;11.17;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:38:33;97669.31;;;11.10;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:41:01;97677.03;;;11.00;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:43:27;97679.34;;;10.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:46:07;97676.22;;;10.93;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:48:42;97668.09;;;10.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:51:09;97666.16;;;10.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:53:36;97666.94;;;10.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:56:07;97660.00;;;11.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T02:58:33;97663.13;;;11.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:01:00;97667.78;;;11.19;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:03:29;97667.78;;;11.27;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:05:56;97671.28;;;11.27;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:08:25;97670.50;;;11.19;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:10:56;97677.44;;;11.10;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:13:22;97667.78;;;11.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:15:49;97665.06;;;11.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:18:20;97677.06;;;11.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:20:48;97674.75;;;11.13;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:23:15;97670.06;;;11.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:25:41;97673.16;;;10.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:28:08;97673.56;;;11.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:30:35;97680.91;;;11.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:33:03;97673.22;;;11.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:35:30;97676.69;;;11.13;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:37:56;97675.88;;;11.05;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:40:26;97667.72;;;10.91;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:42:55;97668.84;;;10.79;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:45:21;97673.84;;;10.70;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:47:49;97671.50;;;10.68;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:50:16;97673.88;;;10.80;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:52:43;97678.13;;;10.81;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:55:15;97672.31;;;10.79;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T03:57:41;97676.97;;;10.72;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:00:08;97676.91;;;10.64;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:02:37;97676.91;;;10.61;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:05:06;97681.16;;;10.62;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:07:33;97683.09;;;10.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:10:01;97699.34;;;10.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:12:28;97698.63;;;10.72;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:14:55;97699.78;;;10.78;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:17:23;97699.03;;;10.81;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:19:50;97704.06;;;10.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:22:16;97704.84;;;10.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:24:43;97705.25;;;10.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:27:09;97700.66;;;11.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:29:38;97697.97;;;11.25;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:32:09;97700.34;;;11.34;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:34:36;97701.53;;;11.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:37:02;97699.22;;;12.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:39:32;97701.47;;;12.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:42:00;97700.44;;;13.13;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:44:29;97704.44;;;13.61;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:46:57;97704.88;;;14.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:49:24;97708.50;;;14.32;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:51:51;97724.38;;;14.41;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:54:19;97732.13;;;14.01;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:56:46;97736.69;;;13.58;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T04:59:12;97732.22;;;13.23;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:01:39;97735.84;;;12.95;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:04:06;97735.13;;;12.83;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:06:35;97743.28;;;12.76;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:09:06;97750.31;;;12.63;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:11:33;97760.44;;;12.48;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:13:59;97766.28;;;12.32;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:16:28;97774.03;;;12.15;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:18:57;97789.16;;;12.02;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:21:24;97794.59;;;12.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:23:50;97795.34;;;12.17;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:26:18;97801.19;;;12.33;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:28:45;97803.50;;;12.42;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:31:16;97793.78;;;12.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:33:42;97797.66;;;12.72;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:36:09;97802.66;;;12.88;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:38:39;97813.81;;;13.19;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:41:06;97810.13;;;13.62;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:43:33;97809.72;;;14.23;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:45:59;97802.59;;;14.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:48:28;97815.22;;;14.65;98.94
50790;BME280;37287;47.554;7.844;2023-05-07T05:50:55;97811.88;;;14.43;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:53:23;97813.19;;;14.27;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:55:50;97813.63;;;14.22;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T05:58:17;97814.16;;;14.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T06:00:46;97811.44;;;14.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T06:03:14;97816.47;;;14.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T06:05:41;97811.28;;;14.24;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T06:08:09;97814.19;;;14.90;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T06:10:37;97819.75;;;15.79;97.77
50790;BME280;37287;47.554;7.844;2023-05-07T06:13:05;97813.88;;;16.55;92.28
50790;BME280;37287;47.554;7.844;2023-05-07T06:15:43;97813.13;;;17.39;87.46
50790;BME280;37287;47.554;7.844;2023-05-07T06:18:09;97815.22;;;17.87;83.87
50790;BME280;37287;47.554;7.844;2023-05-07T06:20:36;97821.06;;;18.06;82.99
50790;BME280;37287;47.554;7.844;2023-05-07T06:23:09;97820.81;;;18.33;81.99
50790;BME280;37287;47.554;7.844;2023-05-07T06:25:36;97821.19;;;18.98;80.73
50790;BME280;37287;47.554;7.844;2023-05-07T06:28:02;97811.34;;;19.13;75.10
50790;BME280;37287;47.554;7.844;2023-05-07T06:30:31;97817.69;;;18.64;78.47
50790;BME280;37287;47.554;7.844;2023-05-07T06:32:58;97818.75;;;18.37;81.58
50790;BME280;37287;47.554;7.844;2023-05-07T06:35:25;97822.00;;;19.24;79.97
50790;BME280;37287;47.554;7.844;2023-05-07T06:37:53;97823.34;;;19.32;79.06
50790;BME280;37287;47.554;7.844;2023-05-07T06:40:20;97824.22;;;19.97;73.26
50790;BME280;37287;47.554;7.844;2023-05-07T06:42:46;97818.06;;;19.93;75.32
50790;BME280;37287;47.554;7.844;2023-05-07T06:45:19;97813.44;;;19.77;74.97
50790;BME280;37287;47.554;7.844;2023-05-07T06:47:46;97812.31;;;19.62;77.58
50790;BME280;37287;47.554;7.844;2023-05-07T06:50:15;97822.34;;;20.20;75.59
50790;BME280;37287;47.554;7.844;2023-05-07T06:52:44;97820.78;;;20.44;72.12
50790;BME280;37287;47.554;7.844;2023-05-07T06:55:10;97826.88;;;20.74;73.08
50790;BME280;37287;47.554;7.844;2023-05-07T06:57:37;97813.13;;;21.19;71.26
50790;BME280;37287;47.554;7.844;2023-05-07T07:00:05;97817.44;;;21.20;71.12
50790;BME280;37287;47.554;7.844;2023-05-07T07:02:38;97811.66;;;21.05;71.62
50790;BME280;37287;47.554;7.844;2023-05-07T07:05:05;97807.69;;;20.84;69.59
50790;BME280;37287;47.554;7.844;2023-05-07T07:07:33;97807.13;;;20.89;72.18
50790;BME280;37287;47.554;7.844;2023-05-07T07:10:00;97801.81;;;21.17;71.71
50790;BME280;37287;47.554;7.844;2023-05-07T07:12:26;97799.25;;;21.00;71.85
50790;BME280;37287;47.554;7.844;2023-05-07T07:14:58;97797.13;;;21.04;71.94
50790;BME280;37287;47.554;7.844;2023-05-07T07:17:26;97797.25;;;21.23;71.25
50790;BME280;37287;47.554;7.844;2023-05-07T07:19:53;97797.78;;;21.08;70.91
50790;BME280;37287;47.554;7.844;2023-05-07T07:22:21;97804.22;;;20.92;71.00
50790;BME280;37287;47.554;7.844;2023-05-07T07:24:48;97805.25;;;20.86;72.09
50790;BME280;37287;47.554;7.844;2023-05-07T07:27:15;97796.69;;;21.06;70.90
50790;BME280;37287;47.554;7.844;2023-05-07T07:29:47;97790.53;;;21.24;70.33
50790;BME280;37287;47.554;7.844;2023-05-07T07:32:14;97792.44;;;21.36;70.04
50790;BME280;37287;47.554;7.844;2023-05-07T07:34:41;97793.88;;;21.50;69.42
50790;BME280;37287;47.554;7.844;2023-05-07T07:37:09;97796.44;;;21.67;66.73
50790;BME280;37287;47.554;7.844;2023-05-07T07:39:37;97795.50;;;21.60;69.04
50790;BME280;37287;47.554;7.844;2023-05-07T07:42:04;97791.28;;;21.46;68.54
50790;BME280;37287;47.554;7.844;2023-05-07T07:44:31;97790.25;;;21.53;68.30
50790;BME280;37287;47.554;7.844;2023-05-07T07:46:57;97790.25;;;21.85;67.57
50790;BME280;37287;47.554;7.844;2023-05-07T07:49:24;97788.97;;;22.26;65.98
50790;BME280;37287;47.554;7.844;2023-05-07T07:51:52;97788.72;;;22.43;65.05
50790;BME280;37287;47.554;7.844;2023-05-07T07:54:19;97786.59;;;22.75;64.14
50790;BME280;37287;47.554;7.844;2023-05-07T07:56:45;97788.75;;;22.71;63.13
50790;BME280;37287;47.554;7.844;2023-05-07T07:59:12;97796.22;;;22.42;64.79
50790;BME280;37287;47.554;7.844;2023-05-07T08:01:40;97801.72;;;22.42;63.36
50790;BME280;37287;47.554;7.844;2023-05-07T08:04:09;97795.88;;;22.31;64.50
50790;BME280;37287;47.554;7.844;2023-05-07T08:06:38;97797.19;;;22.67;63.57
50790;BME280;37287;47.554;7.844;2023-05-07T08:09:05;97802.41;;;22.83;63.37
50790;BME280;37287;47.554;7.844;2023-05-07T08:11:31;97795.47;;;22.97;62.78
50790;BME280;37287;47.554;7.844;2023-05-07T08:14:00;97799.78;;;22.89;62.51
50790;BME280;37287;47.554;7.844;2023-05-07T08:16:27;97802.22;;;23.06;62.03
50790;BME280;37287;47.554;7.844;2023-05-07T08:18:56;97801.78;;;23.16;62.29
50790;BME280;37287;47.554;7.844;2023-05-07T08:21:23;97801.41;;;23.42;61.63
50790;BME280;37287;47.554;7.844;2023-05-07T08:23:51;97794.03;;;23.48;61.02
50790;BME280;37287;47.554;7.844;2023-05-07T08:26:17;97799.13;;;23.41;61.22
50790;BME280;37287;47.554;7.844;2023-05-07T08:28:46;97795.09;;;23.51;60.49
50790;BME280;37287;47.554;7.844;2023-05-07T08:31:13;97791.94;;;23.77;59.25
50790;BME280;37287;47.554;7.844;2023-05-07T08:33:39;97792.94;;;23.98;59.22
50790;BME280;37287;47.554;7.844;2023-05-07T08:36:07;97797.78;;;24.12;56.99
50790;BME280;37287;47.554;7.844;2023-05-07T08:38:33;97796.25;;;24.35;57.53
50790;BME280;37287;47.554;7.844;2023-05-07T08:41:00;97798.09;;;24.63;57.03
50790;BME280;37287;47.554;7.844;2023-05-07T08:43:28;97789.06;;;24.53;56.16
50790;BME280;37287;47.554;7.844;2023-05-07T08:45:58;97790.50;;;23.91;58.59
50790;BME280;37287;47.554;7.844;2023-05-07T08:48:29;97794.94;;;23.45;59.92
50790;BME280;37287;47.554;7.844;2023-05-07T08:50:58;97794.38;;;23.32;60.10
50790;BME280;37287;47.554;7.844;2023-05-07T08:53:24;97791.44;;;23.35;59.94
50790;BME280;37287;47.554;7.844;2023-05-07T08:55:52;97790.09;;;23.31;60.82
50790;BME280;37287;47.554;7.844;2023-05-07T08:58:21;97790.03;;;23.49;59.97
50790;BME280;37287;47.554;7.844;2023-05-07T09:00:47;97798.50;;;23.79;58.77
50790;BME280;37287;47.554;7.844;2023-05-07T09:03:14;97798.53;;;23.89;58.69
50790;BME280;37287;47.554;7.844;2023-05-07T09:05:42;97789.66;;;24.09;58.00
50790;BME280;37287;47.554;7.844;2023-05-07T09:08:14;97789.16;;;24.19;56.82
50790;BME280;37287;47.554;7.844;2023-05-07T09:10:41;97793.41;;;23.96;58.36
50790;BME280;37287;47.554;7.844;2023-05-07T09:13:11;97789.53;;;24.03;57.57
50790;BME280;37287;47.554;7.844;2023-05-07T09:15:39;97794.78;;;24.01;57.83
50790;BME280;37287;47.554;7.844;2023-05-07T09:18:06;97790.50;;;24.24;57.25
50790;BME280;37287;47.554;7.844;2023-05-07T09:20:36;97791.44;;;24.45;56.43
50790;BME280;37287;47.554;7.844;2023-05-07T09:23:05;97803.97;;;24.55;56.51
50790;BME280;37287;47.554;7.844;2023-05-07T09:25:34;97792.63;;;24.29;56.99
50790;BME280;37287;47.554;7.844;2023-05-07T09:28:06;97794.91;;;24.07;57.36
50790;BME280;37287;47.554;7.844;2023-05-07T09:30:34;97790.56;;;23.72;58.33
50790;BME280;37287;47.554;7.844;2023-05-07T09:33:02;97795.50;;;23.68;59.08
50790;BME280;37287;47.554;7.844;2023-05-07T09:35:31;97793.19;;;23.66;58.94
50790;BME280;37287;47.554;7.844;2023-05-07T09:37:59;97793.91;;;23.85;58.21
50790;BME280;37287;47.554;7.844;2023-05-07T09:40:30;97793.16;;;23.76;58.06
50790;BME280;37287;47.554;7.844;2023-05-07T09:43:11;97789.09;;;23.52;57.63
50790;BME280;37287;47.554;7.844;2023-05-07T09:45:39;97794.75;;;23.58;59.39
50790;BME280;37287;47.554;7.844;2023-05-07T09:48:05;97797.19;;;24.08;57.49
50790;BME280;37287;47.554;7.844;2023-05-07T09:50:36;97804.94;;;23.95;56.33
50790;BME280;37287;47.554;7.844;2023-05-07T09:53:09;97807.31;;;23.68;57.92
50790;BME280;37287;47.554;7.844;2023-05-07T09:55:38;97805.09;;;23.48;59.40
50790;BME280;37287;47.554;7.844;2023-05-07T09:58:06;97809.56;;;23.79;57.99
50790;BME280;37287;47.554;7.844;2023-05-07T10:00:35;97801.34;;;23.61;59.34
50790;BME280;37287;47.554;7.844;2023-05-07T10:03:02;97810.00;;;23.44;58.97
50790;BME280;37287;47.554;7.844;2023-05-07T10:05:30;97799.44;;;23.43;59.43
50790;BME280;37287;47.554;7.844;2023-05-07T10:08:00;97808.19;;;23.23;59.44
50790;BME280;37287;47.554;7.844;2023-05-07T10:10:32;97801.44;;;22.96;60.24
50790;BME280;37287;47.554;7.844;2023-05-07T10:13:01;97804.84;;;22.72;61.09
50790;BME280;37287;47.554;7.844;2023-05-07T10:15:29;97799.91;;;22.48;62.11
50790;BME280;37287;47.554;7.844;2023-05-07T10:17:59;97791.03;;;22.54;61.71
50790;BME280;37287;47.554;7.844;2023-05-07T10:20:27;97801.16;;;22.38;62.09
50790;BME280;37287;47.554;7.844;2023-05-07T10:22:55;97802.75;;;22.26;62.53
50790;BME280;37287;47.554;7.844;2023-05-07T10:25:28;97806.56;;;22.20;64.10
50790;BME280;37287;47.554;7.844;2023-05-07T10:28:06;97817.31;;;21.77;67.46
50790;BME280;37287;47.554;7.844;2023-05-07T10:30:46;97808.78;;;21.53;69.45
50790;BME280;37287;47.554;7.844;2023-05-07T10:33:20;97820.75;;;21.15;71.02
50790;BME280;37287;47.554;7.844;2023-05-07T10:35:48;97824.88;;;20.75;73.66
50790;BME280;37287;47.554;7.844;2023-05-07T10:38:15;97821.84;;;20.60;77.95
50790;BME280;37287;47.554;7.844;2023-05-07T10:40:43;97830.03;;;20.25;79.66
50790;BME280;37287;47.554;7.844;2023-05-07T10:43:13;97817.53;;;19.98;81.51
50790;BME280;37287;47.554;7.844;2023-05-07T10:45:40;97816.22;;;19.90;84.60
50790;BME280;37287;47.554;7.844;2023-05-07T10:48:15;97826.28;;;19.67;84.75
50790;BME280;37287;47.554;7.844;2023-05-07T10:51:18;97822.09;;;19.50;86.69
50790;BME280;37287;47.554;7.844;2023-05-07T10:53:46;97821.50;;;19.29;84.98
50790;BME280;37287;47.554;7.844;2023-05-07T10:58:45;97807.09;;;19.25;90.93
50790;BME280;37287;47.554;7.844;2023-05-07T11:01:11;97812.13;;;19.14;90.80
50790;BME280;37287;47.554;7.844;2023-05-07T11:04:12;97809.66;;;19.03;94.52
50790;BME280;37287;47.554;7.844;2023-05-07T11:06:41;97804.72;;;18.98;92.72
50790;BME280;37287;47.554;7.844;2023-05-07T11:09:08;97804.16;;;19.03;94.38
50790;BME280;37287;47.554;7.844;2023-05-07T11:11:47;97800.25;;;19.17;98.16
50790;BME280;37287;47.554;7.844;2023-05-07T11:14:15;97803.13;;;19.13;95.67
50790;BME280;37287;47.554;7.844;2023-05-07T11:17:02;97805.22;;;19.22;96.16
50790;BME280;37287;47.554;7.844;2023-05-07T11:19:51;97797.56;;;19.42;97.08
50790;BME280;37287;47.554;7.844;2023-05-07T11:22:36;97796.59;;;19.62;96.54
50790;BME280;37287;47.554;7.844;2023-05-07T11:25:06;97791.22;;;19.58;91.71
50790;BME280;37287;47.554;7.844;2023-05-07T11:27:35;97794.88;;;19.68;92.18
50790;BME280;37287;47.554;7.844;2023-05-07T11:30:02;97799.69;;;19.64;90.60
50790;BME280;37287;47.554;7.844;2023-05-07T11:32:31;97798.16;;;19.63;90.58
50790;BME280;37287;47.554;7.844;2023-05-07T11:35:00;97799.25;;;19.53;88.60
50790;BME280;37287;47.554;7.844;2023-05-07T11:37:27;97799.03;;;19.60;89.69
50790;BME280;37287;47.554;7.844;2023-05-07T11:40:07;97805.28;;;19.73;91.36
50790;BME280;37287;47.554;7.844;2023-05-07T11:42:37;97801.56;;;19.67;90.16
50790;BME280;37287;47.554;7.844;2023-05-07T11:45:07;97797.47;;;19.59;89.60
50790;BME280;37287;47.554;7.844;2023-05-07T11:47:37;97798.38;;;19.56;89.30
50790;BME280;37287;47.554;7.844;2023-05-07T11:50:05;97802.72;;;19.40;89.10
50790;BME280;37287;47.554;7.844;2023-05-07T11:52:35;97813.25;;;19.29;88.80
50790;BME280;37287;47.554;7.844;2023-05-07T11:55:02;97812.88;;;19.14;88.79
50790;BME280;37287;47.554;7.844;2023-05-07T11:57:33;97821.84;;;19.02;88.83
50790;BME280;37287;47.554;7.844;2023-05-07T12:00:00;97823.50;;;18.83;91.01
50790;BME280;37287;47.554;7.844;2023-05-07T12:02:30;97835.47;;;18.43;93.78
50790;BME280;37287;47.554;7.844;2023-05-07T12:05:00;97847.72;;;18.06;97.26
50790;BME280;37287;47.554;7.844;2023-05-07T12:07:28;97849.84;;;17.78;99.32
50790;BME280;37287;47.554;7.844;2023-05-07T12:09:55;97858.16;;;17.54;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:12:21;97870.75;;;17.31;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:14:52;97872.47;;;17.01;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:17:18;97880.78;;;16.71;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:19:45;97878.41;;;16.49;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:22:12;97884.56;;;16.29;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:24:46;97885.94;;;16.18;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:27:14;97884.81;;;16.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:29:48;97887.00;;;15.96;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:32:19;97883.22;;;15.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:34:49;97873.16;;;15.80;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:37:16;97874.31;;;15.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:39:49;97875.81;;;15.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:42:41;97873.47;;;15.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:45:12;97876.19;;;15.89;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:47:46;97872.66;;;15.89;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:50:15;97872.63;;;15.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:52:43;97884.19;;;16.00;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:55:14;97892.81;;;15.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T12:57:42;97885.75;;;16.01;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T13:00:09;97888.44;;;16.05;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T13:02:41;97888.75;;;16.10;100.00
50790;BME280;37287;47.554;7.844;2023-05-07T13:05:09;97893.44;;;16.10;100.00