sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;69222;52.242;20.980;2023-10-09T00:00:06;12.50;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:03:04;5.10;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:05:33;4.20;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:08:13;5.07;;;2.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:10:46;6.57;;;3.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:13:20;5.97;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:15:53;4.13;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:18:27;5.63;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:21:00;5.37;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:23:39;4.33;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:26:07;4.97;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:28:38;9.10;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:31:10;4.53;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:33:43;3.80;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:36:11;4.47;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:38:44;5.60;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:41:17;5.60;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:43:48;3.70;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:46:20;2.90;;;2.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:48:57;3.83;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:51:29;4.63;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:54:03;5.13;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:56:40;4.70;;;3.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T00:59:13;4.77;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:01:46;5.03;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:04:25;4.43;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:06:55;6.00;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:09:35;5.33;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:12:04;5.47;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:14:33;6.53;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:17:03;4.50;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:19:38;7.17;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:22:09;5.47;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:24:42;5.47;;;2.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:27:10;4.57;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:29:42;4.20;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:32:12;5.03;;;2.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:34:45;5.17;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:37:16;6.80;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:39:50;5.27;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:42:24;4.87;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:45:01;4.97;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:47:37;7.00;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:50:05;5.03;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:52:38;3.90;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:55:08;4.97;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T01:57:39;4.43;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:00:11;4.23;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:02:50;4.77;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:05:18;4.93;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:07:52;4.00;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:10:23;4.33;;;2.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:13:00;4.50;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:15:34;5.53;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:18:20;5.00;;;2.93;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:21:07;4.43;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:23:41;4.27;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:26:18;4.07;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:28:53;4.90;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:31:27;4.10;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:34:03;5.87;;;2.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:36:32;4.53;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:39:05;6.27;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:41:35;5.23;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:44:15;3.40;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:46:51;4.83;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:49:24;7.30;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:51:52;4.47;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:54:20;5.07;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:57:03;5.03;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T02:59:34;4.07;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:02:05;5.33;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:04:33;8.57;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:07:01;6.60;;;3.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:09:30;4.20;;;2.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:12:00;4.67;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:14:31;4.80;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:17:02;3.97;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:19:31;4.27;;;2.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:22:04;4.90;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:24:37;9.17;;;2.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:27:12;5.33;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:29:43;4.17;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:32:16;6.67;;;3.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:34:46;4.83;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:37:16;4.47;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:39:49;6.50;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:42:21;4.87;;;2.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:44:52;8.70;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:47:24;5.80;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:49:54;5.80;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:52:23;4.83;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:54:54;5.27;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:57:22;4.77;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T03:59:52;6.37;;;3.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:02:22;6.77;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:04:51;5.37;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:07:19;5.33;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:09:48;5.03;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:12:27;7.03;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:14:59;4.63;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:17:30;4.73;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:20:02;4.90;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:22:48;5.03;;;3.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:25:26;8.93;;;2.93;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:27:56;6.57;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:30:37;5.97;;;3.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:33:10;5.47;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:35:55;5.93;;;2.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:38:40;4.20;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:41:22;5.27;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:44:17;5.00;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:46:48;4.47;;;2.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:49:31;5.30;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:52:16;7.07;;;3.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:55:07;5.10;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T04:57:45;5.93;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:00:28;5.50;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:03:29;6.43;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:06:11;7.20;;;2.93;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:09:09;6.60;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:11:41;7.37;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:14:20;6.90;;;2.93;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:17:05;6.67;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:19:44;6.07;;;2.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:22:44;7.67;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:25:24;7.57;;;3.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:28:19;6.03;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:30:58;6.97;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:33:35;5.83;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:36:06;7.80;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:38:58;10.60;;;3.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:41:45;4.97;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:44:19;7.67;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:47:04;4.70;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:49:46;7.90;;;2.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:52:23;5.73;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:55:21;6.93;;;3.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T05:58:09;7.20;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:01:06;6.57;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:03:52;4.43;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:06:31;8.57;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:09:11;5.87;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:11:57;5.07;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:14:43;5.63;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:17:24;4.43;;;2.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:20:10;5.73;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:22:52;5.23;;;2.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:25:31;4.03;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:28:05;6.17;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:30:34;5.47;;;2.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:33:02;5.33;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:35:47;3.50;;;2.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:38:20;4.67;;;2.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:41:01;4.60;;;2.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:43:43;6.80;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:46:14;5.20;;;2.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:49:00;4.70;;;2.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:51:48;4.50;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:54:22;4.73;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:56:53;3.83;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T06:59:38;3.07;;;2.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:02:26;6.97;;;3.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:04:54;5.10;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:07:39;4.87;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:10:16;5.73;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:13:01;7.00;;;2.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:15:30;5.47;;;2.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:18:16;3.67;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:20:50;5.00;;;2.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:23:28;5.73;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:26:03;4.17;;;2.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:28:51;3.67;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:31:35;6.27;;;2.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:34:11;4.67;;;2.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:36:53;4.13;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:39:23;5.37;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:42:04;3.87;;;2.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:44:57;6.57;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:47:37;6.73;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:50:28;6.90;;;2.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:53:04;3.10;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:55:52;7.37;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T07:58:25;5.47;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:00:55;4.07;;;2.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:03:43;4.77;;;1.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:06:16;4.07;;;2.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:09:01;9.10;;;2.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:11:54;4.67;;;2.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:14:41;9.47;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:17:13;4.67;;;2.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:19:42;6.17;;;2.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:22:24;3.30;;;2.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:25:10;4.57;;;2.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:27:55;4.17;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:30:25;4.83;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:32:57;7.60;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:35:35;6.23;;;2.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:38:15;4.90;;;2.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:40:50;6.03;;;2.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:43:25;4.23;;;1.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:45:57;4.07;;;2.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:48:30;3.20;;;2.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:50:58;6.97;;;2.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:53:32;5.83;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:56:01;4.03;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T08:58:30;4.30;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:01:03;5.43;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:03:38;3.83;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:06:10;9.53;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:08:42;3.50;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:11:12;6.07;;;2.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:13:43;6.67;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:16:16;3.83;;;1.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:18:53;4.37;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:21:27;4.27;;;2.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:23:56;14.63;;;2.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:26:34;6.70;;;1.97;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:29:05;3.60;;;2.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:31:35;1.73;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:34:06;3.70;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:36:49;7.13;;;1.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:39:21;5.47;;;2.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:42:07;1.63;;;1.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:44:40;4.30;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:47:12;2.20;;;1.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:49:51;2.27;;;1.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:52:28;2.60;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:55:07;5.93;;;2.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T09:57:42;2.83;;;1.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:00:12;1.90;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:02:56;8.00;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:05:28;2.90;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:07:58;5.33;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:10:33;3.70;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:13:04;3.27;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:18:32;3.87;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:21:14;3.93;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:23:44;3.00;;;1.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:26:18;3.00;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:31:53;2.27;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:34:47;2.00;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:37:34;4.40;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:40:05;2.23;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:42:46;1.63;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:45:24;4.00;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:48:02;2.23;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:50:55;2.63;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:53:27;2.97;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:56:01;7.10;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T10:58:51;2.43;;;1.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:01:38;2.73;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:04:23;2.07;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:07:06;3.17;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:09:47;4.77;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:12:43;2.23;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:15:32;4.07;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:18:11;3.20;;;1.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:20:48;2.60;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:23:40;2.10;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:26:21;4.93;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:31:56;3.87;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:34:26;2.17;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:36:59;2.73;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:39:28;2.00;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:42:04;2.47;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:44:36;2.10;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:47:07;2.97;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:49:49;3.33;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:52:53;4.57;;;1.63;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:55:35;3.50;;;1.93;;
17606;SDS011;69222;52.242;20.980;2023-10-09T11:58:05;3.40;;;2.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:00:33;4.10;;;2.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:03:12;2.83;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:05:41;2.87;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:08:12;2.70;;;1.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:10:42;3.47;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:13:12;3.97;;;2.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:15:42;3.57;;;2.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:18:13;3.53;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:20:42;4.53;;;2.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:23:17;4.97;;;2.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:25:48;4.77;;;2.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:28:18;3.43;;;2.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:30:47;4.83;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:33:18;4.47;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:35:54;3.80;;;2.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:38:27;6.20;;;2.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:41:02;4.30;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:43:47;5.83;;;2.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:46:15;5.60;;;3.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:48:43;4.87;;;3.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:51:13;5.80;;;2.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:53:43;4.13;;;2.90;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:56:12;4.23;;;3.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T12:58:40;4.97;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:01:21;5.23;;;2.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:03:49;6.17;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:06:17;7.33;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:08:50;6.40;;;3.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:11:19;6.77;;;3.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:13:52;4.27;;;3.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:16:21;4.60;;;3.33;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:18:51;5.23;;;3.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:21:20;4.30;;;3.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:23:49;6.57;;;3.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:26:18;4.27;;;3.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:28:59;5.03;;;3.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:31:29;8.20;;;3.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:34:01;5.60;;;3.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:36:30;5.33;;;3.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:38:59;7.53;;;3.77;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:41:46;5.70;;;3.20;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:44:15;7.83;;;3.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:46:45;5.50;;;3.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:49:17;5.20;;;3.10;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:51:49;5.77;;;3.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:54:17;4.50;;;3.15;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:56:54;5.47;;;3.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T13:59:23;6.03;;;3.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:01:53;5.67;;;3.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:04:22;7.90;;;3.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:06:51;5.53;;;3.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:09:24;8.10;;;3.50;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:11:58;4.67;;;3.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:14:35;4.83;;;3.47;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:17:06;5.13;;;3.23;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:19:38;5.23;;;3.57;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:22:13;5.37;;;3.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:24:42;8.43;;;3.67;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:27:12;6.73;;;3.53;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:29:44;5.50;;;3.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:32:13;5.40;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:34:42;6.97;;;4.03;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:37:16;7.50;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:39:45;5.43;;;3.27;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:42:15;4.50;;;3.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:44:43;6.73;;;3.80;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:47:14;5.67;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:49:42;8.37;;;3.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:52:13;5.47;;;3.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:54:45;6.00;;;4.00;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:57:14;6.03;;;3.70;;
17606;SDS011;69222;52.242;20.980;2023-10-09T14:59:42;7.83;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:02:10;4.83;;;3.40;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:04:40;6.93;;;4.37;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:07:08;5.97;;;3.87;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:09:51;5.93;;;4.13;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:12:19;5.17;;;3.43;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:14:49;7.70;;;3.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:17:20;5.87;;;4.30;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:19:49;6.73;;;4.07;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:22:21;6.37;;;3.60;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:24:49;5.17;;;3.83;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:27:17;8.93;;;3.73;;
17606;SDS011;69222;52.242;20.980;2023-10-09T15:29:45;6.93;;;4.07;;