sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2024-02-26T00:01:33;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:04:06;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:06:35;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:09:05;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:11:36;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:14:05;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:16:34;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:19:02;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:21:30;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:23:58;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:26:26;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:28:54;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:31:22;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:33:50;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:36:18;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:38:46;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:41:18;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:43:46;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:46:14;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:48:42;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:51:10;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:53:38;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:56:06;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T00:58:34;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:01:02;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:03:31;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:05:59;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:08:27;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:10:55;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:13:24;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:15:51;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:18:19;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:20:47;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:23:15;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:25:43;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:28:11;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:30:38;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:33:07;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:35:34;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:38:02;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:40:30;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:42:59;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:45:27;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:47:56;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:50:24;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:52:53;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:55:23;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T01:57:51;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:00:20;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:02:50;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:05:20;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:07:48;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:10:17;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:12:51;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:15:19;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:17:48;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:20:17;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:22:46;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:25:14;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:27:42;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:30:11;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:32:40;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:35:11;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:37:38;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:40:07;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:42:35;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:45:03;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:47:31;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:49:59;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:52:26;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:54:54;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:57:22;6.90;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T02:59:50;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:02:18;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:04:46;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:07:13;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:09:41;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:12:09;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:14:37;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:17:05;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:19:32;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:22:00;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:24:28;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:26:56;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:29:25;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:31:52;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:34:20;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:36:48;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:39:17;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:41:45;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:44:13;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:46:40;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:49:10;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:51:39;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:54:07;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:56:35;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T03:59:03;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:01:31;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:03:58;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:06:27;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:08:55;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:11:22;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:13:50;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:16:19;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:18:47;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:21:15;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:23:43;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:26:11;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:28:39;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:31:06;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:33:35;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:36:03;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:38:31;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:40:58;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:43:26;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:45:54;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:48:24;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:50:52;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:53:20;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:55:48;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T04:58:16;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:00:43;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:03:11;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:05:44;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:08:12;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:10:40;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:13:09;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:15:37;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:18:05;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:20:33;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:23:03;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:25:31;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:27:59;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:30:27;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:32:56;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:35:25;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:37:56;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:40:23;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:42:51;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:45:19;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:47:47;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:50:15;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:52:43;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:55:11;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T05:57:40;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:00:08;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:02:40;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:05:08;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:07:36;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:10:05;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:12:35;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:15:03;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:17:32;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:20:01;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:22:30;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:24:57;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:27:25;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:29:53;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:32:24;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:34:54;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:37:48;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:40:18;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:42:46;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:45:16;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:47:44;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:50:12;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:52:44;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:55:12;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T06:57:41;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:00:09;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:02:43;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:05:11;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:07:39;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:10:08;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:12:36;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:15:04;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:17:34;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:20:03;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:22:37;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:25:05;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:27:35;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:30:03;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:32:31;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:34:59;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:37:27;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:39:55;6.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:42:23;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:44:51;6.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:47:19;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:49:47;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:52:15;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:54:42;6.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:57:10;6.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T07:59:40;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:02:08;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:04:36;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:07:04;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:09:32;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:12:01;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:14:29;6.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:16:57;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:19:25;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:21:53;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:24:20;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:26:48;6.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:29:16;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:31:45;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:34:13;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:36:43;6.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:39:12;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:41:42;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:44:11;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:46:39;6.40;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:49:07;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:51:40;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:54:12;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:56:40;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T08:59:09;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:01:37;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:04:05;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:06:36;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:09:04;6.50;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:11:32;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:14:00;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:16:30;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:19:01;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:21:31;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:23:59;6.60;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:26:28;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:28:56;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:31:25;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:33:55;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:36:30;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:39:03;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:41:31;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:44:02;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:46:34;6.80;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:49:23;6.90;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:51:54;6.90;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:54:24;6.90;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:56:59;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T09:59:43;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:02:20;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:04:50;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:07:20;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:09:49;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:12:18;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:14:47;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:17:16;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:19:44;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:22:14;7.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:24:42;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:27:11;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:29:42;7.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:32:11;7.30;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:34:41;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:37:10;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:39:38;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:42:12;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:44:42;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:47:14;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:49:46;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:52:21;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:54:54;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T10:57:35;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:00:14;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:02:45;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:05:17;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:07:45;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:10:15;7.00;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:12:46;7.20;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:15:14;6.70;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:17:44;7.10;99.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:20:14;7.20;98.80
63260;DHT22;49390;51.380;0.098;2024-02-26T11:22:43;7.20;99.00
63260;DHT22;49390;51.380;0.098;2024-02-26T11:25:12;7.20;98.50
63260;DHT22;49390;51.380;0.098;2024-02-26T11:27:48;7.20;97.50
63260;DHT22;49390;51.380;0.098;2024-02-26T11:30:23;7.20;97.30
63260;DHT22;49390;51.380;0.098;2024-02-26T11:33:26;7.20;96.40
63260;DHT22;49390;51.380;0.098;2024-02-26T11:35:55;7.30;95.60
63260;DHT22;49390;51.380;0.098;2024-02-26T11:38:29;7.30;95.00
63260;DHT22;49390;51.380;0.098;2024-02-26T11:41:07;7.40;94.90
63260;DHT22;49390;51.380;0.098;2024-02-26T11:44:01;7.40;95.00
63260;DHT22;49390;51.380;0.098;2024-02-26T11:46:43;7.40;94.10
63260;DHT22;49390;51.380;0.098;2024-02-26T11:50:55;7.40;93.60
63260;DHT22;49390;51.380;0.098;2024-02-26T11:53:31;7.40;94.20
63260;DHT22;49390;51.380;0.098;2024-02-26T11:56:21;7.40;93.40
63260;DHT22;49390;51.380;0.098;2024-02-26T12:04:18;7.40;92.60
63260;DHT22;49390;51.380;0.098;2024-02-26T12:07:00;7.40;92.40
63260;DHT22;49390;51.380;0.098;2024-02-26T12:09:42;7.50;92.30
63260;DHT22;49390;51.380;0.098;2024-02-26T12:12:17;7.60;92.30
63260;DHT22;49390;51.380;0.098;2024-02-26T12:15:06;7.60;92.70
63260;DHT22;49390;51.380;0.098;2024-02-26T12:17:37;7.70;92.90
63260;DHT22;49390;51.380;0.098;2024-02-26T12:20:10;7.80;92.20
63260;DHT22;49390;51.380;0.098;2024-02-26T12:22:45;7.80;91.00
63260;DHT22;49390;51.380;0.098;2024-02-26T12:25:16;7.80;90.50
63260;DHT22;49390;51.380;0.098;2024-02-26T12:27:48;7.80;89.70
63260;DHT22;49390;51.380;0.098;2024-02-26T12:30:17;7.80;90.20
63260;DHT22;49390;51.380;0.098;2024-02-26T12:32:47;7.90;90.60
63260;DHT22;49390;51.380;0.098;2024-02-26T12:35:19;7.90;89.90
63260;DHT22;49390;51.380;0.098;2024-02-26T12:37:49;7.90;90.20
63260;DHT22;49390;51.380;0.098;2024-02-26T12:40:19;8.00;90.20
63260;DHT22;49390;51.380;0.098;2024-02-26T12:42:48;8.00;90.10
63260;DHT22;49390;51.380;0.098;2024-02-26T12:45:19;8.00;90.50
63260;DHT22;49390;51.380;0.098;2024-02-26T12:47:48;8.00;90.50
63260;DHT22;49390;51.380;0.098;2024-02-26T12:50:17;8.00;90.30
63260;DHT22;49390;51.380;0.098;2024-02-26T12:52:47;8.00;90.40
63260;DHT22;49390;51.380;0.098;2024-02-26T12:55:19;8.20;90.50
63260;DHT22;49390;51.380;0.098;2024-02-26T12:57:50;8.00;90.70
63260;DHT22;49390;51.380;0.098;2024-02-26T13:00:23;7.90;91.20
63260;DHT22;49390;51.380;0.098;2024-02-26T13:02:53;7.80;91.40
63260;DHT22;49390;51.380;0.098;2024-02-26T13:05:23;7.50;91.00
63260;DHT22;49390;51.380;0.098;2024-02-26T13:07:52;7.90;90.90
63260;DHT22;49390;51.380;0.098;2024-02-26T13:10:21;7.90;91.10
63260;DHT22;49390;51.380;0.098;2024-02-26T13:12:50;7.90;91.20
63260;DHT22;49390;51.380;0.098;2024-02-26T13:15:21;8.10;90.50
63260;DHT22;49390;51.380;0.098;2024-02-26T13:17:50;8.00;90.30
63260;DHT22;49390;51.380;0.098;2024-02-26T13:20:29;8.00;89.60
63260;DHT22;49390;51.380;0.098;2024-02-26T13:25:34;8.10;87.70
63260;DHT22;49390;51.380;0.098;2024-02-26T13:28:16;8.10;87.60
63260;DHT22;49390;51.380;0.098;2024-02-26T13:30:54;8.20;87.50
63260;DHT22;49390;51.380;0.098;2024-02-26T13:33:27;8.30;85.90
63260;DHT22;49390;51.380;0.098;2024-02-26T13:35:56;8.40;85.60
63260;DHT22;49390;51.380;0.098;2024-02-26T13:38:25;8.50;84.70
63260;DHT22;49390;51.380;0.098;2024-02-26T13:40:53;8.50;84.80
63260;DHT22;49390;51.380;0.098;2024-02-26T13:43:21;8.60;81.50
63260;DHT22;49390;51.380;0.098;2024-02-26T13:45:49;8.60;81.80
63260;DHT22;49390;51.380;0.098;2024-02-26T13:48:17;8.70;81.90
63260;DHT22;49390;51.380;0.098;2024-02-26T13:50:45;8.70;81.30
63260;DHT22;49390;51.380;0.098;2024-02-26T13:53:14;8.70;81.10
63260;DHT22;49390;51.380;0.098;2024-02-26T13:55:42;8.80;81.60
63260;DHT22;49390;51.380;0.098;2024-02-26T13:58:13;9.00;82.00
63260;DHT22;49390;51.380;0.098;2024-02-26T14:00:42;8.90;81.80
63260;DHT22;49390;51.380;0.098;2024-02-26T14:03:11;8.90;82.10
63260;DHT22;49390;51.380;0.098;2024-02-26T14:05:39;8.90;82.10
63260;DHT22;49390;51.380;0.098;2024-02-26T14:08:12;8.90;82.10
63260;DHT22;49390;51.380;0.098;2024-02-26T14:10:40;9.10;81.70
63260;DHT22;49390;51.380;0.098;2024-02-26T14:13:11;8.90;81.10
63260;DHT22;49390;51.380;0.098;2024-02-26T14:15:39;8.90;82.00
63260;DHT22;49390;51.380;0.098;2024-02-26T14:18:08;8.90;80.60
63260;DHT22;49390;51.380;0.098;2024-02-26T14:20:36;9.00;80.50
63260;DHT22;49390;51.380;0.098;2024-02-26T14:23:04;9.00;80.20
63260;DHT22;49390;51.380;0.098;2024-02-26T14:25:32;9.00;80.30
63260;DHT22;49390;51.380;0.098;2024-02-26T14:28:00;9.00;80.60
63260;DHT22;49390;51.380;0.098;2024-02-26T14:30:28;8.90;80.70
63260;DHT22;49390;51.380;0.098;2024-02-26T14:32:56;8.90;80.90
63260;DHT22;49390;51.380;0.098;2024-02-26T14:35:24;8.90;80.30
63260;DHT22;49390;51.380;0.098;2024-02-26T14:37:54;8.90;79.70
63260;DHT22;49390;51.380;0.098;2024-02-26T14:40:23;8.90;79.70
63260;DHT22;49390;51.380;0.098;2024-02-26T14:42:51;8.90;79.70
63260;DHT22;49390;51.380;0.098;2024-02-26T14:45:19;9.00;80.10
63260;DHT22;49390;51.380;0.098;2024-02-26T14:47:47;9.00;80.40
63260;DHT22;49390;51.380;0.098;2024-02-26T14:50:15;9.00;80.40
63260;DHT22;49390;51.380;0.098;2024-02-26T14:52:44;9.00;79.90
63260;DHT22;49390;51.380;0.098;2024-02-26T14:55:11;8.90;80.40
63260;DHT22;49390;51.380;0.098;2024-02-26T14:57:40;8.80;80.80
63260;DHT22;49390;51.380;0.098;2024-02-26T15:00:09;8.80;81.30
63260;DHT22;49390;51.380;0.098;2024-02-26T15:02:37;8.70;82.00
63260;DHT22;49390;51.380;0.098;2024-02-26T15:05:06;8.70;82.00
63260;DHT22;49390;51.380;0.098;2024-02-26T15:07:36;8.70;81.80
63260;DHT22;49390;51.380;0.098;2024-02-26T15:10:07;8.70;81.40
63260;DHT22;49390;51.380;0.098;2024-02-26T15:12:37;8.80;81.30
63260;DHT22;49390;51.380;0.098;2024-02-26T15:15:05;8.90;79.90
63260;DHT22;49390;51.380;0.098;2024-02-26T15:17:34;8.90;78.50
63260;DHT22;49390;51.380;0.098;2024-02-26T15:20:04;8.90;77.00
63260;DHT22;49390;51.380;0.098;2024-02-26T15:22:36;8.90;76.60
63260;DHT22;49390;51.380;0.098;2024-02-26T15:25:04;8.90;77.20
63260;DHT22;49390;51.380;0.098;2024-02-26T15:27:32;8.90;78.10
63260;DHT22;49390;51.380;0.098;2024-02-26T15:30:01;9.00;77.20
63260;DHT22;49390;51.380;0.098;2024-02-26T15:32:30;8.90;77.40
63260;DHT22;49390;51.380;0.098;2024-02-26T15:34:59;8.90;78.00
63260;DHT22;49390;51.380;0.098;2024-02-26T15:37:27;8.90;77.70
63260;DHT22;49390;51.380;0.098;2024-02-26T15:39:55;8.90;77.60
63260;DHT22;49390;51.380;0.098;2024-02-26T15:42:23;8.90;78.30
63260;DHT22;49390;51.380;0.098;2024-02-26T15:44:53;8.80;78.30
63260;DHT22;49390;51.380;0.098;2024-02-26T15:47:21;8.90;78.70
63260;DHT22;49390;51.380;0.098;2024-02-26T15:49:48;8.80;78.00
63260;DHT22;49390;51.380;0.098;2024-02-26T15:52:17;8.80;77.70
63260;DHT22;49390;51.380;0.098;2024-02-26T15:54:45;8.70;76.80
63260;DHT22;49390;51.380;0.098;2024-02-26T15:57:14;8.70;76.90
63260;DHT22;49390;51.380;0.098;2024-02-26T15:59:45;8.70;76.80
63260;DHT22;49390;51.380;0.098;2024-02-26T16:02:13;8.70;77.20
63260;DHT22;49390;51.380;0.098;2024-02-26T16:04:41;8.60;77.30
63260;DHT22;49390;51.380;0.098;2024-02-26T16:07:52;8.60;77.40
63260;DHT22;49390;51.380;0.098;2024-02-26T16:10:11;8.60;77.90