sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46922;BME280;44039;48.336;10.454;2022-09-13T00:00:34;95623.38;;;12.94;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:03:22;95615.91;;;12.90;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:06:14;95620.97;;;13.02;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:09:01;95621.53;;;13.17;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:11:48;95623.69;;;12.58;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:14:35;95627.00;;;12.37;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:17:22;95627.81;;;12.15;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:20:09;95614.75;;;12.49;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:22:57;95605.59;;;12.66;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:25:43;95617.25;;;12.39;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:28:30;95612.50;;;12.67;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:31:18;95610.31;;;12.72;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:34:06;95610.94;;;12.19;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:36:53;95608.81;;;12.36;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:39:40;95613.56;;;12.19;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:42:28;95621.88;;;11.78;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:45:18;95611.63;;;11.64;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:48:07;95607.78;;;11.46;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:50:55;95609.00;;;11.64;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:53:46;95613.72;;;11.48;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:56:40;95618.63;;;11.28;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T00:59:33;95602.56;;;11.57;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:02:22;95595.66;;;11.56;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:05:10;95588.50;;;11.35;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:07:58;95584.06;;;11.01;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:10:46;95565.25;;;10.72;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:13:35;95563.25;;;11.58;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:16:22;95558.88;;;11.70;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:19:09;95569.66;;;11.54;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:50:14;95580.06;;;11.08;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:53:15;95584.78;;;11.03;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:56:06;95587.00;;;10.96;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T01:58:59;95586.88;;;10.74;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:01:58;95610.53;;;10.47;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:04:50;95612.50;;;10.56;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:07:42;95589.56;;;11.09;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:10:40;95577.56;;;11.41;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:13:34;95576.34;;;11.58;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:16:31;95583.53;;;10.72;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:19:26;95587.63;;;11.00;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:22:19;95575.22;;;11.14;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:25:12;95579.53;;;11.27;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:28:02;95575.63;;;10.97;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:30:53;95585.00;;;11.24;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:33:48;95571.69;;;11.51;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:36:37;95570.09;;;11.48;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:39:28;95574.31;;;11.62;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:42:20;95569.78;;;11.64;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:45:10;95582.69;;;11.43;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:48:03;95582.25;;;11.25;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:51:21;95584.78;;;11.03;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:55:12;95597.28;;;10.86;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T02:57:38;95592.34;;;10.95;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:00:26;95593.13;;;11.08;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:03:15;95590.22;;;11.00;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:06:03;95581.31;;;11.26;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:08:50;95575.91;;;11.40;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:15:09;95587.47;;;10.90;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:30:22;95590.41;;;10.73;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:33:30;95580.63;;;11.00;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:36:31;95576.66;;;11.19;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:42:20;95570.09;;;11.48;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:45:10;95573.84;;;11.68;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:47:59;95575.66;;;11.08;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:50:47;95579.81;;;10.87;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:53:39;95572.38;;;10.94;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:56:27;95571.31;;;10.96;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T03:59:14;95573.56;;;10.90;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:02:02;95575.81;;;10.94;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:04:50;95579.06;;;10.74;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:07:37;95565.72;;;11.13;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:10:24;95573.00;;;10.97;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:13:11;95575.44;;;10.88;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:16:02;95575.94;;;11.17;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:18:50;95577.03;;;11.25;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:21:37;95583.94;;;11.26;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:24:28;95574.22;;;11.28;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:27:15;95580.38;;;11.27;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:30:02;95581.50;;;11.47;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:32:49;95586.09;;;11.32;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:35:36;95574.28;;;11.16;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:38:25;95582.91;;;11.05;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:41:12;95578.03;;;11.11;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:44:02;95577.94;;;11.13;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:46:49;95578.38;;;11.31;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:49:36;95563.31;;;11.81;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:52:23;95563.41;;;10.98;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:55:11;95576.81;;;10.80;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T04:57:58;95576.53;;;10.72;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:00:44;95574.78;;;11.21;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:03:32;95581.69;;;11.33;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:06:20;95582.88;;;11.29;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:09:12;95583.88;;;11.39;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:12:00;95583.44;;;11.56;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:14:47;95578.41;;;11.88;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:17:34;95573.81;;;11.92;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:20:21;95573.41;;;11.74;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:23:08;95579.53;;;11.97;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:26:00;95583.47;;;12.14;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:28:47;95579.53;;;12.19;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:31:37;95570.34;;;12.47;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:34:24;95579.41;;;12.10;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:37:12;95583.81;;;13.08;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:39:59;95579.03;;;14.08;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:42:57;95584.28;;;14.60;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:45:45;95583.44;;;14.50;99.48
46922;BME280;44039;48.336;10.454;2022-09-13T05:48:33;95587.72;;;14.51;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:51:21;95577.38;;;15.38;94.42
46922;BME280;44039;48.336;10.454;2022-09-13T05:54:11;95575.81;;;14.96;95.00
46922;BME280;44039;48.336;10.454;2022-09-13T05:56:58;95582.38;;;14.71;97.92
46922;BME280;44039;48.336;10.454;2022-09-13T05:59:45;95589.78;;;14.26;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T06:02:33;95584.28;;;15.19;100.00
46922;BME280;44039;48.336;10.454;2022-09-13T06:05:20;95563.22;;;16.44;84.53
46922;BME280;44039;48.336;10.454;2022-09-13T06:08:07;95572.81;;;15.78;90.57
46922;BME280;44039;48.336;10.454;2022-09-13T06:11:06;95575.09;;;14.94;97.78
46922;BME280;44039;48.336;10.454;2022-09-13T06:13:53;95562.91;;;16.09;90.89
46922;BME280;44039;48.336;10.454;2022-09-13T06:16:40;95557.38;;;17.22;81.88
46922;BME280;44039;48.336;10.454;2022-09-13T06:19:27;95552.75;;;18.22;76.03
46922;BME280;44039;48.336;10.454;2022-09-13T06:22:14;95539.19;;;19.60;68.42
46922;BME280;44039;48.336;10.454;2022-09-13T06:25:01;95537.41;;;18.59;71.80
46922;BME280;44039;48.336;10.454;2022-09-13T06:27:48;95517.75;;;18.96;71.50
46922;BME280;44039;48.336;10.454;2022-09-13T06:30:35;95508.03;;;20.97;63.63
46922;BME280;44039;48.336;10.454;2022-09-13T06:33:22;95513.53;;;19.60;66.65
46922;BME280;44039;48.336;10.454;2022-09-13T06:36:13;95507.94;;;21.45;60.01
46922;BME280;44039;48.336;10.454;2022-09-13T06:39:00;95523.09;;;20.74;60.30
46922;BME280;44039;48.336;10.454;2022-09-13T06:41:47;95519.78;;;20.72;59.33
46922;BME280;44039;48.336;10.454;2022-09-13T06:44:34;95534.94;;;20.94;61.50
46922;BME280;44039;48.336;10.454;2022-09-13T06:47:21;95537.75;;;20.53;64.24
46922;BME280;44039;48.336;10.454;2022-09-13T06:50:09;95535.34;;;20.19;64.72
46922;BME280;44039;48.336;10.454;2022-09-13T06:52:56;95534.56;;;19.86;63.81
46922;BME280;44039;48.336;10.454;2022-09-13T06:55:43;95547.16;;;18.25;69.96
46922;BME280;44039;48.336;10.454;2022-09-13T06:58:30;95545.41;;;18.08;72.55
46922;BME280;44039;48.336;10.454;2022-09-13T07:01:20;95556.56;;;17.58;78.52
46922;BME280;44039;48.336;10.454;2022-09-13T07:04:15;95546.00;;;18.01;75.10
46922;BME280;44039;48.336;10.454;2022-09-13T07:07:03;95546.47;;;17.35;78.52
46922;BME280;44039;48.336;10.454;2022-09-13T07:09:50;95544.56;;;18.07;76.38
46922;BME280;44039;48.336;10.454;2022-09-13T07:12:40;95527.88;;;20.15;66.38
46922;BME280;44039;48.336;10.454;2022-09-13T07:15:26;95544.44;;;19.43;67.69
46922;BME280;44039;48.336;10.454;2022-09-13T07:18:14;95537.34;;;19.77;66.75
46922;BME280;44039;48.336;10.454;2022-09-13T07:21:02;95546.97;;;19.69;68.79
46922;BME280;44039;48.336;10.454;2022-09-13T07:23:51;95553.22;;;19.52;70.87
46922;BME280;44039;48.336;10.454;2022-09-13T07:26:38;95532.94;;;20.96;61.96
46922;BME280;44039;48.336;10.454;2022-09-13T07:29:25;95532.25;;;21.79;58.15
46922;BME280;44039;48.336;10.454;2022-09-13T07:32:12;95534.59;;;21.28;61.33
46922;BME280;44039;48.336;10.454;2022-09-13T07:34:59;95530.75;;;21.77;59.44
46922;BME280;44039;48.336;10.454;2022-09-13T07:37:46;95497.81;;;24.11;50.48
46922;BME280;44039;48.336;10.454;2022-09-13T07:40:33;95497.72;;;24.60;46.90
46922;BME280;44039;48.336;10.454;2022-09-13T07:43:21;95524.44;;;22.74;52.98
46922;BME280;44039;48.336;10.454;2022-09-13T07:46:10;95516.09;;;23.65;49.32
46922;BME280;44039;48.336;10.454;2022-09-13T07:48:59;95535.09;;;22.45;52.90
46922;BME280;44039;48.336;10.454;2022-09-13T07:51:47;95539.91;;;21.28;58.98
46922;BME280;44039;48.336;10.454;2022-09-13T07:54:37;95529.13;;;22.28;57.77
46922;BME280;44039;48.336;10.454;2022-09-13T07:57:24;95513.41;;;23.07;52.31
46922;BME280;44039;48.336;10.454;2022-09-13T08:00:11;95519.34;;;23.24;54.10
46922;BME280;44039;48.336;10.454;2022-09-13T08:02:58;95523.91;;;23.30;54.50
46922;BME280;44039;48.336;10.454;2022-09-13T08:05:45;95549.41;;;20.83;64.03
46922;BME280;44039;48.336;10.454;2022-09-13T08:08:33;95551.88;;;20.21;67.52
46922;BME280;44039;48.336;10.454;2022-09-13T08:11:41;95559.41;;;20.73;68.51
46922;BME280;44039;48.336;10.454;2022-09-13T08:14:28;95534.25;;;22.15;59.76
46922;BME280;44039;48.336;10.454;2022-09-13T08:17:15;95544.22;;;21.52;65.22
46922;BME280;44039;48.336;10.454;2022-09-13T08:20:02;95553.16;;;20.58;67.09
46922;BME280;44039;48.336;10.454;2022-09-13T08:22:52;95558.03;;;20.06;72.08
46922;BME280;44039;48.336;10.454;2022-09-13T08:25:39;95557.47;;;20.51;72.38
46922;BME280;44039;48.336;10.454;2022-09-13T08:28:26;95559.16;;;20.44;72.31
46922;BME280;44039;48.336;10.454;2022-09-13T08:31:15;95554.50;;;20.38;74.69
46922;BME280;44039;48.336;10.454;2022-09-13T08:34:03;95560.06;;;20.67;76.12
46922;BME280;44039;48.336;10.454;2022-09-13T08:36:50;95559.06;;;19.96;77.27
46922;BME280;44039;48.336;10.454;2022-09-13T08:39:37;95570.44;;;19.56;80.50
46922;BME280;44039;48.336;10.454;2022-09-13T08:45:17;95567.78;;;19.56;80.71
46922;BME280;44039;48.336;10.454;2022-09-13T08:48:11;95560.16;;;20.26;80.26
46922;BME280;44039;48.336;10.454;2022-09-13T08:51:03;95554.84;;;20.51;77.45
46922;BME280;44039;48.336;10.454;2022-09-13T08:53:54;95544.06;;;20.44;79.41
46922;BME280;44039;48.336;10.454;2022-09-13T08:56:52;95545.22;;;20.42;80.35
46922;BME280;44039;48.336;10.454;2022-09-13T09:06:11;95553.25;;;19.85;84.71
46922;BME280;44039;48.336;10.454;2022-09-13T09:09:05;95538.81;;;20.12;84.01
46922;BME280;44039;48.336;10.454;2022-09-13T09:11:56;95527.34;;;20.27;83.68
46922;BME280;44039;48.336;10.454;2022-09-13T09:18:08;95516.69;;;21.68;76.28
46922;BME280;44039;48.336;10.454;2022-09-13T09:21:00;95513.19;;;21.90;74.22
46922;BME280;44039;48.336;10.454;2022-09-13T09:23:52;95493.59;;;23.10;67.48
46922;BME280;44039;48.336;10.454;2022-09-13T09:26:39;95489.53;;;23.56;63.05
46922;BME280;44039;48.336;10.454;2022-09-13T09:29:30;95487.34;;;24.09;61.71
