sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2024-02-21T00:02:04;16.40;;;6.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:04:31;19.40;;;4.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:06:58;13.18;;;3.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:09:25;14.93;;;3.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:11:53;15.43;;;4.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:14:19;20.10;;;4.43;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:16:49;12.93;;;3.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:19:15;13.15;;;4.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:21:42;12.32;;;3.92;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:24:08;21.92;;;4.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:26:34;15.65;;;4.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:29:02;17.88;;;3.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:31:30;13.52;;;3.75;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:33:57;20.67;;;4.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:36:24;11.73;;;3.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:38:50;13.43;;;3.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:41:16;10.18;;;3.67;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:43:43;10.90;;;3.42;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:46:11;15.35;;;3.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:48:37;15.80;;;3.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:51:04;20.67;;;4.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:53:30;12.75;;;4.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:55:57;12.48;;;3.08;;
17365;SDS011;8800;50.118;9.900;2024-02-21T00:58:23;14.05;;;3.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:00:50;18.23;;;3.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:03:18;11.90;;;3.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:05:44;15.25;;;4.38;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:08:11;10.57;;;3.83;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:10:37;15.18;;;4.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:13:04;13.30;;;3.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:15:49;20.38;;;4.75;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:18:15;18.65;;;4.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:20:44;18.55;;;4.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:23:11;14.05;;;4.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:25:37;14.45;;;4.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:28:04;16.30;;;4.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:30:30;13.27;;;3.83;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:32:57;14.30;;;4.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:35:23;15.35;;;4.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:37:51;13.70;;;3.97;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:40:18;28.35;;;6.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:42:44;18.63;;;4.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:45:12;17.80;;;4.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:47:39;17.63;;;4.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:50:06;23.45;;;5.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:52:33;17.45;;;4.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:55:02;18.17;;;4.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:57:28;17.05;;;4.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T01:59:55;16.40;;;4.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:02:22;17.20;;;5.38;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:04:48;13.80;;;5.07;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:07:15;14.73;;;4.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:09:41;21.85;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:12:10;15.57;;;5.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:14:36;24.00;;;5.55;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:17:03;17.73;;;4.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:19:30;17.48;;;4.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:21:59;14.57;;;4.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:24:27;15.60;;;5.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:26:54;15.10;;;4.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:29:20;16.02;;;5.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:31:47;15.48;;;5.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:34:13;20.27;;;5.93;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:36:40;21.92;;;6.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:39:06;19.77;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:41:35;15.10;;;5.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:44:02;16.77;;;4.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:46:29;14.45;;;5.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:48:55;16.40;;;4.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:51:22;13.63;;;4.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:53:48;17.08;;;4.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:56:15;17.92;;;4.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T02:58:43;16.80;;;4.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:01:10;17.55;;;4.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:03:40;14.65;;;4.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:06:08;15.10;;;4.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:08:34;19.08;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:11:00;18.20;;;4.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:13:27;25.52;;;5.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:15:55;22.42;;;4.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:18:21;14.30;;;4.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:20:48;24.45;;;6.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:23:14;17.80;;;5.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:25:41;19.63;;;5.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:28:07;14.98;;;4.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:30:36;18.55;;;5.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:33:04;20.55;;;5.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:35:31;18.85;;;5.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:37:58;13.10;;;4.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:40:24;18.88;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:42:50;15.23;;;5.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:45:17;16.73;;;5.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:47:43;21.17;;;5.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:50:12;13.43;;;5.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:52:38;18.05;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:55:05;25.35;;;7.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:57:32;19.33;;;6.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T03:59:59;12.95;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:02:25;15.73;;;5.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:04:52;19.63;;;6.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:07:20;16.73;;;5.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:09:46;20.42;;;6.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:12:12;22.77;;;7.55;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:14:39;22.85;;;7.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:17:06;31.20;;;9.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:19:32;22.70;;;6.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:21:59;18.45;;;6.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:24:26;16.50;;;6.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:26:53;22.90;;;6.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:29:20;20.45;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:31:46;18.80;;;5.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:34:13;14.93;;;5.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:36:39;22.48;;;6.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:39:06;14.25;;;6.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:41:34;18.20;;;6.38;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:44:00;18.08;;;5.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:46:29;15.50;;;6.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:48:55;24.25;;;5.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:51:22;11.73;;;5.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:53:49;20.15;;;5.93;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:56:15;17.45;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T04:58:43;19.45;;;5.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:01:10;17.05;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:03:36;17.60;;;4.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:06:04;20.50;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:08:31;17.55;;;5.57;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:10:58;22.67;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:13:24;15.52;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:15:52;17.80;;;5.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:18:19;15.40;;;5.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:20:45;15.57;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:23:12;16.83;;;5.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:25:38;17.52;;;5.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:28:05;19.45;;;6.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:30:32;16.05;;;5.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:33:03;16.70;;;5.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:35:30;18.55;;;6.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:37:56;21.65;;;6.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:40:24;22.48;;;6.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:42:51;15.30;;;5.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:45:18;17.85;;;5.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:47:44;18.35;;;7.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:50:13;20.42;;;7.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:52:43;19.25;;;5.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:55:10;18.67;;;6.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T05:57:36;18.90;;;5.93;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:00:04;17.90;;;6.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:02:31;13.90;;;5.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:04:57;14.48;;;4.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:07:25;16.80;;;5.43;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:09:51;19.83;;;5.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:12:21;12.85;;;4.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:14:48;20.27;;;6.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:17:14;17.55;;;4.93;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:19:42;16.58;;;5.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:22:09;19.77;;;5.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:24:37;19.65;;;5.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:27:03;16.55;;;6.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:29:31;19.80;;;6.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:31:57;18.90;;;7.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:34:24;22.20;;;7.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:36:50;23.92;;;6.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:39:17;13.70;;;5.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:41:45;16.92;;;6.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:44:13;16.00;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:46:39;13.63;;;5.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:49:06;18.45;;;6.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:51:32;15.48;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:53:59;18.35;;;6.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:56:26;14.80;;;6.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T06:58:55;20.02;;;7.18;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:01:22;55.08;;;19.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:03:48;78.93;;;31.52;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:06:15;58.53;;;26.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:08:42;55.83;;;21.77;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:11:10;36.97;;;17.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:13:37;24.85;;;10.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:16:06;18.35;;;6.97;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:18:32;15.77;;;5.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:20:59;14.98;;;5.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:23:25;14.65;;;5.68;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:25:52;17.33;;;6.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:28:18;16.52;;;6.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:30:45;16.08;;;6.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:33:13;18.65;;;6.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:35:39;15.65;;;6.07;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:38:09;19.15;;;6.07;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:40:37;20.35;;;5.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:43:04;16.63;;;5.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:45:30;20.13;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:47:57;13.52;;;5.57;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:50:27;17.05;;;5.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:52:54;13.02;;;5.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:55:20;16.20;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T07:57:47;12.38;;;5.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:00:15;24.10;;;7.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:02:45;13.15;;;5.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:05:11;15.88;;;5.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:07:39;19.80;;;6.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:10:06;18.60;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:12:33;17.42;;;5.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:15:00;14.32;;;5.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:17:26;17.80;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:19:52;17.30;;;5.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:22:19;14.23;;;5.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:24:47;12.32;;;5.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:27:13;13.85;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:29:40;18.52;;;5.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:32:06;11.98;;;4.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:34:33;17.80;;;5.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:37:00;15.43;;;5.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:39:26;13.70;;;5.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:41:57;17.63;;;4.97;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:44:24;13.07;;;4.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:46:51;16.20;;;6.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:49:17;14.55;;;4.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:51:44;15.25;;;4.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:54:11;12.15;;;4.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:56:38;12.50;;;3.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T08:59:06;12.98;;;3.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:01:33;10.50;;;3.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:04:00;11.40;;;3.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:06:28;11.80;;;3.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:08:56;9.50;;;3.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:11:22;13.27;;;3.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:13:49;13.18;;;3.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:16:16;10.88;;;3.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:18:43;8.63;;;3.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:21:09;14.23;;;3.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:23:36;14.50;;;3.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:26:03;10.82;;;3.55;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:28:29;12.35;;;3.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:30:56;13.63;;;4.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:33:24;10.75;;;4.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:35:50;9.95;;;3.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:38:18;14.20;;;4.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:40:44;8.85;;;3.35;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:43:12;15.00;;;3.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:45:43;13.27;;;3.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:48:16;13.80;;;3.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:50:47;12.18;;;3.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:53:15;12.57;;;3.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:55:42;9.98;;;3.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T09:58:09;9.75;;;3.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:00:36;13.63;;;4.07;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:03:03;15.88;;;4.82;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:05:35;13.98;;;5.43;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:08:03;13.10;;;3.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:10:39;10.30;;;3.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:13:06;13.48;;;3.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:15:33;11.60;;;3.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:18:00;12.10;;;3.08;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:20:28;9.27;;;2.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:23:00;10.77;;;2.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:25:28;8.68;;;2.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:27:54;10.07;;;2.78;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:30:22;14.73;;;3.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:32:49;9.65;;;2.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:35:24;7.70;;;2.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:37:51;11.85;;;2.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:40:20;8.82;;;2.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:42:48;9.00;;;2.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:45:17;7.93;;;2.55;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:47:44;11.02;;;2.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:50:14;5.93;;;2.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:52:44;7.15;;;2.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:55:16;13.73;;;2.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T10:57:42;5.07;;;2.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:00:11;8.63;;;3.38;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:02:40;17.92;;;6.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:05:07;51.50;;;17.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:07:35;8.68;;;3.38;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:10:02;7.15;;;2.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:12:32;9.98;;;2.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:15:04;8.40;;;2.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:17:32;9.20;;;2.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:19:59;9.98;;;2.17;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:22:40;8.57;;;2.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:25:07;7.05;;;1.92;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:27:36;5.88;;;2.08;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:30:04;7.97;;;2.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:32:32;5.82;;;2.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:34:59;5.57;;;2.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:37:27;8.00;;;2.28;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:39:54;5.30;;;2.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:42:21;13.23;;;3.83;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:44:47;8.25;;;2.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:47:14;8.73;;;2.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:49:44;8.23;;;2.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:52:11;8.52;;;2.95;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:54:40;7.80;;;3.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:57:07;10.45;;;2.50;;
17365;SDS011;8800;50.118;9.900;2024-02-21T11:59:34;11.75;;;3.55;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:02:00;13.93;;;4.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:04:28;9.32;;;1.98;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:06:57;8.75;;;2.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:09:24;8.23;;;2.08;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:11:57;7.95;;;2.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:14:24;8.27;;;2.42;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:16:51;10.02;;;3.53;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:19:18;8.82;;;2.72;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:21:44;12.82;;;5.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:24:13;5.35;;;1.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:26:40;8.43;;;2.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:29:06;5.45;;;1.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:31:34;5.13;;;1.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:34:01;9.80;;;1.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:36:27;8.63;;;1.88;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:38:54;4.25;;;1.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:41:22;5.75;;;1.58;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:43:50;6.75;;;2.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:46:17;6.07;;;1.92;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:48:42;7.15;;;2.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:51:09;6.22;;;1.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:53:35;5.90;;;2.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:56:02;7.90;;;2.75;;
17365;SDS011;8800;50.118;9.900;2024-02-21T12:58:31;8.93;;;2.00;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:00:58;7.30;;;2.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:03:24;8.93;;;2.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:05:51;9.30;;;2.70;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:08:17;8.60;;;2.75;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:10:47;6.88;;;3.17;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:13:14;7.10;;;2.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:15:42;7.38;;;2.47;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:18:08;10.25;;;3.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:20:35;12.75;;;3.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:23:02;7.78;;;2.22;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:25:29;7.55;;;2.17;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:27:55;6.65;;;2.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:30:22;5.55;;;1.67;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:32:51;7.93;;;1.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:35:19;7.13;;;2.60;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:37:46;7.97;;;2.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:40:12;5.80;;;1.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:42:39;9.75;;;2.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:45:06;10.77;;;3.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:47:33;10.32;;;3.67;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:50:03;10.95;;;4.45;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:52:34;10.80;;;4.20;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:55:00;15.85;;;5.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:57:27;16.70;;;5.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T13:59:53;11.63;;;5.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:02:20;13.52;;;4.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:04:47;10.07;;;4.25;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:07:15;11.85;;;4.63;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:09:42;14.90;;;6.30;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:12:08;13.90;;;5.65;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:14:35;14.07;;;6.32;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:17:02;13.70;;;6.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:19:29;19.75;;;7.80;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:21:56;15.73;;;8.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:24:24;11.85;;;5.05;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:26:50;11.70;;;5.07;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:29:17;10.88;;;2.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:31:43;8.20;;;2.03;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:34:10;8.07;;;3.08;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:36:36;9.27;;;3.13;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:39:03;8.70;;;3.40;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:41:31;8.85;;;3.15;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:44:00;11.68;;;4.90;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:46:28;9.95;;;3.85;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:48:55;13.23;;;5.10;;
17365;SDS011;8800;50.118;9.900;2024-02-21T14:51:21;10.77;;;3.80;;