sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66523;SDS011;53350;52.210;5.160;2023-04-28T00:00:32;9.23;;;4.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:02:58;8.30;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:05:26;10.75;;;4.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:07:53;9.25;;;4.03;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:10:19;8.90;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:12:46;10.02;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:15:12;9.55;;;4.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:17:39;9.13;;;4.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:20:06;9.90;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:22:34;9.23;;;4.47;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:25:01;9.90;;;4.28;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:27:27;7.07;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:29:54;8.68;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:32:20;9.05;;;3.72;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:34:47;8.43;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:37:13;8.75;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:39:41;8.60;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:42:11;6.88;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:44:37;9.55;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:47:04;9.43;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:49:31;8.65;;;4.70;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:51:59;10.57;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:54:29;9.38;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:56:57;8.98;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-04-28T00:59:23;6.70;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:01:50;8.98;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:04:16;11.32;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:06:45;11.75;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:09:12;9.13;;;2.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:11:38;9.35;;;4.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:14:06;6.85;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:16:33;7.75;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:21:29;9.43;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:23:57;7.97;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:26:24;9.23;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:28:51;9.82;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:31:18;8.20;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:33:44;7.80;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:36:11;6.43;;;3.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:38:37;9.30;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:41:05;8.23;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:43:31;7.60;;;2.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:45:58;10.75;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:48:24;8.70;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:50:51;9.85;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:53:17;10.38;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:55:44;7.40;;;3.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T01:58:12;10.35;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:00:39;7.38;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:03:05;6.95;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:05:32;8.95;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:07:58;7.85;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:10:24;7.00;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:12:51;8.23;;;3.17;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:15:19;8.85;;;3.92;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:17:45;7.75;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:20:12;7.82;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:22:39;8.98;;;3.03;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:25:06;8.13;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:27:33;7.18;;;3.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:30:00;8.32;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:32:28;5.88;;;2.92;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:34:55;9.02;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:37:22;9.77;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:39:48;7.07;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:42:15;8.35;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:44:41;7.95;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:47:08;8.52;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:49:35;7.22;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:52:02;6.38;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:54:28;11.00;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:56:55;8.48;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T02:59:22;7.53;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:01:49;7.60;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:04:16;6.85;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:06:44;8.10;;;4.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:09:11;8.38;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:11:37;6.68;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:14:05;7.45;;;4.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:16:32;12.32;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:18:58;6.97;;;4.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:21:25;7.97;;;4.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:23:53;7.97;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:26:19;10.02;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:28:46;10.02;;;4.43;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:31:13;7.90;;;4.07;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:33:39;12.23;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:36:06;12.40;;;3.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:38:33;11.13;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:41:01;9.25;;;4.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:43:27;9.07;;;4.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:45:53;8.93;;;4.72;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:48:20;9.63;;;4.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:50:47;8.02;;;4.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:53:13;9.55;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:55:40;7.20;;;3.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T03:58:08;11.30;;;4.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:00:34;10.80;;;4.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:03:01;6.28;;;2.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:05:27;8.65;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:07:54;12.05;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:10:20;9.65;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:12:46;11.05;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:15:14;13.40;;;4.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:17:41;8.95;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:20:08;8.80;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:22:35;10.65;;;5.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:25:01;9.32;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:27:28;8.75;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:29:54;6.47;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:32:22;9.75;;;4.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:34:48;9.07;;;4.07;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:37:15;9.45;;;4.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:39:41;10.15;;;4.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:42:08;10.10;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:44:34;13.23;;;4.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:47:01;9.07;;;4.07;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:49:29;10.18;;;4.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:51:56;9.85;;;4.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:54:23;11.38;;;4.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:56:49;11.13;;;4.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T04:59:16;10.30;;;4.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:01:43;7.00;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:04:09;10.68;;;4.28;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:06:37;7.60;;;4.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:09:03;11.32;;;4.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:11:30;10.70;;;4.43;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:13:56;9.43;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:16:22;9.27;;;4.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:18:49;9.50;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:21:16;9.70;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:23:44;10.20;;;4.47;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:26:10;9.75;;;4.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:28:38;11.25;;;4.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:31:04;11.30;;;5.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:33:31;14.52;;;5.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:35:57;12.18;;;5.03;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:38:24;10.75;;;5.47;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:40:53;12.73;;;6.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:45:45;11.43;;;5.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:48:12;12.45;;;6.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:50:38;12.40;;;5.22;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:53:05;16.63;;;6.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:55:32;11.55;;;5.93;;
66523;SDS011;53350;52.210;5.160;2023-04-28T05:58:01;10.13;;;6.43;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:00:28;13.73;;;6.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:02:55;9.55;;;5.57;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:05:21;13.63;;;6.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:07:48;11.60;;;6.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:10:14;13.15;;;6.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:12:41;12.75;;;6.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:15:09;14.27;;;7.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:17:37;12.98;;;7.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:20:04;17.25;;;8.57;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:22:31;11.18;;;7.22;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:24:58;13.50;;;7.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:27:24;9.93;;;6.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:29:51;13.77;;;7.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:32:18;15.73;;;8.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:34:45;10.98;;;7.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:37:11;15.27;;;8.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:39:38;12.38;;;7.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:42:04;11.65;;;7.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:44:31;13.32;;;8.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:46:57;12.85;;;7.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:49:25;16.70;;;8.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:51:52;14.02;;;8.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:54:18;14.13;;;8.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:56:45;15.75;;;8.23;;
66523;SDS011;53350;52.210;5.160;2023-04-28T06:59:11;12.00;;;8.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:01:38;17.08;;;8.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:04:04;14.73;;;9.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:06:32;13.10;;;7.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:08:59;13.55;;;8.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:11:25;14.88;;;8.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:13:52;14.02;;;8.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:16:18;13.93;;;7.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:18:45;13.88;;;8.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:21:11;16.77;;;8.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:23:39;13.95;;;8.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:26:06;14.77;;;8.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:28:33;13.98;;;9.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:31:00;15.52;;;9.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:33:26;16.55;;;9.43;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:35:53;16.83;;;9.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:38:19;15.93;;;9.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:40:47;14.70;;;9.48;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:43:14;17.17;;;9.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:45:41;17.23;;;10.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:48:12;13.85;;;9.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:50:39;17.35;;;9.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:53:05;15.32;;;10.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:55:32;13.48;;;9.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T07:58:00;15.40;;;9.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:00:27;17.73;;;10.57;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:02:53;17.95;;;10.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:05:21;18.10;;;10.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:07:48;14.40;;;10.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:10:14;17.55;;;11.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:12:41;17.55;;;10.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:15:10;19.73;;;11.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:17:37;17.42;;;10.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:20:04;14.57;;;10.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:22:31;17.13;;;10.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:24:58;17.00;;;10.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:27:24;19.85;;;10.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:29:51;17.70;;;11.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:32:19;17.33;;;11.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:34:45;18.08;;;11.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:37:12;16.52;;;11.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:39:38;19.63;;;11.98;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:42:05;20.48;;;12.23;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:44:33;18.92;;;11.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:47:02;21.17;;;12.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:49:37;19.05;;;11.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:52:08;16.35;;;12.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:54:35;16.80;;;12.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:57:03;19.33;;;12.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T08:59:33;20.20;;;12.07;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:02:00;19.48;;;12.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:04:26;19.13;;;13.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:06:54;18.17;;;14.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:09:21;20.25;;;12.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:11:52;21.92;;;13.77;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:14:20;19.80;;;14.43;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:16:47;23.00;;;15.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:19:14;24.90;;;14.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:21:45;20.13;;;14.70;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:24:17;20.25;;;15.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:26:51;22.08;;;14.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:29:17;21.80;;;14.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:31:44;20.67;;;15.48;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:34:10;24.83;;;14.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:36:37;17.30;;;14.77;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:39:03;24.05;;;15.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:41:38;19.35;;;15.57;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:44:09;21.63;;;15.68;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:46:36;22.65;;;15.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:49:02;23.33;;;17.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:51:29;23.17;;;17.48;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:53:56;21.35;;;17.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:56:25;24.75;;;18.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T09:58:54;22.13;;;16.93;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:01:22;20.17;;;16.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:03:50;20.38;;;16.20;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:06:18;22.95;;;17.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:08:45;19.85;;;16.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:11:15;21.15;;;17.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:13:42;20.65;;;16.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:16:10;18.90;;;15.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:18:37;18.00;;;15.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:21:04;16.88;;;15.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:26:26;19.48;;;16.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:29:22;20.02;;;16.48;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:34:41;19.35;;;15.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:37:07;20.65;;;16.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:39:35;22.38;;;17.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:42:01;24.17;;;17.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:44:40;23.40;;;18.77;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:47:08;22.90;;;17.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:50:04;20.30;;;15.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:52:47;22.65;;;17.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T10:55:27;23.17;;;17.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:00:55;24.17;;;17.98;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:03:53;22.58;;;17.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:06:28;24.48;;;19.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:08:56;23.45;;;17.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:11:24;25.00;;;18.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:13:52;22.70;;;17.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:16:20;27.48;;;18.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:18:56;23.95;;;17.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:21:24;24.88;;;16.77;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:23:54;20.45;;;15.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:26:22;21.50;;;16.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:28:50;18.65;;;13.98;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:31:18;18.67;;;12.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:33:52;16.77;;;11.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:36:27;13.75;;;10.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:38:58;15.10;;;9.70;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:41:24;14.13;;;10.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:43:51;14.32;;;9.02;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:46:19;11.77;;;8.48;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:48:46;9.32;;;6.38;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:51:33;9.95;;;6.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:54:02;9.00;;;5.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:56:29;10.45;;;6.47;;
66523;SDS011;53350;52.210;5.160;2023-04-28T11:59:02;8.65;;;6.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:01:30;10.27;;;7.15;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:03:57;9.27;;;5.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:06:24;16.85;;;8.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:08:50;11.85;;;8.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:11:18;10.77;;;8.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:16:37;14.32;;;8.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:19:07;11.32;;;7.53;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:21:35;12.75;;;8.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:24:12;10.07;;;7.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:26:40;9.63;;;6.93;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:29:07;10.98;;;7.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:31:46;8.52;;;5.57;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:34:13;9.65;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:36:40;8.45;;;6.13;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:39:11;8.73;;;6.15;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:41:41;8.93;;;5.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:44:08;7.80;;;5.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:46:35;7.95;;;4.45;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:49:01;5.85;;;4.18;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:51:28;5.15;;;3.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:53:54;4.45;;;2.35;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:56:21;3.50;;;2.17;;
66523;SDS011;53350;52.210;5.160;2023-04-28T12:58:49;5.78;;;2.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:01:15;2.88;;;1.73;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:03:42;2.45;;;1.60;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:06:09;2.75;;;1.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:08:35;4.60;;;1.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:11:02;3.67;;;1.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:13:29;3.17;;;1.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:15:57;2.75;;;1.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:18:23;2.47;;;1.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:20:50;3.10;;;1.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:23:17;2.15;;;1.30;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:25:43;2.35;;;1.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:28:10;2.58;;;1.75;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:30:37;3.13;;;1.90;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:33:05;6.82;;;2.22;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:35:31;5.25;;;2.40;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:37:58;5.60;;;2.67;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:40:26;6.30;;;3.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:42:53;3.90;;;2.33;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:45:19;2.97;;;2.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:47:46;3.90;;;1.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:50:14;7.88;;;2.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:55:07;6.78;;;3.25;;
66523;SDS011;53350;52.210;5.160;2023-04-28T13:57:35;10.23;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:00:01;10.45;;;4.50;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:02:28;12.07;;;5.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:04:55;10.70;;;4.93;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:07:23;15.38;;;6.82;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:09:50;15.10;;;7.65;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:12:16;18.13;;;8.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:14:45;15.85;;;8.85;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:17:12;17.05;;;9.63;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:19:39;20.27;;;10.73;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:22:05;20.05;;;10.80;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:24:33;19.38;;;10.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:26:59;19.58;;;10.73;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:29:26;14.85;;;8.27;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:31:52;26.05;;;12.05;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:34:19;22.15;;;11.88;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:36:45;22.33;;;10.52;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:39:12;27.77;;;12.93;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:41:40;18.58;;;9.10;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:44:06;25.60;;;10.32;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:46:33;34.00;;;13.55;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:49:01;27.58;;;12.00;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:51:29;31.20;;;13.82;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:53:56;28.73;;;12.95;;
66523;SDS011;53350;52.210;5.160;2023-04-28T14:56:23;28.48;;;13.10;;