sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18881;SDS011;9573;50.948;11.600;2024-03-02T00:01:21;36.40;;;13.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:03:48;35.37;;;12.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:06:15;35.50;;;12.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:08:46;34.17;;;12.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:11:13;35.33;;;13.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:13:41;35.03;;;12.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:16:08;34.57;;;12.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:18:37;32.90;;;12.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:21:05;33.80;;;12.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:23:35;36.37;;;13.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:26:03;36.63;;;13.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:28:33;34.93;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:31:02;35.37;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:33:31;34.60;;;12.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:36:02;34.17;;;12.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:38:31;33.33;;;11.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:40:59;34.33;;;12.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:43:42;33.83;;;13.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:46:11;34.07;;;12.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:48:41;34.37;;;12.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:51:21;33.73;;;12.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:53:49;32.30;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:56:17;32.20;;;11.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T00:58:45;34.43;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:01:13;34.60;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:03:41;31.90;;;11.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:06:08;33.80;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:08:37;33.50;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:11:05;33.20;;;12.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:13:32;34.53;;;11.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:15:59;33.43;;;12.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:18:27;36.50;;;12.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:20:54;32.77;;;11.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:23:21;31.80;;;11.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:25:49;33.00;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:28:17;35.97;;;12.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:30:45;34.10;;;12.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:33:12;33.10;;;12.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:35:40;35.60;;;12.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:38:07;33.07;;;12.27;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:40:34;34.17;;;12.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:43:04;36.23;;;13.27;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:45:35;34.57;;;12.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:48:02;34.30;;;12.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:50:31;32.60;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:52:59;37.47;;;12.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:55:26;35.83;;;13.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T01:57:55;33.97;;;12.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:00:23;33.60;;;12.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:02:51;35.53;;;12.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:05:19;34.73;;;12.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:07:47;34.40;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:10:14;34.77;;;12.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:12:41;33.50;;;12.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:17:53;33.43;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:20:20;33.73;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:22:58;33.00;;;12.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:25:26;35.80;;;11.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:27:54;32.67;;;12.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:30:22;32.67;;;12.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:32:51;38.80;;;12.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:35:18;30.43;;;11.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:37:45;33.73;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:40:14;35.67;;;12.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:42:43;36.07;;;12.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:45:11;34.50;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:47:39;32.63;;;11.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:50:07;35.17;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:52:35;33.17;;;11.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:55:05;32.27;;;11.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T02:57:36;32.33;;;11.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:00:05;32.40;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:02:39;29.87;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:05:07;31.77;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:07:35;33.63;;;12.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:10:03;33.37;;;11.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:12:31;33.07;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:15:00;31.27;;;11.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:17:28;34.63;;;11.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:19:55;31.00;;;12.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:22:22;33.17;;;12.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:24:49;32.27;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:27:16;32.93;;;12.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:29:44;31.00;;;11.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:32:13;31.70;;;11.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:34:41;32.43;;;11.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:37:08;33.53;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:39:35;32.90;;;11.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:42:03;34.03;;;11.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:44:30;29.43;;;10.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:46:57;31.50;;;11.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:49:27;32.27;;;12.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:51:54;32.37;;;11.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:54:21;35.33;;;11.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:56:48;31.07;;;10.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T03:59:15;30.07;;;11.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:01:42;31.50;;;11.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:04:09;33.47;;;11.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:06:37;30.70;;;11.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:09:04;29.53;;;11.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:11:32;32.40;;;11.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:13:59;33.83;;;11.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:16:26;32.90;;;11.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:18:53;32.43;;;11.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:21:19;32.03;;;11.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:23:48;30.50;;;10.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:26:15;31.23;;;10.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:28:47;30.80;;;11.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:31:14;31.33;;;12.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:33:41;30.90;;;11.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:36:08;32.13;;;10.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:38:35;31.53;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:41:04;33.43;;;12.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:43:32;32.80;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:45:59;32.90;;;11.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:48:27;34.40;;;12.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:50:54;31.70;;;11.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:53:20;33.07;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:55:47;32.20;;;11.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T04:58:36;33.00;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:01:03;38.57;;;11.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:03:30;33.07;;;11.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:05:59;31.97;;;11.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:08:27;30.93;;;11.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:10:54;34.73;;;12.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:13:42;34.70;;;11.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:16:09;32.60;;;12.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:18:37;32.40;;;11.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:21:04;35.30;;;11.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:23:31;31.90;;;11.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:25:58;30.47;;;11.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:28:25;31.50;;;10.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:30:53;31.60;;;12.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:33:21;31.43;;;11.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:35:48;33.00;;;11.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:38:15;33.60;;;11.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:40:43;32.63;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:43:10;34.80;;;12.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:45:37;33.73;;;11.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:48:08;34.60;;;12.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:50:35;31.93;;;11.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:53:02;34.07;;;12.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:55:30;32.90;;;12.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T05:57:57;32.10;;;12.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:00:45;33.90;;;11.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:03:14;33.70;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:05:41;32.80;;;12.27;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:08:08;32.73;;;11.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:10:35;34.63;;;12.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:13:02;34.47;;;12.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:15:29;33.13;;;12.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:17:57;31.20;;;11.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:20:26;33.77;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:22:55;33.87;;;12.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:25:23;35.07;;;12.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:27:50;33.40;;;12.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:30:17;32.97;;;11.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:32:44;35.10;;;12.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:35:11;36.57;;;12.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:37:39;33.13;;;12.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:40:07;34.43;;;12.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:42:35;33.53;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:45:02;33.30;;;12.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:47:30;33.83;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:49:57;35.13;;;13.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:52:24;34.70;;;13.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:54:53;36.60;;;13.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:57:20;37.40;;;13.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T06:59:47;33.77;;;13.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:02:15;32.17;;;12.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:04:43;35.30;;;13.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:07:10;39.57;;;14.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:09:37;33.90;;;12.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:12:06;34.27;;;12.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:14:34;36.70;;;13.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:17:33;33.30;;;12.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:20:02;33.50;;;12.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:22:31;37.07;;;13.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:24:59;34.73;;;13.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:27:27;32.73;;;12.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:29:54;33.10;;;12.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:32:21;38.70;;;13.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:34:48;35.77;;;13.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:37:16;35.63;;;13.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:39:44;35.97;;;13.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:42:11;35.47;;;13.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:44:39;34.50;;;13.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:47:07;37.80;;;14.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:49:34;35.47;;;13.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:52:01;36.63;;;13.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:54:29;36.50;;;13.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:56:56;38.17;;;14.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T07:59:23;39.43;;;14.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:01:52;37.07;;;14.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:04:20;37.27;;;14.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:06:48;36.93;;;14.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:09:15;36.83;;;13.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:11:42;39.47;;;15.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:14:09;36.73;;;14.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:16:36;39.77;;;15.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:19:04;37.83;;;14.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:21:31;40.80;;;15.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:24:00;40.37;;;16.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:26:27;38.30;;;14.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:28:56;35.07;;;14.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:31:24;36.20;;;14.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:33:51;38.13;;;15.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:36:19;33.70;;;13.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:38:48;35.23;;;14.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:41:15;32.30;;;13.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:43:43;35.13;;;14.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:46:10;35.27;;;14.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:48:37;33.50;;;13.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:51:04;32.07;;;13.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:53:34;32.27;;;13.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:56:01;38.03;;;15.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T08:58:30;31.97;;;13.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:00:57;32.53;;;12.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:03:25;30.80;;;12.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:05:52;33.63;;;14.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:08:19;31.90;;;12.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:10:47;34.43;;;13.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:13:14;35.07;;;13.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:15:41;31.83;;;12.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:18:09;32.43;;;13.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:20:36;32.20;;;12.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:23:03;33.13;;;11.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:25:30;31.83;;;12.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:27:59;30.13;;;11.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:30:26;30.60;;;11.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:32:53;30.63;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:35:20;29.70;;;11.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:37:47;31.27;;;11.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:40:14;26.80;;;9.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:42:41;73.50;;;25.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:45:10;35.20;;;12.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:47:37;28.50;;;9.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:50:05;27.63;;;10.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:52:33;26.73;;;8.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:55:01;25.97;;;8.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:57:30;26.43;;;9.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T09:59:57;23.53;;;8.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:02:26;25.67;;;8.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:04:53;28.50;;;9.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:07:20;24.47;;;8.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:09:47;24.90;;;8.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:12:17;22.90;;;8.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:14:44;25.47;;;8.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:17:13;24.77;;;8.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:19:42;22.83;;;7.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:22:10;23.47;;;8.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:24:38;25.47;;;8.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:27:07;26.00;;;7.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:29:36;22.90;;;8.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:32:05;22.43;;;7.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:34:35;27.17;;;7.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:37:04;21.93;;;7.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:39:34;25.80;;;8.23;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:42:02;23.63;;;7.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:44:30;22.40;;;7.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:46:58;23.03;;;7.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:49:28;22.80;;;7.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:51:57;22.50;;;7.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:54:25;23.67;;;7.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:56:55;24.33;;;7.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T10:59:28;23.23;;;7.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:02:01;21.57;;;6.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:04:30;19.83;;;6.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:06:59;19.10;;;6.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:09:30;17.83;;;6.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:12:02;18.23;;;6.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:14:36;20.77;;;6.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:17:08;18.17;;;6.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:19:36;18.73;;;6.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:22:05;21.33;;;6.77;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:24:34;16.63;;;6.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:27:02;18.93;;;6.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:29:43;20.37;;;7.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:32:19;17.50;;;6.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:34:49;19.63;;;6.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:37:17;17.97;;;6.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:39:48;16.87;;;6.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:42:16;18.27;;;6.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:44:44;17.53;;;6.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:47:14;21.63;;;6.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:49:43;15.77;;;5.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:52:12;16.63;;;5.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:54:41;16.10;;;5.53;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:57:18;15.70;;;6.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T11:59:47;18.13;;;6.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:02:16;17.07;;;5.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:04:46;17.37;;;6.27;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:07:18;18.80;;;5.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:09:47;14.55;;;5.75;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:12:15;15.85;;;5.43;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:14:51;14.40;;;5.55;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:17:20;17.33;;;5.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:19:48;14.90;;;5.63;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:22:15;13.73;;;5.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:24:44;13.27;;;5.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:27:11;15.23;;;5.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:29:39;12.83;;;5.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:32:08;13.40;;;4.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:34:35;13.53;;;4.97;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:37:04;13.00;;;5.13;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:39:31;14.83;;;4.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:41:58;11.43;;;4.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:44:25;10.70;;;4.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:46:52;13.17;;;5.07;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:49:21;13.00;;;4.90;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:51:49;9.97;;;4.33;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:54:21;11.93;;;4.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:56:49;16.27;;;4.87;;
18881;SDS011;9573;50.948;11.600;2024-03-02T12:59:19;15.53;;;5.10;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:01:51;13.83;;;4.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:04:24;14.47;;;4.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:06:51;13.00;;;4.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:09:18;12.07;;;4.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:11:45;10.77;;;4.57;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:14:13;9.80;;;4.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:16:40;10.17;;;4.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:19:07;10.53;;;4.27;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:21:35;11.43;;;4.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:24:03;10.80;;;4.37;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:26:31;9.83;;;4.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:28:58;12.03;;;4.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:31:25;12.50;;;4.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:33:52;11.23;;;4.17;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:36:20;10.37;;;4.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:38:48;9.87;;;3.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:41:15;10.70;;;4.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:43:42;8.73;;;3.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:46:10;10.70;;;4.00;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:48:37;10.70;;;3.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:51:04;9.00;;;3.73;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:53:31;8.87;;;3.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:55:59;8.33;;;3.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T13:58:27;9.47;;;3.67;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:00:54;7.70;;;3.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:03:22;9.63;;;4.03;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:05:52;9.27;;;3.83;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:08:20;8.10;;;3.50;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:10:48;8.87;;;2.93;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:13:16;8.40;;;3.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:15:43;9.53;;;3.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:18:11;9.27;;;3.60;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:20:38;9.00;;;3.30;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:23:07;8.83;;;3.40;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:25:35;5.93;;;2.80;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:28:02;11.20;;;3.70;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:30:31;8.20;;;3.47;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:32:59;6.07;;;3.20;;
18881;SDS011;9573;50.948;11.600;2024-03-02T14:35:26;8.10;;;3.40;;