sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2023-02-16T00:01:16;93094.59;;;0.39;98.96
10958;BME280;5531;42.570;23.676;2023-02-16T00:03:45;93098.59;;;0.19;99.55
10958;BME280;5531;42.570;23.676;2023-02-16T00:06:14;93093.03;;;0.12;99.35
10958;BME280;5531;42.570;23.676;2023-02-16T00:08:48;93092.81;;;0.15;99.60
10958;BME280;5531;42.570;23.676;2023-02-16T00:11:20;93092.56;;;-0.06;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:14:02;93084.53;;;-0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:16:32;93086.47;;;0.08;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:19:01;93081.94;;;-0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:21:30;93079.88;;;0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:24:02;93087.88;;;0.12;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:26:33;93081.50;;;0.18;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:29:03;93078.69;;;0.21;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:31:32;93087.03;;;0.25;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:34:14;93085.16;;;0.27;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:36:50;93086.09;;;0.26;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:39:23;93083.00;;;0.21;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:41:53;93069.91;;;0.24;99.16
10958;BME280;5531;42.570;23.676;2023-02-16T00:44:30;93084.66;;;0.22;99.23
10958;BME280;5531;42.570;23.676;2023-02-16T00:47:02;93073.13;;;-0.10;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:49:32;93074.81;;;0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:52:01;93077.09;;;0.07;99.91
10958;BME280;5531;42.570;23.676;2023-02-16T00:54:33;93079.34;;;0.12;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T00:57:02;93079.03;;;0.16;99.91
10958;BME280;5531;42.570;23.676;2023-02-16T00:59:31;93077.16;;;0.18;99.58
10958;BME280;5531;42.570;23.676;2023-02-16T01:02:00;93076.94;;;0.22;99.37
10958;BME280;5531;42.570;23.676;2023-02-16T01:04:29;93065.69;;;0.23;99.61
10958;BME280;5531;42.570;23.676;2023-02-16T01:06:58;93065.69;;;0.23;99.66
10958;BME280;5531;42.570;23.676;2023-02-16T01:09:42;93064.06;;;0.22;99.29
10958;BME280;5531;42.570;23.676;2023-02-16T01:12:23;93061.34;;;-0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:14:53;93064.03;;;-0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:17:23;93062.75;;;-0.21;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:19:52;93058.81;;;-0.27;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:22:21;93059.03;;;-0.30;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:24:53;93056.34;;;-0.28;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:27:22;93055.75;;;-0.32;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:29:51;93049.16;;;-0.36;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:32:20;93045.34;;;-0.30;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:34:49;93050.78;;;-0.22;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:37:18;93043.25;;;-0.12;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:39:48;93042.94;;;-0.08;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:42:32;93043.53;;;-0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:45:08;93038.59;;;-0.07;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:47:43;93038.47;;;-0.06;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:50:19;93037.34;;;-0.02;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:52:53;93044.13;;;-0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:55:27;93032.69;;;0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T01:58:03;93032.59;;;0.05;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:03:33;93037.00;;;0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:06:18;93036.19;;;0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:08:54;93032.69;;;0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:11:28;93028.34;;;0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:14:05;93029.16;;;-0.20;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:16:37;93034.22;;;-0.31;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:19:06;93036.28;;;-0.36;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:21:53;93029.81;;;-0.42;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:27:45;93027.97;;;-0.52;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:30:39;93035.78;;;-0.41;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:33:24;93027.44;;;-0.45;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:36:03;93024.97;;;-0.46;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:38:41;93019.94;;;-0.48;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:41:21;93025.09;;;-0.48;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:44:17;93021.19;;;-0.53;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:46:48;93025.84;;;-0.59;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:49:17;93025.72;;;-0.57;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:51:47;93022.31;;;-0.58;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:54:19;93020.06;;;-0.62;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:57:04;93027.38;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T02:59:53;93023.97;;;-0.57;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:02:38;93031.19;;;-0.49;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:05:11;93021.31;;;-0.55;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:07:43;93025.41;;;-0.52;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:10:16;93021.81;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:12:59;93018.41;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:15:33;93020.75;;;-0.47;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:18:04;93021.81;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:20:47;93014.50;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:23:28;93012.44;;;-0.51;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:26:10;93016.25;;;-0.44;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:28:52;93014.06;;;-0.37;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:31:37;93016.59;;;-0.24;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:34:07;93013.47;;;-0.16;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:36:38;93007.09;;;-0.11;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:39:08;93011.81;;;-0.05;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:41:41;93005.22;;;-0.09;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:44:11;93010.84;;;-0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:46:42;93009.84;;;-0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:49:14;93002.81;;;0.01;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:51:43;93015.91;;;-0.02;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:54:12;93011.69;;;-0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:56:41;93011.69;;;-0.03;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T03:59:10;93015.19;;;-0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:01:42;93005.81;;;-0.05;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:04:11;93006.66;;;-0.05;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:06:40;93003.34;;;-0.07;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:09:09;93008.09;;;-0.13;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:11:38;93001.34;;;-0.14;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:14:19;93007.94;;;-0.23;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:16:51;93002.50;;;-0.31;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:19:20;93005.44;;;-0.49;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:21:50;93002.97;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:24:20;93006.47;;;-0.64;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:26:49;93003.09;;;-0.65;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:29:18;93000.72;;;-0.55;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:31:47;93001.22;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:34:19;93001.81;;;-0.46;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:36:48;92998.13;;;-0.42;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:39:17;92996.97;;;-0.38;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:41:47;93006.34;;;-0.37;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:44:16;93001.69;;;-0.32;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:46:45;93004.88;;;-0.28;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:49:14;93006.53;;;-0.27;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:51:46;93004.19;;;-0.43;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:54:18;93004.19;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:56:47;92997.81;;;-0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T04:59:16;92994.72;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:01:45;93002.50;;;-0.81;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:04:14;92999.22;;;-0.96;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:06:46;93004.22;;;-0.95;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:09:15;92998.28;;;-0.95;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:11:44;93008.56;;;-0.95;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:14:27;93013.09;;;-0.99;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:17:10;93005.59;;;-1.02;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:19:39;93007.44;;;-1.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:22:12;93008.84;;;-1.13;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:24:41;93014.75;;;-1.11;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:27:15;93009.06;;;-0.90;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:29:44;93024.50;;;-0.77;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:32:13;93008.44;;;-0.68;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:34:42;93020.78;;;-0.60;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:37:15;93017.88;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:39:45;93025.41;;;-0.52;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:42:14;93025.91;;;-0.47;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:44:43;93028.16;;;-0.43;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:47:12;93027.03;;;-0.39;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:49:41;93032.56;;;-0.32;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:52:10;93036.72;;;-0.29;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:54:42;93041.72;;;-0.28;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:57:11;93043.78;;;-0.20;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T05:59:40;93042.31;;;-0.11;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:02:09;93045.50;;;-0.08;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:04:38;93041.16;;;-0.07;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:07:07;93042.22;;;-0.10;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:09:36;93039.22;;;-0.16;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:12:07;93038.13;;;-0.25;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:14:36;93041.44;;;-0.36;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:17:05;93042.47;;;-0.39;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:19:34;93045.38;;;-0.43;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:22:03;93045.88;;;-0.38;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:24:32;93048.94;;;-0.33;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:27:02;93051.81;;;-0.25;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:29:33;93058.41;;;-0.21;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:32:03;93062.09;;;-0.12;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:34:32;93058.97;;;-0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:37:01;93061.84;;;0.04;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:39:30;93062.34;;;0.09;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:41:59;93058.41;;;0.16;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:44:28;93077.66;;;0.24;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:47:00;93073.19;;;0.26;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:49:29;93076.06;;;0.34;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:51:58;93078.31;;;0.39;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:54:27;93078.81;;;0.44;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:56:56;93080.25;;;0.48;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T06:59:25;93085.88;;;0.53;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:01:54;93088.69;;;0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:04:26;93087.97;;;0.48;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:06:55;93079.19;;;0.50;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:09:24;93089.06;;;0.57;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:11:53;93076.66;;;0.62;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:14:23;93073.97;;;0.63;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:16:52;93074.34;;;0.70;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:19:26;93070.72;;;0.72;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:21:57;93071.44;;;0.75;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:24:26;93074.59;;;0.78;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:26:55;93072.19;;;0.88;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:29:24;93074.06;;;0.86;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:31:53;93074.44;;;0.93;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:34:22;93079.25;;;0.97;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:36:54;93068.72;;;1.00;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:39:23;93059.22;;;1.12;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:41:54;93068.19;;;1.19;99.94
10958;BME280;5531;42.570;23.676;2023-02-16T07:44:23;93070.06;;;1.28;100.00
10958;BME280;5531;42.570;23.676;2023-02-16T07:46:52;93068.34;;;1.40;99.57
10958;BME280;5531;42.570;23.676;2023-02-16T07:49:21;93069.50;;;1.48;98.57
10958;BME280;5531;42.570;23.676;2023-02-16T07:51:50;93059.97;;;1.48;98.70
10958;BME280;5531;42.570;23.676;2023-02-16T07:54:22;93061.31;;;1.54;99.51
10958;BME280;5531;42.570;23.676;2023-02-16T07:56:51;93066.25;;;1.68;98.84
10958;BME280;5531;42.570;23.676;2023-02-16T07:59:20;93073.72;;;1.82;98.12
10958;BME280;5531;42.570;23.676;2023-02-16T08:01:49;93060.09;;;1.92;97.38
10958;BME280;5531;42.570;23.676;2023-02-16T08:04:18;93067.63;;;2.06;97.14
10958;BME280;5531;42.570;23.676;2023-02-16T08:06:47;93070.31;;;2.16;96.10
10958;BME280;5531;42.570;23.676;2023-02-16T08:09:17;93062.53;;;2.27;95.98
10958;BME280;5531;42.570;23.676;2023-02-16T08:11:49;93062.75;;;2.35;94.44
10958;BME280;5531;42.570;23.676;2023-02-16T08:14:18;93064.41;;;2.36;94.83
10958;BME280;5531;42.570;23.676;2023-02-16T08:16:47;93062.84;;;2.45;94.12
10958;BME280;5531;42.570;23.676;2023-02-16T08:19:16;93076.06;;;2.63;94.09
10958;BME280;5531;42.570;23.676;2023-02-16T08:21:45;93068.47;;;2.83;93.80
10958;BME280;5531;42.570;23.676;2023-02-16T08:24:14;93072.56;;;2.97;91.12
10958;BME280;5531;42.570;23.676;2023-02-16T08:26:43;93078.72;;;3.05;90.37
10958;BME280;5531;42.570;23.676;2023-02-16T08:29:17;93076.97;;;3.06;89.54
10958;BME280;5531;42.570;23.676;2023-02-16T08:31:46;93078.38;;;3.10;90.78
10958;BME280;5531;42.570;23.676;2023-02-16T08:34:17;93070.66;;;3.20;89.50
10958;BME280;5531;42.570;23.676;2023-02-16T08:36:50;93080.13;;;3.30;89.50
10958;BME280;5531;42.570;23.676;2023-02-16T08:39:22;93080.31;;;3.39;87.71
10958;BME280;5531;42.570;23.676;2023-02-16T08:41:52;93082.69;;;3.52;87.60
10958;BME280;5531;42.570;23.676;2023-02-16T08:44:26;93091.31;;;3.52;87.01
10958;BME280;5531;42.570;23.676;2023-02-16T08:46:57;93084.47;;;3.51;87.49
10958;BME280;5531;42.570;23.676;2023-02-16T08:49:27;93091.50;;;3.60;86.60
10958;BME280;5531;42.570;23.676;2023-02-16T08:51:58;93087.00;;;3.62;85.23
10958;BME280;5531;42.570;23.676;2023-02-16T08:54:29;93083.84;;;3.59;86.00
10958;BME280;5531;42.570;23.676;2023-02-16T08:56:59;93096.28;;;3.65;85.14
10958;BME280;5531;42.570;23.676;2023-02-16T08:59:31;93091.09;;;3.65;85.59
10958;BME280;5531;42.570;23.676;2023-02-16T09:02:00;93094.28;;;3.69;85.87
10958;BME280;5531;42.570;23.676;2023-02-16T09:04:29;93096.66;;;3.81;85.81
10958;BME280;5531;42.570;23.676;2023-02-16T09:06:59;93088.34;;;3.88;84.06
10958;BME280;5531;42.570;23.676;2023-02-16T09:09:28;93084.72;;;4.00;84.32
10958;BME280;5531;42.570;23.676;2023-02-16T09:11:57;93090.06;;;4.08;83.79
10958;BME280;5531;42.570;23.676;2023-02-16T09:14:26;93083.81;;;4.11;83.48
10958;BME280;5531;42.570;23.676;2023-02-16T09:16:57;93089.81;;;4.11;84.20
10958;BME280;5531;42.570;23.676;2023-02-16T09:19:26;93086.97;;;4.14;84.89
10958;BME280;5531;42.570;23.676;2023-02-16T09:21:55;93087.66;;;4.16;84.94
10958;BME280;5531;42.570;23.676;2023-02-16T09:24:24;93084.78;;;4.19;83.06
10958;BME280;5531;42.570;23.676;2023-02-16T09:26:54;93090.00;;;4.29;82.45
10958;BME280;5531;42.570;23.676;2023-02-16T09:29:23;93099.47;;;4.40;82.87
10958;BME280;5531;42.570;23.676;2023-02-16T09:31:53;93085.66;;;4.39;81.92
10958;BME280;5531;42.570;23.676;2023-02-16T09:34:25;93092.94;;;4.55;81.88
10958;BME280;5531;42.570;23.676;2023-02-16T09:36:55;93093.38;;;4.70;80.40
10958;BME280;5531;42.570;23.676;2023-02-16T09:39:24;93082.56;;;4.55;79.63
10958;BME280;5531;42.570;23.676;2023-02-16T09:42:03;93074.09;;;4.53;80.44
10958;BME280;5531;42.570;23.676;2023-02-16T09:44:43;93077.91;;;4.59;79.22
10958;BME280;5531;42.570;23.676;2023-02-16T09:47:20;93075.72;;;4.64;79.80
10958;BME280;5531;42.570;23.676;2023-02-16T09:49:52;93075.59;;;4.66;79.20
10958;BME280;5531;42.570;23.676;2023-02-16T09:52:29;93074.13;;;4.73;80.03
10958;BME280;5531;42.570;23.676;2023-02-16T09:55:04;93066.88;;;4.86;78.75
10958;BME280;5531;42.570;23.676;2023-02-16T09:57:45;93065.63;;;4.90;79.20
10958;BME280;5531;42.570;23.676;2023-02-16T10:00:26;93060.75;;;5.07;78.04
10958;BME280;5531;42.570;23.676;2023-02-16T10:03:06;93063.63;;;4.94;78.36
10958;BME280;5531;42.570;23.676;2023-02-16T10:05:48;93058.44;;;5.04;76.52
10958;BME280;5531;42.570;23.676;2023-02-16T10:08:24;93067.03;;;5.14;75.05
10958;BME280;5531;42.570;23.676;2023-02-16T10:11:00;93065.38;;;5.23;75.78
10958;BME280;5531;42.570;23.676;2023-02-16T10:13:36;93058.41;;;5.33;75.94
10958;BME280;5531;42.570;23.676;2023-02-16T10:16:14;93054.94;;;5.42;74.45
10958;BME280;5531;42.570;23.676;2023-02-16T10:18:47;93056.72;;;5.51;73.91
10958;BME280;5531;42.570;23.676;2023-02-16T10:21:26;93046.84;;;5.55;75.11
10958;BME280;5531;42.570;23.676;2023-02-16T10:23:59;93053.94;;;5.63;74.48
10958;BME280;5531;42.570;23.676;2023-02-16T10:26:31;93044.31;;;5.83;74.85
10958;BME280;5531;42.570;23.676;2023-02-16T10:29:05;93050.97;;;5.95;72.61
10958;BME280;5531;42.570;23.676;2023-02-16T10:31:38;93043.59;;;6.00;72.29
10958;BME280;5531;42.570;23.676;2023-02-16T10:34:19;93042.66;;;6.01;71.77
10958;BME280;5531;42.570;23.676;2023-02-16T10:37:16;93042.75;;;6.10;72.48
10958;BME280;5531;42.570;23.676;2023-02-16T10:39:50;93042.97;;;6.16;68.88
10958;BME280;5531;42.570;23.676;2023-02-16T10:42:32;93044.97;;;6.22;68.97
10958;BME280;5531;42.570;23.676;2023-02-16T10:45:16;93037.44;;;6.29;69.07
10958;BME280;5531;42.570;23.676;2023-02-16T10:47:48;93036.69;;;6.37;67.00
10958;BME280;5531;42.570;23.676;2023-02-16T10:50:22;93036.94;;;6.43;66.06
10958;BME280;5531;42.570;23.676;2023-02-16T10:52:58;93039.47;;;6.53;66.42
10958;BME280;5531;42.570;23.676;2023-02-16T10:55:28;93037.13;;;6.60;66.52
10958;BME280;5531;42.570;23.676;2023-02-16T10:57:59;93035.72;;;6.66;64.98
10958;BME280;5531;42.570;23.676;2023-02-16T11:00:50;93030.28;;;6.77;62.34
10958;BME280;5531;42.570;23.676;2023-02-16T11:03:24;93025.16;;;6.85;62.36
10958;BME280;5531;42.570;23.676;2023-02-16T11:05:53;93026.56;;;6.97;63.41
10958;BME280;5531;42.570;23.676;2023-02-16T11:08:48;93027.44;;;7.06;60.16
10958;BME280;5531;42.570;23.676;2023-02-16T11:11:19;93017.09;;;7.14;60.34
10958;BME280;5531;42.570;23.676;2023-02-16T11:13:57;93021.41;;;7.24;60.15
10958;BME280;5531;42.570;23.676;2023-02-16T11:16:26;93014.59;;;7.31;58.61
10958;BME280;5531;42.570;23.676;2023-02-16T11:18:58;93012.22;;;7.38;59.68
10958;BME280;5531;42.570;23.676;2023-02-16T11:21:44;93011.25;;;7.39;57.21
10958;BME280;5531;42.570;23.676;2023-02-16T11:24:23;93009.59;;;7.38;61.03
10958;BME280;5531;42.570;23.676;2023-02-16T11:27:01;93018.63;;;7.43;56.88
10958;BME280;5531;42.570;23.676;2023-02-16T11:29:31;93014.13;;;7.53;58.63
10958;BME280;5531;42.570;23.676;2023-02-16T11:32:05;93010.94;;;7.68;57.15
10958;BME280;5531;42.570;23.676;2023-02-16T11:34:38;93012.09;;;7.74;57.85
10958;BME280;5531;42.570;23.676;2023-02-16T11:37:14;93007.91;;;7.81;57.70
10958;BME280;5531;42.570;23.676;2023-02-16T11:39:52;93007.78;;;7.82;59.09
10958;BME280;5531;42.570;23.676;2023-02-16T11:42:28;93005.47;;;7.79;58.65
10958;BME280;5531;42.570;23.676;2023-02-16T11:45:01;93003.91;;;7.95;59.27
10958;BME280;5531;42.570;23.676;2023-02-16T11:47:33;92996.56;;;7.98;59.95
10958;BME280;5531;42.570;23.676;2023-02-16T11:50:18;92990.41;;;8.07;59.06
10958;BME280;5531;42.570;23.676;2023-02-16T11:52:50;92994.72;;;8.17;59.13
10958;BME280;5531;42.570;23.676;2023-02-16T11:55:25;92995.16;;;8.04;55.62
10958;BME280;5531;42.570;23.676;2023-02-16T11:58:13;92980.81;;;8.16;56.99
10958;BME280;5531;42.570;23.676;2023-02-16T12:00:51;92994.91;;;8.23;56.06
10958;BME280;5531;42.570;23.676;2023-02-16T12:03:34;92988.34;;;8.19;53.46
10958;BME280;5531;42.570;23.676;2023-02-16T12:06:18;92981.84;;;8.23;54.53
10958;BME280;5531;42.570;23.676;2023-02-16T12:09:01;92975.66;;;8.33;55.61
10958;BME280;5531;42.570;23.676;2023-02-16T12:11:40;92973.28;;;8.48;55.24
10958;BME280;5531;42.570;23.676;2023-02-16T12:14:20;92970.19;;;8.52;54.42
10958;BME280;5531;42.570;23.676;2023-02-16T12:16:57;92975.59;;;8.59;55.74
10958;BME280;5531;42.570;23.676;2023-02-16T12:19:39;92971.50;;;8.65;53.06
10958;BME280;5531;42.570;23.676;2023-02-16T12:22:21;92969.72;;;8.65;54.78
10958;BME280;5531;42.570;23.676;2023-02-16T12:25:02;92969.22;;;8.70;54.07
10958;BME280;5531;42.570;23.676;2023-02-16T12:27:43;92964.00;;;8.70;52.90
10958;BME280;5531;42.570;23.676;2023-02-16T12:30:27;92960.28;;;8.72;53.44
10958;BME280;5531;42.570;23.676;2023-02-16T12:33:14;92956.34;;;8.76;54.71
10958;BME280;5531;42.570;23.676;2023-02-16T12:35:55;92951.63;;;8.88;53.66
10958;BME280;5531;42.570;23.676;2023-02-16T12:38:36;92951.78;;;8.87;53.18
10958;BME280;5531;42.570;23.676;2023-02-16T12:41:19;92953.09;;;8.83;52.87
10958;BME280;5531;42.570;23.676;2023-02-16T12:43:56;92951.13;;;8.93;53.11
10958;BME280;5531;42.570;23.676;2023-02-16T12:46:31;92942.97;;;8.96;53.58
10958;BME280;5531;42.570;23.676;2023-02-16T12:49:09;92941.66;;;9.08;51.85
10958;BME280;5531;42.570;23.676;2023-02-16T12:51:44;92939.38;;;9.13;53.35
10958;BME280;5531;42.570;23.676;2023-02-16T12:54:18;92938.53;;;9.21;52.09
10958;BME280;5531;42.570;23.676;2023-02-16T12:56:56;92938.53;;;9.29;50.74
10958;BME280;5531;42.570;23.676;2023-02-16T12:59:34;92946.06;;;9.32;49.72
10958;BME280;5531;42.570;23.676;2023-02-16T13:02:12;92939.19;;;9.31;51.09
10958;BME280;5531;42.570;23.676;2023-02-16T13:04:45;92934.75;;;9.32;49.77
10958;BME280;5531;42.570;23.676;2023-02-16T13:07:20;92933.63;;;9.34;49.90
10958;BME280;5531;42.570;23.676;2023-02-16T13:09:58;92936.69;;;9.46;49.39
10958;BME280;5531;42.570;23.676;2023-02-16T13:12:33;92932.44;;;9.53;51.29
10958;BME280;5531;42.570;23.676;2023-02-16T13:15:10;92930.63;;;9.62;50.13
10958;BME280;5531;42.570;23.676;2023-02-16T13:17:45;92928.81;;;9.63;50.26
10958;BME280;5531;42.570;23.676;2023-02-16T13:20:18;92927.69;;;9.57;49.16
10958;BME280;5531;42.570;23.676;2023-02-16T13:23:00;92922.47;;;9.49;49.35
10958;BME280;5531;42.570;23.676;2023-02-16T13:25:54;92923.94;;;9.51;49.87
10958;BME280;5531;42.570;23.676;2023-02-16T13:28:43;92912.81;;;9.58;49.89
10958;BME280;5531;42.570;23.676;2023-02-16T13:31:28;92908.38;;;9.58;49.33
10958;BME280;5531;42.570;23.676;2023-02-16T13:34:20;92908.22;;;9.51;50.79
10958;BME280;5531;42.570;23.676;2023-02-16T13:37:11;92910.06;;;9.43;50.65
10958;BME280;5531;42.570;23.676;2023-02-16T13:39:58;92904.94;;;9.58;49.43