sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-01-19T00:00:12;5.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:05:06;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:10:08;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:15:08;5.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:20:08;6.8;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:25:06;6.8;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:30:09;5.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:35:06;5.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:40:08;5.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:45:09;6.1;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:50:09;6.1;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T00:55:07;5.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:00:12;5.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:05:07;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:10:09;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:15:08;5.0;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:20:09;6.1;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:25:06;6.1;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:30:10;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:35:08;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:40:09;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:45:20;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:50:09;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T01:55:06;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:00:11;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:05:07;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:15:14;5.1;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:20:09;5.9;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:25:06;5.9;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:30:10;5.5;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:35:06;5.5;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:40:08;5.5;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:45:12;5.1;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:50:26;5.1;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T02:55:07;4.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:00:14;4.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:05:13;4.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:10:10;5.0;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:15:08;5.0;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:20:08;5.9;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:25:06;5.9;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:30:10;5.9;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:35:07;5.5;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:40:08;5.5;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:45:11;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:50:10;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T03:55:07;4.7;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:00:11;4.4;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:05:07;4.4;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:10:11;4.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:15:07;4.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:20:08;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:25:07;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:30:09;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:35:07;6.3;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:40:08;5.6;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:45:10;4.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:50:08;4.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T04:55:07;4.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:00:11;5.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:05:06;5.1;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:10:08;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:15:10;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:20:08;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:25:08;4.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:30:09;4.4;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:35:06;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:40:14;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:45:11;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:50:08;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T05:55:06;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:00:11;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:05:07;3.9;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:10:08;3.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:15:07;3.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:20:08;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:25:06;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:30:09;2.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:35:07;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:40:08;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:45:09;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:50:08;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T06:55:09;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:00:11;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:05:06;1.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:10:08;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:15:08;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:20:08;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:25:06;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:30:09;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:35:06;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:40:08;1.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:45:10;1.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:50:08;1.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T07:55:06;1.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:00:13;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:05:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:10:09;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:15:08;4.3;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:20:09;4.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:25:07;4.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:30:10;4.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:35:07;4.8;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:40:08;4.8;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:45:09;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:50:08;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T08:55:07;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:00:11;5.7;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:05:07;5.7;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:10:08;6.4;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:15:09;6.4;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:20:08;6.4;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:25:06;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:30:11;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:35:06;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:40:08;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:45:12;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:50:11;7.0;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T09:55:07;7.0;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:00:12;7.2;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:05:07;7.2;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:10:11;5.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:15:12;5.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:20:10;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:25:12;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:30:12;9.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:35:09;9.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:40:14;8.8;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:45:13;8.8;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:50:20;11.8;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T10:55:06;11.8;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:00:27;10.9;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:05:20;10.9;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:10:11;12.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:15:11;12.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:20:16;12.9;;;10.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:25:18;12.9;;;10.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:30:14;15.9;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:35:37;15.9;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:40:09;17.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:45:11;17.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:50:12;14.4;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T11:55:11;14.4;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:00:16;16.5;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:05:09;16.5;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:10:12;20.1;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:15:09;20.1;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:20:12;18.3;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:25:10;18.3;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:30:14;18.4;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:35:07;18.4;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:40:17;18.4;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:45:10;19.3;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:50:12;19.3;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T12:55:15;19.0;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:00:26;17.2;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:05:11;17.2;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:10:51;13.9;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:15:39;13.9;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:20:24;13.7;;;10.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:25:07;13.7;;;10.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:30:10;16.4;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:35:10;16.4;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:40:13;21.4;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:45:14;21.4;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:50:12;17.1;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T13:55:11;17.1;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:00:15;17.4;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:05:14;17.4;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:10:12;14.7;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:15:12;14.7;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:20:26;16.5;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:25:36;16.5;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:30:13;14.1;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:35:14;14.1;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:40:15;14.6;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:45:13;14.6;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:50:16;17.7;;;12.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T14:55:14;17.7;;;12.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:00:12;14.3;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:05:08;14.3;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:10:09;12.9;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:15:12;12.9;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:20:10;12.9;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:25:06;14.3;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:30:12;12.6;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:35:10;12.6;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:40:08;12.0;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:45:17;12.0;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:50:08;12.0;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T15:55:07;12.4;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:00:10;10.5;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:05:07;10.5;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:10:08;11.6;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:15:08;11.6;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:20:08;11.6;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:25:07;12.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:30:10;12.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:35:07;12.6;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:40:08;12.6;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:45:09;12.6;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:50:09;11.5;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T16:55:08;11.5;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:00:11;14.0;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:05:06;14.0;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:10:08;12.3;;;9.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:15:08;12.3;;;9.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:20:08;12.1;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:25:06;12.1;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:30:10;12.1;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:35:06;12.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:40:08;12.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:45:11;13.1;;;10.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:50:08;13.1;;;10.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T17:55:07;13.1;;;10.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:00:11;11.2;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:05:06;11.2;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:10:08;14.1;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:15:08;14.1;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:20:08;12.1;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:25:06;12.1;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:30:10;11.4;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:35:06;11.4;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:40:08;11.4;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:45:09;10.9;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:50:08;10.9;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T18:55:07;10.8;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:00:12;10.8;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:05:06;9.8;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:10:08;9.8;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:15:07;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:20:08;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:25:07;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:30:10;10.7;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:35:07;10.7;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:40:08;10.9;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:45:11;10.9;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:50:08;11.1;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T19:55:06;11.1;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:00:12;11.1;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:05:07;11.3;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:10:08;11.3;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:15:08;10.7;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:20:09;10.7;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:25:07;11.2;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:30:09;11.2;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:35:06;11.2;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:40:08;9.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:45:10;9.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:50:08;9.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-01-19T20:55:08;10.6;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:00:11;10.6;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:05:07;10.6;;;9.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:10:09;11.4;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:15:07;11.4;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:20:08;12.0;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:25:06;12.0;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:30:09;12.0;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:35:06;11.2;;;8.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:40:08;11.2;;;8.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:45:10;10.9;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:50:09;10.9;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-01-19T21:55:06;10.4;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:00:11;10.4;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:05:06;10.4;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:10:09;10.6;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:15:08;10.6;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:20:08;8.9;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:25:07;8.9;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:30:10;9.2;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:35:06;9.2;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:40:08;9.2;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:45:09;10.4;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:50:08;11.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T22:55:07;11.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:00:20;11.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:05:07;10.3;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:10:08;10.3;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:15:08;11.8;;;9.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:20:08;11.8;;;9.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:25:06;11.8;;;9.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:30:09;11.8;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:35:06;11.8;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:40:09;11.9;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:45:10;11.9;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:50:08;11.8;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-01-19T23:55:07;11.8;;;10.1;;
