sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17873;BME280;36318;42.620;23.338;2023-03-31T00:01:07;92939.41;;;9.48;69.46
17873;BME280;36318;42.620;23.338;2023-03-31T00:03:34;92932.47;;;9.38;69.28
17873;BME280;36318;42.620;23.338;2023-03-31T00:06:03;92941.41;;;9.34;68.85
17873;BME280;36318;42.620;23.338;2023-03-31T00:08:30;92938.38;;;9.18;70.69
17873;BME280;36318;42.620;23.338;2023-03-31T00:11:01;92944.75;;;9.02;71.16
17873;BME280;36318;42.620;23.338;2023-03-31T00:13:28;92944.97;;;8.88;73.86
17873;BME280;36318;42.620;23.338;2023-03-31T00:15:55;92938.59;;;8.59;75.95
17873;BME280;36318;42.620;23.338;2023-03-31T00:18:22;92941.25;;;8.47;77.60
17873;BME280;36318;42.620;23.338;2023-03-31T00:20:49;92943.72;;;8.37;79.95
17873;BME280;36318;42.620;23.338;2023-03-31T00:23:17;92939.38;;;8.37;80.10
17873;BME280;36318;42.620;23.338;2023-03-31T00:25:52;92933.63;;;8.45;82.31
17873;BME280;36318;42.620;23.338;2023-03-31T00:28:20;92930.47;;;8.53;79.79
17873;BME280;36318;42.620;23.338;2023-03-31T00:30:47;92925.41;;;8.51;80.73
17873;BME280;36318;42.620;23.338;2023-03-31T00:33:14;92926.38;;;8.72;78.52
17873;BME280;36318;42.620;23.338;2023-03-31T00:35:41;92930.59;;;8.84;77.62
17873;BME280;36318;42.620;23.338;2023-03-31T00:38:10;92923.88;;;8.71;81.33
17873;BME280;36318;42.620;23.338;2023-03-31T00:40:42;92918.47;;;8.63;82.12
17873;BME280;36318;42.620;23.338;2023-03-31T00:43:10;92920.72;;;8.56;83.31
17873;BME280;36318;42.620;23.338;2023-03-31T00:45:49;92920.72;;;8.56;82.64
17873;BME280;36318;42.620;23.338;2023-03-31T00:48:16;92926.09;;;8.53;86.79
17873;BME280;36318;42.620;23.338;2023-03-31T00:50:46;92917.06;;;8.48;86.23
17873;BME280;36318;42.620;23.338;2023-03-31T00:53:15;92912.59;;;8.61;84.61
17873;BME280;36318;42.620;23.338;2023-03-31T00:55:43;92902.94;;;8.63;83.97
17873;BME280;36318;42.620;23.338;2023-03-31T00:58:11;92909.19;;;8.71;87.12
17873;BME280;36318;42.620;23.338;2023-03-31T01:00:39;92908.72;;;8.55;90.18
17873;BME280;36318;42.620;23.338;2023-03-31T01:03:07;92901.06;;;8.54;91.46
17873;BME280;36318;42.620;23.338;2023-03-31T01:05:37;92900.00;;;8.56;88.29
17873;BME280;36318;42.620;23.338;2023-03-31T01:08:06;92894.72;;;8.58;93.58
17873;BME280;36318;42.620;23.338;2023-03-31T01:10:33;92889.09;;;8.64;84.70
17873;BME280;36318;42.620;23.338;2023-03-31T01:13:06;92885.81;;;8.84;85.21
17873;BME280;36318;42.620;23.338;2023-03-31T01:15:33;92891.06;;;8.82;89.42
17873;BME280;36318;42.620;23.338;2023-03-31T01:18:00;92896.16;;;8.73;90.17
17873;BME280;36318;42.620;23.338;2023-03-31T01:20:31;92889.78;;;8.77;89.04
17873;BME280;36318;42.620;23.338;2023-03-31T01:23:21;92885.78;;;8.95;83.78
17873;BME280;36318;42.620;23.338;2023-03-31T01:26:02;92891.91;;;9.05;84.77
17873;BME280;36318;42.620;23.338;2023-03-31T01:28:32;92890.59;;;9.11;84.14
17873;BME280;36318;42.620;23.338;2023-03-31T01:33:57;92902.78;;;9.31;80.78
17873;BME280;36318;42.620;23.338;2023-03-31T01:36:35;92901.41;;;9.27;79.55
17873;BME280;36318;42.620;23.338;2023-03-31T01:39:25;92913.53;;;9.26;83.52
17873;BME280;36318;42.620;23.338;2023-03-31T01:42:01;92918.72;;;9.15;85.68
17873;BME280;36318;42.620;23.338;2023-03-31T01:44:29;92919.78;;;9.13;90.29
17873;BME280;36318;42.620;23.338;2023-03-31T01:46:59;92920.38;;;9.16;81.93
17873;BME280;36318;42.620;23.338;2023-03-31T01:49:28;92927.53;;;9.24;83.71
17873;BME280;36318;42.620;23.338;2023-03-31T01:51:59;92928.59;;;9.21;92.17
17873;BME280;36318;42.620;23.338;2023-03-31T01:54:29;92921.06;;;9.07;86.92
17873;BME280;36318;42.620;23.338;2023-03-31T01:57:06;92928.38;;;9.13;89.38
17873;BME280;36318;42.620;23.338;2023-03-31T01:59:38;92921.78;;;9.09;92.28
17873;BME280;36318;42.620;23.338;2023-03-31T02:02:06;92913.44;;;9.06;93.04
17873;BME280;36318;42.620;23.338;2023-03-31T02:04:35;92922.38;;;9.01;96.55
17873;BME280;36318;42.620;23.338;2023-03-31T02:07:06;92927.19;;;8.95;91.14
17873;BME280;36318;42.620;23.338;2023-03-31T02:09:37;92929.66;;;8.96;97.45
17873;BME280;36318;42.620;23.338;2023-03-31T02:12:08;92926.03;;;8.88;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:14:37;92928.13;;;8.83;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:17:05;92934.72;;;8.87;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:19:33;92944.72;;;8.80;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:22:01;92947.91;;;8.73;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:24:29;92949.41;;;8.64;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:27:00;92959.13;;;8.50;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:29:30;92955.81;;;8.36;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:31:57;92947.28;;;8.23;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:34:26;92947.16;;;8.25;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:36:53;92947.69;;;8.30;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:39:20;92935.16;;;8.48;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:41:50;92934.34;;;8.58;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:44:16;92928.25;;;8.59;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:46:44;92931.63;;;8.60;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:49:12;92927.41;;;8.59;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:54:38;92911.88;;;8.48;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:57:18;92900.09;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T02:59:54;92900.22;;;8.42;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:02:30;92905.97;;;8.34;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:05:07;92901.88;;;8.32;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:07:40;92904.69;;;8.40;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:10:13;92905.28;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:12:44;92900.09;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:15:15;92899.41;;;8.41;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:17:45;92891.31;;;8.35;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:20:12;92890.59;;;8.44;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:22:40;92882.50;;;8.49;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:25:07;92882.00;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:27:34;92890.00;;;8.63;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:30:01;92881.56;;;8.61;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:32:29;92891.22;;;8.70;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:34:57;92880.38;;;8.65;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:37:23;92881.78;;;8.58;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:39:50;92877.91;;;8.74;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:42:16;92878.59;;;8.76;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:44:43;92861.78;;;8.71;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:47:09;92864.63;;;8.57;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:49:36;92858.28;;;8.61;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:52:04;92857.09;;;8.65;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:54:30;92854.53;;;8.76;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:56:57;92852.97;;;8.84;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T03:59:24;92800.91;;;8.56;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:01:50;92862.38;;;8.96;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:04:17;92857.44;;;8.93;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:06:44;92864.84;;;8.87;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:09:11;92865.09;;;8.73;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:11:38;92874.25;;;8.66;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:14:05;92865.94;;;8.51;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:16:31;92861.09;;;8.58;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:18:58;92875.22;;;8.54;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:21:28;92879.56;;;8.53;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:23:59;92874.47;;;8.52;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:26:30;92877.06;;;8.52;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:29:03;92869.81;;;8.46;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:31:29;92865.56;;;8.45;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:33:56;92863.91;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:36:27;92863.09;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:38:55;92865.09;;;8.39;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:41:22;92858.38;;;8.37;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:43:50;92870.84;;;8.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:46:17;92855.19;;;8.33;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:48:43;92866.97;;;8.37;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:51:10;92874.72;;;8.37;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:53:39;92874.00;;;8.47;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:56:06;92876.38;;;8.50;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T04:58:32;92872.03;;;8.61;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:01:00;92859.78;;;8.74;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:03:27;92856.97;;;8.77;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:05:54;92857.06;;;8.87;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:08:20;92849.81;;;8.92;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:10:47;92851.44;;;8.93;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:13:13;92854.47;;;8.98;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:15:40;92840.34;;;9.13;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:18:10;92845.78;;;9.42;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:20:37;92847.28;;;9.55;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:23:04;92840.56;;;9.53;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:25:31;92823.59;;;9.28;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:27:57;92812.34;;;9.39;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:30:25;92825.91;;;9.42;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:32:52;92818.09;;;9.53;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:35:20;92834.81;;;9.49;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:37:46;92827.47;;;9.54;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:40:13;92827.19;;;9.69;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:42:39;92840.00;;;9.81;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:45:07;92840.97;;;9.69;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:47:33;92835.69;;;9.91;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:50:00;92829.94;;;9.88;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:52:33;92841.91;;;10.00;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:54:59;92840.25;;;9.99;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:57:26;92840.16;;;9.69;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T05:59:52;92843.59;;;9.90;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:02:19;92850.34;;;10.13;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:04:45;92848.22;;;10.28;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:07:12;92847.72;;;10.34;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:09:40;92858.19;;;10.43;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:12:07;92858.44;;;10.40;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:14:33;92853.63;;;10.15;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:17:00;92856.84;;;10.28;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:19:26;92855.91;;;10.29;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:21:53;92858.56;;;10.18;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:24:20;92848.94;;;10.30;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:26:48;92847.88;;;10.32;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:29:14;92850.28;;;10.24;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:31:41;92848.31;;;10.37;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:34:08;92845.16;;;10.13;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:36:34;92838.78;;;10.06;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:39:01;92845.19;;;10.23;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:41:27;92845.88;;;10.04;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:43:55;92842.59;;;10.23;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:46:22;92848.94;;;10.30;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:48:49;92849.50;;;10.54;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:51:16;92849.59;;;10.82;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:53:42;92858.81;;;10.96;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:56:09;92861.66;;;10.84;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T06:58:36;92853.06;;;10.93;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:01:04;92862.97;;;11.08;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:03:31;92851.25;;;11.23;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:05:58;92850.06;;;11.56;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:08:24;92849.00;;;12.26;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:10:52;92835.06;;;13.10;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:13:20;92829.38;;;13.87;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:15:47;92833.13;;;14.27;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:18:15;92816.31;;;14.22;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:20:42;92804.72;;;13.18;100.00
17873;BME280;36318;42.620;23.338;2023-03-31T07:23:08;92806.72;;;14.48;94.89
17873;BME280;36318;42.620;23.338;2023-03-31T07:25:35;92803.41;;;15.39;78.31
17873;BME280;36318;42.620;23.338;2023-03-31T07:28:02;92799.31;;;16.03;71.89
17873;BME280;36318;42.620;23.338;2023-03-31T07:30:28;92790.06;;;17.34;66.51
17873;BME280;36318;42.620;23.338;2023-03-31T07:32:55;92774.88;;;17.91;62.30
17873;BME280;36318;42.620;23.338;2023-03-31T07:35:23;92774.91;;;18.29;59.43
17873;BME280;36318;42.620;23.338;2023-03-31T07:37:50;92784.13;;;18.25;58.52
17873;BME280;36318;42.620;23.338;2023-03-31T07:40:17;92775.31;;;19.22;56.37
17873;BME280;36318;42.620;23.338;2023-03-31T07:42:44;92779.53;;;20.02;54.29
17873;BME280;36318;42.620;23.338;2023-03-31T07:45:13;92766.41;;;20.72;51.85
17873;BME280;36318;42.620;23.338;2023-03-31T07:47:39;92773.78;;;19.92;52.68
17873;BME280;36318;42.620;23.338;2023-03-31T07:50:07;92762.66;;;20.60;52.57
17873;BME280;36318;42.620;23.338;2023-03-31T07:52:35;92767.63;;;21.79;50.75
17873;BME280;36318;42.620;23.338;2023-03-31T07:55:02;92758.97;;;21.98;49.90
17873;BME280;36318;42.620;23.338;2023-03-31T07:57:29;92756.63;;;22.43;48.44
17873;BME280;36318;42.620;23.338;2023-03-31T07:59:56;92758.59;;;23.46;47.42
17873;BME280;36318;42.620;23.338;2023-03-31T08:02:23;92760.97;;;23.73;45.26
17873;BME280;36318;42.620;23.338;2023-03-31T08:04:49;92756.53;;;23.54;44.29
17873;BME280;36318;42.620;23.338;2023-03-31T08:07:16;92737.94;;;24.05;44.33
17873;BME280;36318;42.620;23.338;2023-03-31T08:09:45;92744.00;;;23.74;43.39
17873;BME280;36318;42.620;23.338;2023-03-31T08:12:11;92679.69;;;22.44;44.67
17873;BME280;36318;42.620;23.338;2023-03-31T08:14:39;92753.13;;;22.16;45.34
17873;BME280;36318;42.620;23.338;2023-03-31T08:17:06;92739.72;;;22.37;46.17
17873;BME280;36318;42.620;23.338;2023-03-31T08:19:32;92721.78;;;21.46;46.10
17873;BME280;36318;42.620;23.338;2023-03-31T08:21:59;92730.88;;;21.37;47.52
17873;BME280;36318;42.620;23.338;2023-03-31T08:24:26;92734.38;;;20.48;48.04
17873;BME280;36318;42.620;23.338;2023-03-31T08:26:54;92727.50;;;20.81;47.14
17873;BME280;36318;42.620;23.338;2023-03-31T08:29:20;92722.69;;;21.79;46.45
17873;BME280;36318;42.620;23.338;2023-03-31T08:31:47;92720.00;;;22.59;44.17
17873;BME280;36318;42.620;23.338;2023-03-31T08:34:13;92719.13;;;20.22;47.36
17873;BME280;36318;42.620;23.338;2023-03-31T08:36:40;92707.22;;;19.84;48.13
17873;BME280;36318;42.620;23.338;2023-03-31T08:39:07;92721.78;;;19.15;49.33
17873;BME280;36318;42.620;23.338;2023-03-31T08:41:36;92718.38;;;18.70;50.69
17873;BME280;36318;42.620;23.338;2023-03-31T08:44:08;92717.44;;;19.22;47.73
17873;BME280;36318;42.620;23.338;2023-03-31T08:46:36;92719.06;;;20.37;47.05
17873;BME280;36318;42.620;23.338;2023-03-31T08:49:03;92719.88;;;21.81;44.44
17873;BME280;36318;42.620;23.338;2023-03-31T08:51:31;92715.91;;;22.50;43.11
17873;BME280;36318;42.620;23.338;2023-03-31T08:54:01;92715.91;;;22.90;42.97
17873;BME280;36318;42.620;23.338;2023-03-31T08:56:30;92709.28;;;23.45;41.12
17873;BME280;36318;42.620;23.338;2023-03-31T08:58:58;92708.97;;;24.04;39.88
17873;BME280;36318;42.620;23.338;2023-03-31T09:01:31;92698.84;;;24.32;38.97
17873;BME280;36318;42.620;23.338;2023-03-31T09:04:05;92706.00;;;23.36;40.96
17873;BME280;36318;42.620;23.338;2023-03-31T09:06:35;92706.34;;;22.89;40.48
17873;BME280;36318;42.620;23.338;2023-03-31T09:09:04;92694.34;;;22.47;41.67
17873;BME280;36318;42.620;23.338;2023-03-31T09:11:34;92702.28;;;22.80;42.03
17873;BME280;36318;42.620;23.338;2023-03-31T09:14:09;92689.38;;;23.16;41.19
17873;BME280;36318;42.620;23.338;2023-03-31T09:16:41;92690.28;;;22.44;41.51
17873;BME280;36318;42.620;23.338;2023-03-31T09:19:12;92703.41;;;21.79;43.61
17873;BME280;36318;42.620;23.338;2023-03-31T09:21:42;92687.13;;;20.80;43.52
17873;BME280;36318;42.620;23.338;2023-03-31T09:24:10;92695.84;;;20.25;44.70
17873;BME280;36318;42.620;23.338;2023-03-31T09:26:39;92696.94;;;19.67;45.48
17873;BME280;36318;42.620;23.338;2023-03-31T09:29:09;92699.13;;;19.14;46.49
17873;BME280;36318;42.620;23.338;2023-03-31T09:31:38;92698.06;;;18.79;46.33
17873;BME280;36318;42.620;23.338;2023-03-31T09:34:11;92703.94;;;18.52;47.90
17873;BME280;36318;42.620;23.338;2023-03-31T09:36:38;92706.84;;;18.86;47.72
17873;BME280;36318;42.620;23.338;2023-03-31T09:39:05;92707.88;;;19.35;47.02
17873;BME280;36318;42.620;23.338;2023-03-31T09:41:32;92692.94;;;20.20;46.21
17873;BME280;36318;42.620;23.338;2023-03-31T09:43:59;92705.44;;;20.61;45.56
17873;BME280;36318;42.620;23.338;2023-03-31T09:46:27;92708.69;;;20.63;45.05
17873;BME280;36318;42.620;23.338;2023-03-31T09:48:57;92707.50;;;19.74;46.17
17873;BME280;36318;42.620;23.338;2023-03-31T09:51:28;92704.38;;;19.14;47.23
17873;BME280;36318;42.620;23.338;2023-03-31T09:53:57;92702.03;;;18.89;47.28
17873;BME280;36318;42.620;23.338;2023-03-31T09:56:34;92704.50;;;18.24;48.92
17873;BME280;36318;42.620;23.338;2023-03-31T09:59:12;92700.63;;;18.35;48.93
17873;BME280;36318;42.620;23.338;2023-03-31T10:01:39;92693.78;;;18.63;48.49
17873;BME280;36318;42.620;23.338;2023-03-31T10:04:06;92693.59;;;18.65;49.01
17873;BME280;36318;42.620;23.338;2023-03-31T10:06:36;92703.56;;;18.55;49.17
17873;BME280;36318;42.620;23.338;2023-03-31T10:09:05;92697.47;;;18.02;50.16
17873;BME280;36318;42.620;23.338;2023-03-31T10:11:32;92685.94;;;17.88;49.25
17873;BME280;36318;42.620;23.338;2023-03-31T10:14:00;92683.13;;;18.27;50.63
17873;BME280;36318;42.620;23.338;2023-03-31T10:16:29;92683.09;;;18.13;49.41
17873;BME280;36318;42.620;23.338;2023-03-31T10:19:09;92682.84;;;18.37;49.45
17873;BME280;36318;42.620;23.338;2023-03-31T10:21:38;92679.88;;;18.40;48.85
17873;BME280;36318;42.620;23.338;2023-03-31T10:24:07;92687.34;;;18.66;49.39
17873;BME280;36318;42.620;23.338;2023-03-31T10:26:34;92602.47;;;18.28;48.62
17873;BME280;36318;42.620;23.338;2023-03-31T10:29:01;92670.59;;;18.15;47.91
17873;BME280;36318;42.620;23.338;2023-03-31T10:31:33;92671.38;;;18.01;49.74
17873;BME280;36318;42.620;23.338;2023-03-31T10:34:08;92663.63;;;17.84;48.66
17873;BME280;36318;42.620;23.338;2023-03-31T10:36:43;92668.44;;;17.81;50.82
17873;BME280;36318;42.620;23.338;2023-03-31T10:39:11;92668.81;;;17.47;50.53
17873;BME280;36318;42.620;23.338;2023-03-31T10:41:40;92664.56;;;17.46;51.30
17873;BME280;36318;42.620;23.338;2023-03-31T10:44:10;92659.66;;;17.43;52.12
17873;BME280;36318;42.620;23.338;2023-03-31T10:46:55;92582.34;;;16.86;50.93
17873;BME280;36318;42.620;23.338;2023-03-31T10:49:28;92649.09;;;16.98;51.15
17873;BME280;36318;42.620;23.338;2023-03-31T10:51:57;92648.94;;;16.52;51.75
17873;BME280;36318;42.620;23.338;2023-03-31T10:54:25;92648.59;;;16.71;52.40
17873;BME280;36318;42.620;23.338;2023-03-31T10:56:52;92645.31;;;17.31;51.77
17873;BME280;36318;42.620;23.338;2023-03-31T10:59:27;92643.25;;;17.41;50.54
17873;BME280;36318;42.620;23.338;2023-03-31T11:01:59;92644.06;;;17.42;51.60
17873;BME280;36318;42.620;23.338;2023-03-31T11:04:37;92649.59;;;17.55;51.09
17873;BME280;36318;42.620;23.338;2023-03-31T11:07:10;92635.69;;;17.54;50.18
17873;BME280;36318;42.620;23.338;2023-03-31T11:09:43;92642.13;;;17.44;50.89
17873;BME280;36318;42.620;23.338;2023-03-31T11:12:16;92635.22;;;17.65;51.20
17873;BME280;36318;42.620;23.338;2023-03-31T11:14:47;92628.31;;;17.72;50.77
17873;BME280;36318;42.620;23.338;2023-03-31T11:17:20;92632.84;;;17.78;50.77
17873;BME280;36318;42.620;23.338;2023-03-31T11:19:54;92623.75;;;17.21;50.18
17873;BME280;36318;42.620;23.338;2023-03-31T11:22:27;92621.13;;;16.90;51.60
17873;BME280;36318;42.620;23.338;2023-03-31T11:25:08;92620.78;;;17.24;52.38
17873;BME280;36318;42.620;23.338;2023-03-31T11:27:42;92619.97;;;17.46;51.06
17873;BME280;36318;42.620;23.338;2023-03-31T11:30:16;92605.72;;;17.41;51.07
17873;BME280;36318;42.620;23.338;2023-03-31T11:32:47;92605.50;;;17.87;51.16
17873;BME280;36318;42.620;23.338;2023-03-31T11:35:28;92587.00;;;18.47;50.21
17873;BME280;36318;42.620;23.338;2023-03-31T11:38:05;92586.91;;;18.70;48.36
17873;BME280;36318;42.620;23.338;2023-03-31T11:40:41;92582.81;;;18.68;48.65
17873;BME280;36318;42.620;23.338;2023-03-31T11:43:22;92579.75;;;18.64;49.46
17873;BME280;36318;42.620;23.338;2023-03-31T11:45:51;92574.13;;;18.52;49.57
17873;BME280;36318;42.620;23.338;2023-03-31T11:48:20;92581.44;;;18.42;49.60
17873;BME280;36318;42.620;23.338;2023-03-31T11:50:50;92578.47;;;18.60;49.49
17873;BME280;36318;42.620;23.338;2023-03-31T11:53:19;92569.59;;;18.61;49.44
17873;BME280;36318;42.620;23.338;2023-03-31T11:55:49;92564.44;;;18.53;48.88
17873;BME280;36318;42.620;23.338;2023-03-31T11:58:19;92559.25;;;18.95;49.55
17873;BME280;36318;42.620;23.338;2023-03-31T12:00:49;92490.38;;;19.06;49.07
17873;BME280;36318;42.620;23.338;2023-03-31T12:03:18;92551.13;;;19.75;49.28
17873;BME280;36318;42.620;23.338;2023-03-31T12:05:47;92546.84;;;19.74;48.58
17873;BME280;36318;42.620;23.338;2023-03-31T12:08:16;92547.88;;;19.73;48.96
17873;BME280;36318;42.620;23.338;2023-03-31T12:10:46;92550.25;;;19.68;49.70
17873;BME280;36318;42.620;23.338;2023-03-31T12:13:29;92546.88;;;19.53;49.15
17873;BME280;36318;42.620;23.338;2023-03-31T12:16:00;92539.88;;;19.39;49.73
17873;BME280;36318;42.620;23.338;2023-03-31T12:18:30;92543.69;;;19.15;49.83
17873;BME280;36318;42.620;23.338;2023-03-31T12:20:58;92549.25;;;19.05;49.66
17873;BME280;36318;42.620;23.338;2023-03-31T12:23:27;92544.38;;;19.02;49.59
17873;BME280;36318;42.620;23.338;2023-03-31T12:25:56;92548.84;;;18.87;50.24
17873;BME280;36318;42.620;23.338;2023-03-31T12:28:26;92557.19;;;18.40;51.04
17873;BME280;36318;42.620;23.338;2023-03-31T12:30:53;92544.69;;;18.57;50.99
17873;BME280;36318;42.620;23.338;2023-03-31T12:33:21;92540.22;;;18.43;51.21
17873;BME280;36318;42.620;23.338;2023-03-31T12:35:54;92538.81;;;18.76;51.03
17873;BME280;36318;42.620;23.338;2023-03-31T12:38:26;92530.56;;;19.00;50.79
17873;BME280;36318;42.620;23.338;2023-03-31T12:41:00;92532.72;;;19.11;50.24
17873;BME280;36318;42.620;23.338;2023-03-31T12:43:45;92530.66;;;19.49;50.04
17873;BME280;36318;42.620;23.338;2023-03-31T12:46:20;92522.59;;;19.79;48.75
17873;BME280;36318;42.620;23.338;2023-03-31T12:48:55;92520.44;;;19.89;48.78
17873;BME280;36318;42.620;23.338;2023-03-31T12:51:34;92502.03;;;20.30;48.47
17873;BME280;36318;42.620;23.338;2023-03-31T12:54:12;92507.69;;;20.74;47.75
17873;BME280;36318;42.620;23.338;2023-03-31T12:59:28;92501.78;;;20.65;47.20
17873;BME280;36318;42.620;23.338;2023-03-31T13:04:48;92485.72;;;21.40;46.60
17873;BME280;36318;42.620;23.338;2023-03-31T13:09:56;92461.34;;;21.25;46.05
17873;BME280;36318;42.620;23.338;2023-03-31T13:12:24;92468.03;;;21.34;46.60
17873;BME280;36318;42.620;23.338;2023-03-31T13:14:53;92457.88;;;21.44;45.72