sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-03-14T00:02:19;97324.91;;;16.56;32.29
35655;BME280;21773;50.010;19.972;2023-03-14T00:05:24;97328.53;;;16.51;32.33
35655;BME280;21773;50.010;19.972;2023-03-14T00:08:27;97320.66;;;16.50;32.51
35655;BME280;21773;50.010;19.972;2023-03-14T00:11:30;97327.56;;;16.42;32.67
35655;BME280;21773;50.010;19.972;2023-03-14T00:14:34;97308.34;;;16.52;32.84
35655;BME280;21773;50.010;19.972;2023-03-14T00:17:37;97323.91;;;16.52;32.67
35655;BME280;21773;50.010;19.972;2023-03-14T00:20:42;97330.66;;;16.54;32.72
35655;BME280;21773;50.010;19.972;2023-03-14T00:23:45;97322.69;;;16.58;32.66
35655;BME280;21773;50.010;19.972;2023-03-14T00:26:49;97311.81;;;16.58;32.60
35655;BME280;21773;50.010;19.972;2023-03-14T00:29:52;97313.56;;;16.67;32.59
35655;BME280;21773;50.010;19.972;2023-03-14T00:32:56;97312.50;;;16.82;32.48
35655;BME280;21773;50.010;19.972;2023-03-14T00:36:03;97308.66;;;16.83;31.96
35655;BME280;21773;50.010;19.972;2023-03-14T00:39:06;97299.78;;;16.77;32.44
35655;BME280;21773;50.010;19.972;2023-03-14T00:42:10;97297.16;;;16.72;32.37
35655;BME280;21773;50.010;19.972;2023-03-14T00:45:13;97274.09;;;16.70;32.55
35655;BME280;21773;50.010;19.972;2023-03-14T00:48:17;97273.16;;;16.61;32.83
35655;BME280;21773;50.010;19.972;2023-03-14T00:51:22;97266.91;;;16.60;32.91
35655;BME280;21773;50.010;19.972;2023-03-14T00:54:25;97260.66;;;16.60;32.99
35655;BME280;21773;50.010;19.972;2023-03-14T00:57:30;97260.56;;;16.65;33.12
35655;BME280;21773;50.010;19.972;2023-03-14T01:00:33;97250.66;;;16.55;32.79
35655;BME280;21773;50.010;19.972;2023-03-14T01:03:37;97245.88;;;16.66;32.80
35655;BME280;21773;50.010;19.972;2023-03-14T01:06:42;97220.25;;;16.67;32.51
35655;BME280;21773;50.010;19.972;2023-03-14T01:09:45;97205.97;;;16.61;32.72
35655;BME280;21773;50.010;19.972;2023-03-14T01:12:49;97191.84;;;16.59;32.86
35655;BME280;21773;50.010;19.972;2023-03-14T01:15:52;97189.06;;;16.32;32.89
35655;BME280;21773;50.010;19.972;2023-03-14T01:18:55;97191.25;;;16.16;32.83
35655;BME280;21773;50.010;19.972;2023-03-14T01:22:00;97165.59;;;16.22;33.02
35655;BME280;21773;50.010;19.972;2023-03-14T01:25:05;97168.16;;;16.14;33.24
35655;BME280;21773;50.010;19.972;2023-03-14T01:28:08;97172.56;;;15.64;34.32
35655;BME280;21773;50.010;19.972;2023-03-14T01:31:12;97159.53;;;15.42;34.42
35655;BME280;21773;50.010;19.972;2023-03-14T01:34:16;97167.56;;;15.52;34.65
35655;BME280;21773;50.010;19.972;2023-03-14T01:37:21;97158.25;;;15.39;35.01
35655;BME280;21773;50.010;19.972;2023-03-14T01:40:25;97138.63;;;15.61;34.83
35655;BME280;21773;50.010;19.972;2023-03-14T01:43:29;97143.19;;;15.47;35.15
35655;BME280;21773;50.010;19.972;2023-03-14T01:46:36;97147.59;;;15.43;35.27
35655;BME280;21773;50.010;19.972;2023-03-14T01:49:40;97141.06;;;15.44;35.22
35655;BME280;21773;50.010;19.972;2023-03-14T01:52:50;97146.34;;;15.35;35.58
35655;BME280;21773;50.010;19.972;2023-03-14T01:55:55;97136.72;;;15.43;35.48
35655;BME280;21773;50.010;19.972;2023-03-14T01:59:01;97128.75;;;15.33;35.78
35655;BME280;21773;50.010;19.972;2023-03-14T02:02:09;97128.06;;;15.22;36.11
35655;BME280;21773;50.010;19.972;2023-03-14T02:05:19;97111.66;;;15.13;36.19
35655;BME280;21773;50.010;19.972;2023-03-14T02:08:33;97092.22;;;15.06;36.19
35655;BME280;21773;50.010;19.972;2023-03-14T02:11:43;97100.19;;;15.16;36.25
35655;BME280;21773;50.010;19.972;2023-03-14T02:15:07;97086.22;;;15.09;36.70
35655;BME280;21773;50.010;19.972;2023-03-14T02:18:35;97089.22;;;15.08;36.57
35655;BME280;21773;50.010;19.972;2023-03-14T02:22:02;97040.38;;;14.70;36.90
35655;BME280;21773;50.010;19.972;2023-03-14T02:25:24;97066.03;;;14.97;37.04
35655;BME280;21773;50.010;19.972;2023-03-14T02:28:31;97063.38;;;15.10;36.84
35655;BME280;21773;50.010;19.972;2023-03-14T02:31:36;97048.94;;;14.96;37.07
35655;BME280;21773;50.010;19.972;2023-03-14T02:34:42;97036.84;;;14.89;37.24
35655;BME280;21773;50.010;19.972;2023-03-14T02:37:50;97039.94;;;14.82;37.42
35655;BME280;21773;50.010;19.972;2023-03-14T02:40:56;97023.16;;;14.80;37.51
35655;BME280;21773;50.010;19.972;2023-03-14T02:44:02;97018.44;;;14.86;37.20
35655;BME280;21773;50.010;19.972;2023-03-14T02:47:05;97010.06;;;15.01;37.09
35655;BME280;21773;50.010;19.972;2023-03-14T02:50:14;97023.06;;;15.04;37.07
35655;BME280;21773;50.010;19.972;2023-03-14T02:53:21;97014.31;;;15.07;36.99
35655;BME280;21773;50.010;19.972;2023-03-14T02:56:29;97010.06;;;15.20;36.82
35655;BME280;21773;50.010;19.972;2023-03-14T02:59:36;97012.88;;;15.28;36.63
35655;BME280;21773;50.010;19.972;2023-03-14T03:02:48;97008.56;;;15.27;36.53
35655;BME280;21773;50.010;19.972;2023-03-14T03:05:54;96995.06;;;15.22;36.52
35655;BME280;21773;50.010;19.972;2023-03-14T03:08:58;96983.16;;;15.04;37.01
35655;BME280;21773;50.010;19.972;2023-03-14T03:12:01;96991.22;;;15.09;36.92
35655;BME280;21773;50.010;19.972;2023-03-14T03:15:08;96999.69;;;15.22;36.75
35655;BME280;21773;50.010;19.972;2023-03-14T03:18:12;97000.31;;;15.32;36.52
35655;BME280;21773;50.010;19.972;2023-03-14T03:21:17;96994.63;;;15.47;36.07
35655;BME280;21773;50.010;19.972;2023-03-14T03:24:20;96996.47;;;15.52;36.17
35655;BME280;21773;50.010;19.972;2023-03-14T03:27:24;96984.44;;;15.58;35.84
35655;BME280;21773;50.010;19.972;2023-03-14T03:30:29;96976.31;;;15.39;36.50
35655;BME280;21773;50.010;19.972;2023-03-14T03:33:32;96982.34;;;15.50;36.11
35655;BME280;21773;50.010;19.972;2023-03-14T03:36:36;96982.09;;;15.65;35.63
35655;BME280;21773;50.010;19.972;2023-03-14T03:39:39;96969.84;;;15.68;35.79
35655;BME280;21773;50.010;19.972;2023-03-14T03:42:43;96975.88;;;15.65;35.79
35655;BME280;21773;50.010;19.972;2023-03-14T03:45:48;96965.25;;;15.49;36.00
35655;BME280;21773;50.010;19.972;2023-03-14T03:48:54;96956.19;;;15.40;36.25
35655;BME280;21773;50.010;19.972;2023-03-14T03:51:59;96968.94;;;15.58;35.82
35655;BME280;21773;50.010;19.972;2023-03-14T03:55:04;96968.84;;;15.64;35.82
35655;BME280;21773;50.010;19.972;2023-03-14T03:58:07;96965.88;;;15.46;36.08
35655;BME280;21773;50.010;19.972;2023-03-14T04:01:13;96962.13;;;15.29;36.15
35655;BME280;21773;50.010;19.972;2023-03-14T04:04:20;96987.38;;;15.43;36.06
35655;BME280;21773;50.010;19.972;2023-03-14T04:07:24;96990.78;;;15.67;35.64
35655;BME280;21773;50.010;19.972;2023-03-14T04:10:29;96987.34;;;15.75;35.25
35655;BME280;21773;50.010;19.972;2023-03-14T04:13:49;96982.00;;;15.84;35.36
35655;BME280;21773;50.010;19.972;2023-03-14T04:16:54;96979.72;;;15.77;35.54
35655;BME280;21773;50.010;19.972;2023-03-14T04:19:57;96973.84;;;15.56;36.07
35655;BME280;21773;50.010;19.972;2023-03-14T04:23:08;96983.44;;;15.68;36.17
35655;BME280;21773;50.010;19.972;2023-03-14T04:26:12;96998.13;;;15.67;35.79
35655;BME280;21773;50.010;19.972;2023-03-14T04:29:15;96990.34;;;15.74;35.57
35655;BME280;21773;50.010;19.972;2023-03-14T04:32:22;96993.50;;;15.81;35.57
35655;BME280;21773;50.010;19.972;2023-03-14T04:35:25;96998.31;;;15.84;35.37
35655;BME280;21773;50.010;19.972;2023-03-14T04:38:33;97000.94;;;15.89;35.49
35655;BME280;21773;50.010;19.972;2023-03-14T04:41:38;97004.47;;;16.03;35.23
35655;BME280;21773;50.010;19.972;2023-03-14T04:44:44;97019.19;;;16.02;35.27
35655;BME280;21773;50.010;19.972;2023-03-14T04:47:51;97018.75;;;16.09;35.20
35655;BME280;21773;50.010;19.972;2023-03-14T04:50:55;97021.09;;;16.15;35.05
35655;BME280;21773;50.010;19.972;2023-03-14T04:54:00;97016.84;;;16.09;35.39
35655;BME280;21773;50.010;19.972;2023-03-14T04:57:04;97012.50;;;16.08;35.30
35655;BME280;21773;50.010;19.972;2023-03-14T05:00:11;97025.63;;;16.06;35.14
35655;BME280;21773;50.010;19.972;2023-03-14T05:03:23;97024.63;;;16.02;35.39
35655;BME280;21773;50.010;19.972;2023-03-14T05:06:45;97039.69;;;15.94;35.64
35655;BME280;21773;50.010;19.972;2023-03-14T05:10:01;97041.22;;;15.87;35.94
35655;BME280;21773;50.010;19.972;2023-03-14T05:13:24;97029.72;;;15.76;36.35
35655;BME280;21773;50.010;19.972;2023-03-14T05:16:55;97028.91;;;15.62;36.59
35655;BME280;21773;50.010;19.972;2023-03-14T05:20:24;97040.50;;;15.49;36.70
35655;BME280;21773;50.010;19.972;2023-03-14T05:23:46;97036.47;;;15.46;36.85
35655;BME280;21773;50.010;19.972;2023-03-14T05:27:08;97031.84;;;15.47;37.01
35655;BME280;21773;50.010;19.972;2023-03-14T05:30:30;97011.41;;;15.49;36.93
35655;BME280;21773;50.010;19.972;2023-03-14T05:33:57;97012.16;;;15.55;36.73
35655;BME280;21773;50.010;19.972;2023-03-14T05:37:04;96994.50;;;15.57;36.74
35655;BME280;21773;50.010;19.972;2023-03-14T05:40:41;96982.72;;;15.62;36.87
35655;BME280;21773;50.010;19.972;2023-03-14T05:43:51;96995.69;;;15.65;37.41
35655;BME280;21773;50.010;19.972;2023-03-14T05:47:06;96994.88;;;15.65;37.03
35655;BME280;21773;50.010;19.972;2023-03-14T05:50:10;96974.38;;;15.58;37.32
35655;BME280;21773;50.010;19.972;2023-03-14T05:53:38;96986.63;;;15.70;37.85
35655;BME280;21773;50.010;19.972;2023-03-14T05:57:07;96998.13;;;15.80;37.40
35655;BME280;21773;50.010;19.972;2023-03-14T06:00:24;96984.34;;;15.90;37.14
35655;BME280;21773;50.010;19.972;2023-03-14T06:03:39;96970.25;;;16.02;36.99
35655;BME280;21773;50.010;19.972;2023-03-14T06:06:43;96975.56;;;16.21;36.83
35655;BME280;21773;50.010;19.972;2023-03-14T06:09:48;96974.44;;;16.35;36.67
35655;BME280;21773;50.010;19.972;2023-03-14T06:12:53;96990.44;;;16.51;36.73
35655;BME280;21773;50.010;19.972;2023-03-14T06:15:57;96984.06;;;16.69;36.61
35655;BME280;21773;50.010;19.972;2023-03-14T06:19:00;96986.63;;;16.87;35.75
35655;BME280;21773;50.010;19.972;2023-03-14T06:22:04;96976.84;;;17.09;34.28
35655;BME280;21773;50.010;19.972;2023-03-14T06:25:12;96969.38;;;17.45;34.47
35655;BME280;21773;50.010;19.972;2023-03-14T06:28:19;96974.97;;;17.62;34.61
35655;BME280;21773;50.010;19.972;2023-03-14T06:31:23;96972.94;;;17.77;35.03
35655;BME280;21773;50.010;19.972;2023-03-14T06:34:31;96977.00;;;17.88;35.07
35655;BME280;21773;50.010;19.972;2023-03-14T06:37:34;96964.38;;;18.00;35.27
35655;BME280;21773;50.010;19.972;2023-03-14T06:40:40;96950.16;;;18.21;35.19
35655;BME280;21773;50.010;19.972;2023-03-14T06:43:50;96937.97;;;18.35;34.79
35655;BME280;21773;50.010;19.972;2023-03-14T06:46:56;96938.94;;;18.48;33.97
35655;BME280;21773;50.010;19.972;2023-03-14T06:50:00;96950.22;;;18.55;33.39
35655;BME280;21773;50.010;19.972;2023-03-14T06:53:04;96947.34;;;18.77;32.76
35655;BME280;21773;50.010;19.972;2023-03-14T06:56:13;96932.09;;;18.93;31.87
35655;BME280;21773;50.010;19.972;2023-03-14T06:59:18;96931.88;;;19.16;31.62
35655;BME280;21773;50.010;19.972;2023-03-14T07:02:23;96936.47;;;19.58;31.14
35655;BME280;21773;50.010;19.972;2023-03-14T07:05:42;96916.38;;;19.92;30.67
35655;BME280;21773;50.010;19.972;2023-03-14T07:08:46;96923.09;;;20.03;30.71
35655;BME280;21773;50.010;19.972;2023-03-14T07:11:52;96919.72;;;19.68;30.56
35655;BME280;21773;50.010;19.972;2023-03-14T07:14:57;96917.38;;;19.50;30.70
35655;BME280;21773;50.010;19.972;2023-03-14T07:18:18;96932.50;;;19.38;30.97
35655;BME280;21773;50.010;19.972;2023-03-14T07:21:21;96910.84;;;19.25;31.59
35655;BME280;21773;50.010;19.972;2023-03-14T07:24:25;96905.88;;;19.18;31.04
35655;BME280;21773;50.010;19.972;2023-03-14T07:27:30;96930.66;;;19.60;30.83
35655;BME280;21773;50.010;19.972;2023-03-14T07:30:33;96923.78;;;19.54;30.83
35655;BME280;21773;50.010;19.972;2023-03-14T07:33:41;96923.53;;;19.76;30.69
35655;BME280;21773;50.010;19.972;2023-03-14T07:36:44;96927.91;;;19.68;29.96
35655;BME280;21773;50.010;19.972;2023-03-14T07:39:48;96921.91;;;19.83;30.10
35655;BME280;21773;50.010;19.972;2023-03-14T07:42:56;96910.53;;;19.73;30.66
35655;BME280;21773;50.010;19.972;2023-03-14T07:46:03;96917.47;;;19.62;31.25
35655;BME280;21773;50.010;19.972;2023-03-14T07:49:06;96914.31;;;19.42;30.88
35655;BME280;21773;50.010;19.972;2023-03-14T07:52:12;96910.66;;;19.30;31.20
35655;BME280;21773;50.010;19.972;2023-03-14T07:55:18;96911.94;;;19.32;31.67
35655;BME280;21773;50.010;19.972;2023-03-14T07:58:23;96925.09;;;19.39;30.96
35655;BME280;21773;50.010;19.972;2023-03-14T08:01:26;96921.78;;;19.71;30.34
35655;BME280;21773;50.010;19.972;2023-03-14T08:04:29;96926.38;;;20.67;29.89
35655;BME280;21773;50.010;19.972;2023-03-14T08:07:33;96934.78;;;21.25;29.13
35655;BME280;21773;50.010;19.972;2023-03-14T08:10:36;96938.84;;;21.64;28.30
35655;BME280;21773;50.010;19.972;2023-03-14T08:13:41;96947.19;;;21.55;28.23
35655;BME280;21773;50.010;19.972;2023-03-14T08:16:51;96943.25;;;21.89;28.31
35655;BME280;21773;50.010;19.972;2023-03-14T08:19:55;96935.25;;;21.96;28.38
35655;BME280;21773;50.010;19.972;2023-03-14T08:22:59;96931.09;;;21.78;28.04
35655;BME280;21773;50.010;19.972;2023-03-14T08:26:03;96929.59;;;21.68;27.89
35655;BME280;21773;50.010;19.972;2023-03-14T08:29:07;96944.44;;;21.55;28.15
35655;BME280;21773;50.010;19.972;2023-03-14T08:32:11;96920.75;;;21.38;28.56
35655;BME280;21773;50.010;19.972;2023-03-14T08:35:14;96930.91;;;21.95;27.43
35655;BME280;21773;50.010;19.972;2023-03-14T08:38:18;96927.28;;;22.67;27.34
35655;BME280;21773;50.010;19.972;2023-03-14T08:41:23;96921.22;;;22.74;27.18
35655;BME280;21773;50.010;19.972;2023-03-14T08:44:27;96932.56;;;22.60;26.84
35655;BME280;21773;50.010;19.972;2023-03-14T08:47:31;96925.94;;;22.49;26.47
35655;BME280;21773;50.010;19.972;2023-03-14T08:50:34;96921.91;;;22.59;27.28
35655;BME280;21773;50.010;19.972;2023-03-14T08:53:38;96916.91;;;22.61;26.58
35655;BME280;21773;50.010;19.972;2023-03-14T08:56:41;96916.66;;;22.66;26.29
35655;BME280;21773;50.010;19.972;2023-03-14T08:59:46;96919.41;;;22.66;26.92
35655;BME280;21773;50.010;19.972;2023-03-14T09:02:50;96939.53;;;22.70;26.51
35655;BME280;21773;50.010;19.972;2023-03-14T09:05:53;96936.31;;;22.80;26.46
35655;BME280;21773;50.010;19.972;2023-03-14T09:08:56;96944.81;;;22.75;26.65
35655;BME280;21773;50.010;19.972;2023-03-14T09:12:00;96955.44;;;22.76;26.62
35655;BME280;21773;50.010;19.972;2023-03-14T09:15:05;96959.09;;;22.68;26.64
35655;BME280;21773;50.010;19.972;2023-03-14T09:18:09;96956.25;;;22.65;27.29
35655;BME280;21773;50.010;19.972;2023-03-14T09:21:12;96949.28;;;22.55;26.78
35655;BME280;21773;50.010;19.972;2023-03-14T09:24:16;96931.56;;;22.40;27.42
35655;BME280;21773;50.010;19.972;2023-03-14T09:27:20;96949.06;;;22.24;27.30
35655;BME280;21773;50.010;19.972;2023-03-14T09:30:25;96967.03;;;22.21;27.43
35655;BME280;21773;50.010;19.972;2023-03-14T09:33:28;96964.78;;;22.23;26.85
35655;BME280;21773;50.010;19.972;2023-03-14T09:36:31;96949.09;;;22.12;26.94
35655;BME280;21773;50.010;19.972;2023-03-14T09:39:35;96966.94;;;22.06;26.81
35655;BME280;21773;50.010;19.972;2023-03-14T09:42:38;96971.28;;;22.07;27.18
35655;BME280;21773;50.010;19.972;2023-03-14T09:45:45;96979.41;;;22.03;27.19
35655;BME280;21773;50.010;19.972;2023-03-14T09:48:51;96977.72;;;21.90;27.57
35655;BME280;21773;50.010;19.972;2023-03-14T09:51:57;96974.94;;;21.66;27.42
35655;BME280;21773;50.010;19.972;2023-03-14T09:55:06;96963.53;;;21.76;26.97
35655;BME280;21773;50.010;19.972;2023-03-14T09:58:17;96979.94;;;21.84;26.97
35655;BME280;21773;50.010;19.972;2023-03-14T10:01:26;96970.34;;;22.39;26.58
35655;BME280;21773;50.010;19.972;2023-03-14T10:04:33;96979.56;;;22.83;26.39
35655;BME280;21773;50.010;19.972;2023-03-14T10:07:36;96995.56;;;23.05;25.93
35655;BME280;21773;50.010;19.972;2023-03-14T10:10:40;97002.16;;;23.44;25.45
35655;BME280;21773;50.010;19.972;2023-03-14T10:13:50;97008.63;;;23.64;25.09
35655;BME280;21773;50.010;19.972;2023-03-14T10:17:07;97008.06;;;24.49;24.26
35655;BME280;21773;50.010;19.972;2023-03-14T10:20:28;97020.25;;;24.98;23.61
35655;BME280;21773;50.010;19.972;2023-03-14T10:23:35;96994.50;;;24.75;23.81
35655;BME280;21773;50.010;19.972;2023-03-14T10:26:39;97006.72;;;25.28;23.66
35655;BME280;21773;50.010;19.972;2023-03-14T10:29:52;97011.81;;;25.45;23.03
35655;BME280;21773;50.010;19.972;2023-03-14T10:33:07;97007.28;;;24.99;23.81
35655;BME280;21773;50.010;19.972;2023-03-14T10:36:20;97002.78;;;25.10;23.51
35655;BME280;21773;50.010;19.972;2023-03-14T10:39:32;97000.97;;;24.83;24.15
35655;BME280;21773;50.010;19.972;2023-03-14T10:42:42;96999.66;;;24.26;24.51
35655;BME280;21773;50.010;19.972;2023-03-14T10:45:52;97012.19;;;23.64;24.90
35655;BME280;21773;50.010;19.972;2023-03-14T10:49:04;97005.41;;;23.06;25.82
35655;BME280;21773;50.010;19.972;2023-03-14T10:52:19;96998.47;;;22.84;26.49
35655;BME280;21773;50.010;19.972;2023-03-14T10:55:43;97006.63;;;22.57;26.91
35655;BME280;21773;50.010;19.972;2023-03-14T10:58:48;96987.38;;;22.44;27.41
35655;BME280;21773;50.010;19.972;2023-03-14T11:01:56;96986.25;;;22.58;27.29
35655;BME280;21773;50.010;19.972;2023-03-14T11:05:24;96987.50;;;22.36;27.99
35655;BME280;21773;50.010;19.972;2023-03-14T11:08:35;96989.59;;;22.27;28.03
35655;BME280;21773;50.010;19.972;2023-03-14T11:11:42;96983.28;;;22.14;28.33
35655;BME280;21773;50.010;19.972;2023-03-14T11:14:57;96989.09;;;22.00;28.42
35655;BME280;21773;50.010;19.972;2023-03-14T11:18:20;96986.03;;;21.57;29.24
35655;BME280;21773;50.010;19.972;2023-03-14T11:21:32;96976.59;;;21.34;30.01
35655;BME280;21773;50.010;19.972;2023-03-14T11:24:48;96973.03;;;21.33;29.80
35655;BME280;21773;50.010;19.972;2023-03-14T11:28:02;96970.63;;;21.32;29.67
35655;BME280;21773;50.010;19.972;2023-03-14T11:31:16;96960.38;;;21.41;29.84
35655;BME280;21773;50.010;19.972;2023-03-14T11:34:27;96974.28;;;21.36;30.15
35655;BME280;21773;50.010;19.972;2023-03-14T11:37:34;96964.75;;;21.21;30.55
35655;BME280;21773;50.010;19.972;2023-03-14T11:40:40;96949.38;;;21.08;30.40
35655;BME280;21773;50.010;19.972;2023-03-14T11:43:48;96958.16;;;21.22;30.70
35655;BME280;21773;50.010;19.972;2023-03-14T11:46:54;96963.53;;;21.31;30.60
35655;BME280;21773;50.010;19.972;2023-03-14T11:50:09;96957.84;;;21.36;30.15
35655;BME280;21773;50.010;19.972;2023-03-14T11:53:19;96961.97;;;21.42;30.12
35655;BME280;21773;50.010;19.972;2023-03-14T11:56:29;96962.03;;;21.21;30.44
35655;BME280;21773;50.010;19.972;2023-03-14T11:59:44;96963.63;;;21.01;30.47
35655;BME280;21773;50.010;19.972;2023-03-14T12:02:54;96962.16;;;20.83;30.65
35655;BME280;21773;50.010;19.972;2023-03-14T12:06:05;96964.84;;;20.71;30.70
35655;BME280;21773;50.010;19.972;2023-03-14T12:09:15;96959.03;;;20.72;31.09
35655;BME280;21773;50.010;19.972;2023-03-14T12:12:20;96956.56;;;20.80;30.99
35655;BME280;21773;50.010;19.972;2023-03-14T12:15:25;96950.09;;;20.84;30.67
35655;BME280;21773;50.010;19.972;2023-03-14T12:18:31;96944.50;;;20.81;30.37
35655;BME280;21773;50.010;19.972;2023-03-14T12:21:46;96946.13;;;20.73;30.63
35655;BME280;21773;50.010;19.972;2023-03-14T12:24:55;96937.34;;;20.47;30.71
35655;BME280;21773;50.010;19.972;2023-03-14T12:28:12;96934.78;;;20.42;31.23
35655;BME280;21773;50.010;19.972;2023-03-14T12:31:43;96934.06;;;20.53;30.92
35655;BME280;21773;50.010;19.972;2023-03-14T12:34:47;96924.06;;;20.57;31.27
35655;BME280;21773;50.010;19.972;2023-03-14T12:37:52;96927.78;;;20.53;30.98
35655;BME280;21773;50.010;19.972;2023-03-14T12:41:06;96923.72;;;20.29;31.07
35655;BME280;21773;50.010;19.972;2023-03-14T12:48:06;96909.97;;;20.17;31.63
35655;BME280;21773;50.010;19.972;2023-03-14T12:51:15;96929.75;;;19.94;31.93
35655;BME280;21773;50.010;19.972;2023-03-14T12:54:29;96911.84;;;19.96;31.92
35655;BME280;21773;50.010;19.972;2023-03-14T12:57:45;96914.78;;;19.91;32.00
35655;BME280;21773;50.010;19.972;2023-03-14T13:00:55;96917.84;;;19.89;32.25
35655;BME280;21773;50.010;19.972;2023-03-14T13:04:06;96920.47;;;19.77;32.66
35655;BME280;21773;50.010;19.972;2023-03-14T13:07:13;96934.19;;;19.69;32.85
35655;BME280;21773;50.010;19.972;2023-03-14T13:10:39;96930.31;;;19.70;32.90
35655;BME280;21773;50.010;19.972;2023-03-14T13:13:49;96938.88;;;19.60;33.28
35655;BME280;21773;50.010;19.972;2023-03-14T13:16:55;96942.56;;;19.55;33.08
35655;BME280;21773;50.010;19.972;2023-03-14T13:20:03;96951.75;;;19.42;33.67
35655;BME280;21773;50.010;19.972;2023-03-14T13:23:20;96937.16;;;19.38;34.27
35655;BME280;21773;50.010;19.972;2023-03-14T13:26:26;96949.53;;;19.27;34.97
35655;BME280;21773;50.010;19.972;2023-03-14T13:29:37;96951.19;;;19.19;34.93
35655;BME280;21773;50.010;19.972;2023-03-14T13:32:42;96954.38;;;19.13;35.12
35655;BME280;21773;50.010;19.972;2023-03-14T13:35:47;96960.03;;;19.08;35.46
35655;BME280;21773;50.010;19.972;2023-03-14T13:38:56;96958.25;;;19.03;35.64
35655;BME280;21773;50.010;19.972;2023-03-14T13:42:00;96965.19;;;19.00;35.54
35655;BME280;21773;50.010;19.972;2023-03-14T13:45:12;96964.69;;;18.90;35.99
35655;BME280;21773;50.010;19.972;2023-03-14T13:48:16;96969.69;;;18.79;36.17
35655;BME280;21773;50.010;19.972;2023-03-14T13:51:21;96974.00;;;18.80;36.48
35655;BME280;21773;50.010;19.972;2023-03-14T13:54:27;96980.09;;;18.77;36.35
35655;BME280;21773;50.010;19.972;2023-03-14T13:57:43;96980.91;;;18.78;36.38
35655;BME280;21773;50.010;19.972;2023-03-14T14:00:56;96994.25;;;18.79;36.40
35655;BME280;21773;50.010;19.972;2023-03-14T14:04:07;96991.66;;;18.74;36.80
35655;BME280;21773;50.010;19.972;2023-03-14T14:07:15;96983.31;;;18.71;36.68
35655;BME280;21773;50.010;19.972;2023-03-14T14:10:21;96997.13;;;18.66;37.00
35655;BME280;21773;50.010;19.972;2023-03-14T14:13:25;97005.63;;;18.64;37.25
35655;BME280;21773;50.010;19.972;2023-03-14T14:16:34;97005.44;;;18.52;38.00
35655;BME280;21773;50.010;19.972;2023-03-14T14:19:38;96997.00;;;18.23;38.56
35655;BME280;21773;50.010;19.972;2023-03-14T14:22:43;97006.16;;;18.27;38.78
35655;BME280;21773;50.010;19.972;2023-03-14T14:25:48;96991.22;;;18.24;38.76
35655;BME280;21773;50.010;19.972;2023-03-14T14:29:00;96996.22;;;18.22;38.73
35655;BME280;21773;50.010;19.972;2023-03-14T14:32:12;96992.84;;;18.25;38.90
35655;BME280;21773;50.010;19.972;2023-03-14T14:35:23;97000.84;;;18.22;38.69
35655;BME280;21773;50.010;19.972;2023-03-14T14:38:28;96993.94;;;18.24;38.68
35655;BME280;21773;50.010;19.972;2023-03-14T14:41:33;96998.28;;;18.25;39.12
35655;BME280;21773;50.010;19.972;2023-03-14T14:44:38;97003.28;;;18.32;39.22
35655;BME280;21773;50.010;19.972;2023-03-14T14:47:50;97012.72;;;18.26;39.84
35655;BME280;21773;50.010;19.972;2023-03-14T14:50:57;97002.63;;;18.17;40.53
35655;BME280;21773;50.010;19.972;2023-03-14T14:54:04;97003.38;;;18.18;40.72
35655;BME280;21773;50.010;19.972;2023-03-14T14:57:18;97003.88;;;18.11;41.16
35655;BME280;21773;50.010;19.972;2023-03-14T15:00:23;97003.84;;;18.03;41.86
35655;BME280;21773;50.010;19.972;2023-03-14T15:03:30;96994.84;;;18.02;42.03
35655;BME280;21773;50.010;19.972;2023-03-14T15:06:34;97001.13;;;18.03;41.79
35655;BME280;21773;50.010;19.972;2023-03-14T15:09:42;97008.28;;;17.99;42.04
35655;BME280;21773;50.010;19.972;2023-03-14T15:12:45;97014.38;;;17.96;42.04
35655;BME280;21773;50.010;19.972;2023-03-14T15:15:50;97022.56;;;17.96;42.07
35655;BME280;21773;50.010;19.972;2023-03-14T15:19:00;97020.63;;;17.88;42.01
35655;BME280;21773;50.010;19.972;2023-03-14T15:22:24;97022.97;;;17.81;42.44
35655;BME280;21773;50.010;19.972;2023-03-14T15:25:27;97014.47;;;17.73;42.58
35655;BME280;21773;50.010;19.972;2023-03-14T15:28:51;97004.63;;;17.64;42.47
35655;BME280;21773;50.010;19.972;2023-03-14T15:31:55;97017.25;;;17.60;42.91
35655;BME280;21773;50.010;19.972;2023-03-14T15:34:59;97016.56;;;17.54;42.75
35655;BME280;21773;50.010;19.972;2023-03-14T15:38:03;97032.72;;;17.51;42.94
35655;BME280;21773;50.010;19.972;2023-03-14T15:41:09;97036.06;;;17.48;43.40
35655;BME280;21773;50.010;19.972;2023-03-14T15:44:12;97044.84;;;17.45;43.45
35655;BME280;21773;50.010;19.972;2023-03-14T15:47:16;97051.97;;;17.32;43.59
35655;BME280;21773;50.010;19.972;2023-03-14T15:50:21;97053.72;;;17.28;43.97
35655;BME280;21773;50.010;19.972;2023-03-14T15:53:24;97055.94;;;17.26;44.36
35655;BME280;21773;50.010;19.972;2023-03-14T15:56:27;97063.53;;;17.15;44.84
35655;BME280;21773;50.010;19.972;2023-03-14T15:59:33;97047.53;;;17.14;44.76
35655;BME280;21773;50.010;19.972;2023-03-14T16:02:37;97054.38;;;17.11;45.19
35655;BME280;21773;50.010;19.972;2023-03-14T16:05:44;97049.78;;;16.98;45.57
35655;BME280;21773;50.010;19.972;2023-03-14T16:08:47;97049.66;;;16.81;45.92
35655;BME280;21773;50.010;19.972;2023-03-14T16:11:51;97044.88;;;16.86;45.70
35655;BME280;21773;50.010;19.972;2023-03-14T16:14:54;97042.88;;;16.78;46.54
35655;BME280;21773;50.010;19.972;2023-03-14T16:17:57;97046.81;;;16.72;46.96
35655;BME280;21773;50.010;19.972;2023-03-14T16:21:11;97051.47;;;16.72;46.58
35655;BME280;21773;50.010;19.972;2023-03-14T16:24:15;97053.88;;;16.73;47.19
35655;BME280;21773;50.010;19.972;2023-03-14T16:27:18;97057.72;;;16.72;47.44